﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2017-01-02;MEYVE;PORTAKAL   FINIKE;KG;1;2;1.50
2017-01-02;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-01-02;MEYVE;CENNET ELMASI;KG;2;5;3.50
2017-01-02;MEYVE;MUŞMULA;KG;2.50;6;4.25
2017-01-02;SEBZE;BAKLA;KG;3;7;5
2017-01-02;SEBZE;BIBER  SIVRI;KG;2.50;5;3.75
2017-01-02;SEBZE;BIBER  DOLMA;KG;2.30;5;3.65
2017-01-02;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-01-02;SEBZE;FASULYE   AYSE;KG;5;12;8.50
2017-01-02;SEBZE;FASULYE   CALI;KG;4;10;7
2017-01-02;SEBZE;FASULYE   BARBUN;KG;2.50;6;4.25
2017-01-03;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2017-01-03;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;7;5
2017-01-03;MEYVE;PORTAKAL  MUHT;KG;0.35;1.20;0.78
2017-01-03;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2017-01-03;MEYVE;LIMON  DOKME;KG;0.80;2;1.40
2017-01-03;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-01-03;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-01-03;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-01-03;SEBZE;Y.NANE;BAĞ;0.40;0.70;0.55
2017-01-03;MEYVE;ERIK  ANJELIKA;KG;1;3.50;2.25
2017-01-03;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2017-01-03;MEYVE;ELMA  GOLDEN;KG;0.60;1.80;1.20
2017-01-03;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-01-03;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2017-01-03;İTHAL..;ANANAS;ADET;3;6.50;4.75
2017-01-03;İTHAL..;MUZ  ITHAL;KG;3;5.80;4.40
2017-01-03;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2017-01-03;MEYVE;PORTAKAL   FINIKE;KG;1;2;1.50
2017-01-03;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-01-03;MEYVE;CENNET ELMASI;KG;2;5;3.50
2017-01-03;SEBZE;SOGAN   TAZE;KG;3.50;8;5.75
2017-01-03;SEBZE;SOGAN   KURU;KG;0.25;0.75;0.50
2017-01-03;SEBZE;LAHANA  KIRMIZI;KG;0.60;1.50;1.05
2017-01-03;SEBZE;KARNABAHAR;KG;1.20;2.50;1.85
2017-01-03;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-01-03;SEBZE;SARIMSAK  KURU;KG;5;12;8.50
2017-01-03;SEBZE;PATATES  CALMA;KG;0.60;1.40;1
2017-01-03;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.30;5;3.65
2017-01-03;SEBZE;MARUL AYSBERG;ADET;0.70;1.70;1.20
2017-01-03;SEBZE;MANTAR;KG;3;6.50;4.75
2017-01-03;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-01-03;SEBZE;BIBER KIRMIZI;KG;2.50;5.50;4
2017-01-03;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-01-03;SEBZE;PIRASA;KG;0.60;1.50;1.05
2017-01-03;SEBZE;PAZI;ADET;0.70;1.80;1.25
2017-01-03;SEBZE;BIBER  KIL ACI;KG;3;7;5
2017-01-03;SEBZE;LAHANA  BURUKSEL;KG;2.50;6;4.25
2017-01-03;SEBZE;DOMATES  SERA;KG;1.50;3.40;2.45
2017-01-03;SEBZE;SALATALIK  KASA;KG;2.50;4.50;3.50
2017-01-03;SEBZE;DOMATES  SALKIM;KG;2;5;3.50
2017-01-03;SEBZE;MARUL KIVIRCIK;ADET;0.80;2;1.40
2017-01-03;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2017-01-03;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-01-03;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2017-01-03;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-01-03;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2017-01-03;SEBZE;DOMATES  BEEF;KG;1.50;3.50;2.50
2017-01-03;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2017-01-03;MEYVE;ÜZÜM  RED GLOBE;KG;1.80;4;2.90
2017-01-03;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2017-01-03;SEBZE;SALATALIK  SİLOR;KG;2.50;5;3.75
2017-01-03;MEYVE;ELMA  ARJANTİN;KG;0.60;1.80;1.20
2017-01-03;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-01-03;MEYVE;MANDALİNA SATSUMA;KG;0.40;1;0.70
2017-01-03;SEBZE;Y.TERE;BAĞ;0.25;0.40;0.33
2017-01-03;MEYVE;MUŞMULA;KG;2.50;6;4.25
2017-01-03;SEBZE;BAKLA;KG;3;6;4.50
2017-01-03;SEBZE;BIBER  SIVRI;KG;2.50;5.50;4
2017-01-03;SEBZE;BIBER  DOLMA;KG;2.30;5;3.65
2017-01-03;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-01-03;SEBZE;FASULYE   AYSE;KG;5;12;8.50
2017-01-03;SEBZE;FASULYE   CALI;KG;4;10;7
2017-01-03;SEBZE;FASULYE   BARBUN;KG;2.50;6;4.25
2017-01-03;SEBZE;HAVUC;KG;0.60;1.60;1.10
2017-01-03;SEBZE;ISPANAK;KG;1;2;1.50
2017-01-03;SEBZE;KABAK TAZE;KG;2.30;4.80;3.55
2017-01-03;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2017-01-03;SEBZE;KEREVIZ;KG;0.80;2.50;1.65
2017-01-03;SEBZE;MARUL;ADET;0.90;2.30;1.60
2017-01-03;SEBZE;PATLICAN  UZUN;KG;3;6.50;4.75
2017-01-03;SEBZE;PATLICAN TOPAN;KG;3.50;7.50;5.50
2017-01-03;SEBZE;PATATES;KG;0.40;1.20;0.80
2017-01-03;SEBZE;PANCAR;KG;0.40;1;0.70
2017-01-03;MEYVE;AYVA;KG;0.90;3.80;2.35
2017-01-03;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2017-01-03;MEYVE;ELMA  II;KG;0.25;1;0.63
2017-01-03;MEYVE;CILEK;KG;6;12;9
2017-01-03;MEYVE;ELMA  AMASYA;KG;1.70;3.80;2.75
2017-01-03;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2017-01-03;MEYVE;GREYFURT;KG;0.50;1.50;1
2017-01-03;SEBZE;KAVUN  TARLA;KG;1;2;1.50
2017-01-03;MEYVE;NAR;KG;0.80;2.30;1.55
2017-01-03;MEYVE;KESTANE;KG;6;16;11
2017-01-03;MEYVE;MANDALİNA;KG;0.80;2.30;1.55
2017-01-04;MEYVE;CILEK;KG;6;12;9
2017-01-04;MEYVE;ELMA  AMASYA;KG;1.70;3.80;2.75
2017-01-04;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2017-01-04;MEYVE;GREYFURT;KG;0.50;1.50;1
2017-01-04;SEBZE;KAVUN  TARLA;KG;1;2;1.50
2017-01-04;MEYVE;NAR;KG;0.80;2.30;1.55
2017-01-04;MEYVE;KESTANE;KG;6;16;11
2017-01-04;MEYVE;MANDALİNA;KG;0.80;2.30;1.55
2017-01-04;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2017-01-04;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;7;5
2017-01-04;MEYVE;PORTAKAL  MUHT;KG;0.30;1.10;0.70
2017-01-04;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2017-01-04;MEYVE;LIMON  DOKME;KG;0.80;2;1.40
2017-01-04;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-01-04;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-01-04;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-01-04;SEBZE;Y.TERE;BAĞ;0.25;0.40;0.33
2017-01-04;SEBZE;Y.NANE;BAĞ;0.40;0.70;0.55
2017-01-04;MEYVE;ERIK  ANJELIKA;KG;1;3.50;2.25
2017-01-04;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2017-01-04;MEYVE;ÜZÜM  RED GLOBE;KG;1.80;4;2.90
2017-01-04;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2017-01-04;SEBZE;SALATALIK  SİLOR;KG;2.50;5;3.75
2017-01-04;MEYVE;ELMA  ARJANTİN;KG;0.60;1.80;1.20
2017-01-04;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-01-04;MEYVE;MANDALİNA SATSUMA;KG;0.40;1;0.70
2017-01-04;MEYVE;ELMA  GOLDEN;KG;0.60;1.80;1.20
2017-01-04;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-01-04;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2017-01-04;İTHAL..;ANANAS;ADET;3;6.70;4.85
2017-01-04;İTHAL..;MUZ  ITHAL;KG;3;5.80;4.40
2017-01-04;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2017-01-04;MEYVE;PORTAKAL   FINIKE;KG;1;2;1.50
2017-01-04;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-01-04;MEYVE;CENNET ELMASI;KG;2;5;3.50
2017-01-04;MEYVE;MUŞMULA;KG;2.50;6;4.25
2017-01-04;SEBZE;BAKLA;KG;3;6;4.50
2017-01-04;SEBZE;BIBER  SIVRI;KG;2.50;5.50;4
2017-01-04;SEBZE;BIBER  DOLMA;KG;2.30;5;3.65
2017-01-04;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-01-04;SEBZE;FASULYE   AYSE;KG;5;10;7.50
2017-01-04;SEBZE;FASULYE   CALI;KG;4;10;7
2017-01-04;SEBZE;FASULYE   BARBUN;KG;4;10;7
2017-01-04;SEBZE;HAVUC;KG;0.60;1.60;1.10
2017-01-04;SEBZE;ISPANAK;KG;1.20;2.50;1.85
2017-01-04;SEBZE;KABAK TAZE;KG;2.30;4.80;3.55
2017-01-04;SEBZE;KABAK  BAL;KG;0.50;1.50;1
2017-01-04;SEBZE;KEREVIZ;KG;0.80;2.50;1.65
2017-01-04;SEBZE;MARUL;ADET;0.90;2.20;1.55
2017-01-04;SEBZE;PATLICAN  UZUN;KG;3;6.50;4.75
2017-01-04;SEBZE;PATLICAN TOPAN;KG;3.50;7.50;5.50
2017-01-04;SEBZE;PATATES;KG;0.40;1.10;0.75
2017-01-04;SEBZE;PANCAR;KG;0.40;1;0.70
2017-01-04;SEBZE;SOGAN   TAZE;KG;3.50;8;5.75
2017-01-04;SEBZE;SOGAN   KURU;KG;0.25;0.75;0.50
2017-01-04;SEBZE;LAHANA  KIRMIZI;KG;0.60;1.50;1.05
2017-01-04;SEBZE;KARNABAHAR;KG;1.20;2.50;1.85
2017-01-04;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-01-04;SEBZE;SARIMSAK  KURU;KG;5;12;8.50
2017-01-04;SEBZE;PATATES  CALMA;KG;0.60;1.40;1
2017-01-04;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.30;5;3.65
2017-01-04;SEBZE;MARUL AYSBERG;ADET;0.80;2;1.40
2017-01-04;SEBZE;MANTAR;KG;3;6.50;4.75
2017-01-04;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-01-04;SEBZE;BIBER KIRMIZI;KG;2.50;5.50;4
2017-01-04;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-01-04;SEBZE;PIRASA;KG;0.60;1.50;1.05
2017-01-04;SEBZE;PAZI;ADET;0.70;1.80;1.25
2017-01-04;SEBZE;BIBER  KIL ACI;KG;3;7;5
2017-01-04;SEBZE;LAHANA  BURUKSEL;KG;2.50;6;4.25
2017-01-04;SEBZE;DOMATES  SERA;KG;1.50;3.40;2.45
2017-01-04;SEBZE;SALATALIK  KASA;KG;2.50;4.50;3.50
2017-01-04;SEBZE;DOMATES  SALKIM;KG;2;5;3.50
2017-01-04;SEBZE;MARUL KIVIRCIK;ADET;0.80;2;1.40
2017-01-04;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2017-01-04;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-01-04;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2017-01-04;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-01-04;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2017-01-04;SEBZE;DOMATES  BEEF;KG;1.80;4;2.90
2017-01-04;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2017-01-04;MEYVE;AYVA;KG;0.90;3.80;2.35
2017-01-04;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2017-01-04;MEYVE;ELMA  II;KG;0.25;1;0.63
2017-01-05;MEYVE;GREYFURT;KG;0.50;1.50;1
2017-01-05;SEBZE;KAVUN  TARLA;KG;1;2;1.50
2017-01-05;MEYVE;NAR;KG;0.80;2.30;1.55
2017-01-05;MEYVE;KESTANE;KG;6;16;11
2017-01-05;MEYVE;MANDALİNA;KG;0.80;2.30;1.55
2017-01-05;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2017-01-05;MEYVE;ÜZÜM  SİYAH  ENFS;KG;3;7;5
2017-01-05;MEYVE;PORTAKAL  MUHT;KG;0.30;1.10;0.70
2017-01-05;İTHAL..;KIVI  İTHAL;KG;2;5;3.50
2017-01-05;MEYVE;LIMON  DOKME;KG;0.80;2;1.40
2017-01-05;SEBZE;Y.MAYDONOZ;BAĞ;0.25;0.40;0.33
2017-01-05;SEBZE;Y.DEREOTU;BAĞ;0.25;0.40;0.33
2017-01-05;SEBZE;Y.ROKA;BAĞ;0.25;0.40;0.33
2017-01-05;SEBZE;Y.TERE;BAĞ;0.25;0.40;0.33
2017-01-05;SEBZE;Y.NANE;BAĞ;0.40;0.70;0.55
2017-01-05;MEYVE;ERIK  ANJELIKA;KG;1;3.50;2.25
2017-01-05;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2017-01-05;MEYVE;ELMA  GOLDEN;KG;0.60;1.80;1.20
2017-01-05;MEYVE;ARMUT  MUHT;KG;0.50;1.80;1.15
2017-01-05;İTHAL..;AVAKADO;ADET;1.50;3;2.25
2017-01-05;İTHAL..;ANANAS;ADET;3;6;4.50
2017-01-05;İTHAL..;MUZ  ITHAL;KG;2.50;5.20;3.85
2017-01-05;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;3.50;2.50
2017-01-05;MEYVE;PORTAKAL   FINIKE;KG;1;2;1.50
2017-01-05;SEBZE;BROKOLI;KG;1.50;3.50;2.50
2017-01-05;MEYVE;CENNET ELMASI;KG;2;5;3.50
2017-01-05;MEYVE;MUŞMULA;KG;2.50;6;4.25
2017-01-05;SEBZE;BAKLA;KG;3;6;4.50
2017-01-05;SEBZE;BIBER  SIVRI;KG;2.50;5.50;4
2017-01-05;SEBZE;BIBER  DOLMA;KG;2.30;5;3.65
2017-01-05;SEBZE;ENGINAR;ADET;1.50;3;2.25
2017-01-05;SEBZE;FASULYE   AYSE;KG;5;10;7.50
2017-01-05;SEBZE;FASULYE   CALI;KG;4;10;7
2017-01-05;SEBZE;FASULYE   BARBUN;KG;4;10;7
2017-01-05;SEBZE;HAVUC;KG;0.60;1.60;1.10
2017-01-05;SEBZE;ISPANAK;KG;1;2.20;1.60
2017-01-05;SEBZE;KABAK TAZE;KG;2.20;4.70;3.45
2017-01-05;SEBZE;KABAK  BAL;KG;0.70;1.80;1.25
2017-01-05;SEBZE;KEREVIZ;KG;0.80;2.50;1.65
2017-01-05;SEBZE;MARUL;ADET;0.90;2.20;1.55
2017-01-05;SEBZE;PATLICAN  UZUN;KG;3;6;4.50
2017-01-05;SEBZE;PATLICAN TOPAN;KG;3.50;7.50;5.50
2017-01-05;SEBZE;PATATES;KG;0.40;1.20;0.80
2017-01-05;SEBZE;PANCAR;KG;0.40;1;0.70
2017-01-05;SEBZE;SOGAN   TAZE;KG;3.50;8;5.75
2017-01-05;SEBZE;SOGAN   KURU;KG;0.25;0.75;0.50
2017-01-05;SEBZE;LAHANA  KIRMIZI;KG;0.70;1.70;1.20
2017-01-05;SEBZE;KARNABAHAR;KG;1.50;3;2.25
2017-01-05;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2017-01-05;SEBZE;SARIMSAK  KURU;KG;5;12;8.50
2017-01-05;SEBZE;PATATES  CALMA;KG;0.60;1.40;1
2017-01-05;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.30;5;3.65
2017-01-05;SEBZE;MARUL AYSBERG;ADET;0.80;2;1.40
2017-01-05;SEBZE;MANTAR;KG;3;6.50;4.75
2017-01-05;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-01-05;SEBZE;BIBER KIRMIZI;KG;2.50;5.50;4
2017-01-05;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-01-05;SEBZE;PIRASA;KG;0.70;1.80;1.25
2017-01-05;SEBZE;PAZI;ADET;0.70;1.80;1.25
2017-01-05;SEBZE;BIBER  KIL ACI;KG;3;7;5
2017-01-05;SEBZE;LAHANA  BURUKSEL;KG;2.50;6;4.25
2017-01-05;SEBZE;DOMATES  SERA;KG;1.50;3.50;2.50
2017-01-05;SEBZE;SALATALIK  KASA;KG;2.50;4.50;3.50
2017-01-05;SEBZE;DOMATES  SALKIM;KG;2;5;3.50
2017-01-05;SEBZE;MARUL KIVIRCIK;ADET;0.80;2;1.40
2017-01-05;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2017-01-05;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-01-05;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2017-01-05;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-01-05;SEBZE;DOMATES CHERRY;KG;2;5;3.50
2017-01-05;SEBZE;DOMATES  BEEF;KG;1.80;4;2.90
2017-01-05;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2017-01-05;MEYVE;ÜZÜM  RED GLOBE;KG;1.80;4;2.90
2017-01-05;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2017-01-05;SEBZE;SALATALIK  SİLOR;KG;2.50;5;3.75
2017-01-05;MEYVE;ELMA  ARJANTİN;KG;0.60;1.80;1.20
2017-01-05;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-01-05;MEYVE;MANDALİNA SATSUMA;KG;0.40;1;0.70
2017-01-05;MEYVE;AYVA;KG;0.90;3.80;2.35
2017-01-05;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2017-01-05;MEYVE;ELMA  II;KG;0.25;1;0.63
2017-01-05;MEYVE;CILEK;KG;5;10;7.50
2017-01-05;MEYVE;ELMA  AMASYA;KG;1.70;3.80;2.75
2017-01-05;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2017-01-06;SEBZE;PATATES  CALMA;KG;0.60;1.40;1
2017-01-06;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;2.30;5.20;3.75
2017-01-06;SEBZE;MARUL AYSBERG;ADET;0.80;2;1.40
2017-01-06;SEBZE;MANTAR;KG;3;6.50;4.75
2017-01-06;SEBZE;SOGAN   KIRMIZI;KG;0.80;2;1.40
2017-01-06;SEBZE;BIBER KIRMIZI;KG;2.50;5.50;4
2017-01-06;SEBZE;LAHANA  BEYAZ;KG;0.40;1;0.70
2017-01-06;SEBZE;PIRASA;KG;0.80;2;1.40
2017-01-06;SEBZE;PAZI;ADET;0.70;1.80;1.25
2017-01-06;SEBZE;BIBER  KIL ACI;KG;3;7;5
2017-01-06;SEBZE;LAHANA  BURUKSEL;KG;2.50;6;4.25
2017-01-06;SEBZE;DOMATES  SERA;KG;1.50;3.30;2.40
2017-01-06;SEBZE;SALATALIK  KASA;KG;2.50;4.50;3.50
2017-01-06;SEBZE;DOMATES  SALKIM;KG;2;5;3.50
2017-01-06;MEYVE;AYVA;KG;0.70;3.80;2.25
2017-01-06;MEYVE;ARMUT  S.MARIA;KG;1.50;3.50;2.50
2017-01-06;MEYVE;ELMA  II;KG;0.25;1;0.63
2017-01-06;MEYVE;CILEK;KG;4;9;6.50
2017-01-06;MEYVE;ELMA  AMASYA;KG;1.70;3.80;2.75
2017-01-06;MEYVE;ELMA  STARKING;KG;0.60;1.80;1.20
2017-01-06;SEBZE;MARUL KIVIRCIK;ADET;0.80;2;1.40
2017-01-06;SEBZE;YERELMASI;KG;0.70;1.50;1.10
2017-01-06;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.25;0.50;0.38
2017-01-06;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2017-01-06;SEBZE;MARUL LOLOROSSO;ADET;1;2.50;1.75
2017-01-06;SEBZE;DOMATES CHERRY;KG;2.20;5.20;3.70
2017-01-06;SEBZE;DOMATES  BEEF;KG;1.80;4;2.90
2017-01-06;MEYVE;KIVI  YERLI;KG;1.50;4;2.75
2017-01-06;MEYVE;ÜZÜM  RED GLOBE;KG;1.80;4;2.90
2017-01-06;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2017-01-06;SEBZE;SALATALIK  SİLOR;KG;2.50;5.50;4
2017-01-06;MEYVE;ELMA  ARJANTİN;KG;0.60;1.80;1.20
2017-01-06;İTHAL..;SARIMSAK  İTHAL;KG;8;15;11.50
2017-01-06;MEYVE;MANDALİNA SATSUMA;KG;0.40;1;0.70
2017-01-06;MEYVE;GREYFURT;KG;0.50;1.50;1
2017-01-06;SEBZE;KAVUN  TARLA;KG;1;2;1.50
2017-01-06;MEYVE;NAR;KG;0.80;2.30;1.55
2017-01-06;MEYVE;KESTANE;KG;6;16;11
