﻿YILI;STAJ_DONEMI;CINSIYETI;OKUL_TURU;OKUL_ADI;BOLUM;SINIFI;STAJ_YERI;STAJ_SURESI;STAJYER_SAYISI
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);TÜRK DİLİ VE EDEBİYATI ÖĞRETMENLİĞİ;3;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;15;1
2010;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;TÜRK DİLİ VE EDEBİYATI ÖĞRETMENLİĞİ;2;KATI ATIK İŞLETMELER ŞUBE MÜDÜRLÜĞÜ(PASİF);19;2
2010;Yaz;ERKEK;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);TÜRK DİLİ VE EDEBİYATI ÖĞRETMENLİĞİ;3;RUHSAT VE DENETİM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;3
2010;Yaz;ERKEK;Üniversite;ORDU ÜNİVERSİTESİ;DENİZ ULAŞIM VE İŞLETME MÜH.;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;2
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);DENİZ VE LİMAN İŞLETMESİ;3;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;22;1
2010;Yaz;ERKEK;Üniversite;GAZİ ÜNİVERSİTESİ (ANKARA);ELEKRONİK HABERLEŞME MÜH.;4;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;AKDENİZ ÜNİVERSİTESİ (ANTALYA);İTHALAT - İHRACAT;2;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;DOĞU AKDENİZ ÜNİVERSİTESİ (KKTC-GAZİMAĞUSA);ELEKTRİK- ELEKTRONİK MÜHENDİSLİĞİ;4;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);ELEKTRİK- ELEKTRONİK MÜHENDİSLİĞİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;KIRIKKALE ÜNİVERSİTESİ;ELEKTRİK- ELEKTRONİK MÜHENDİSLİĞİ;3;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;30;3
2010;Yaz;ERKEK;Üniversite;MERSİN ÜNİVERSİTESİ;ELEKTRİK- ELEKTRONİK MÜHENDİSLİĞİ;2;TRAFİK HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;ULUDAĞ ÜNİVERSİTESİ (BURSA);ELEKTRİK- ELEKTRONİK MÜHENDİSLİĞİ;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ELEKTRONİK HABERLEŞME TEKNOLOJİSİ VE MÜHENDİSLİĞİ;2;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ELEKTRONİK TEKNİKERLİĞİ;2;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ALMAN DİLİ VE EDEBİYATI;4;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;20;1
2010;Yaz;ERKEK;Üniversite;ORDU ÜNİVERSİTESİ;GEMİ MAKİNALARI İŞLETME MÜH.;2;DENİZ ULAŞIM HİZMETLERİ ŞUBE MÜDÜRLÜĞÜ;40;6
2010;Yaz;ERKEK;Üniversite;ADNAN MENDERES ÜNİVERSİTESİ (AYDIN);HALKLA İLİŞKİLER VE TANITIM;2;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);HALKLA İLİŞKİLER VE TANITIM;2;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;20;1
2010;Yaz;ERKEK;Üniversite;GÜMÜŞHANE ÜNİVERSİTESİ;HARİTA MÜHENDİSLİĞİ;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2010;Yaz;ERKEK;Üniversite;KARADENİZ TEKNİK ÜNİVERSİTESİ (TRABZON);HARİTA MÜHENDİSLİĞİ;2;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);40;1
2010;Yaz;ERKEK;Üniversite;AKDENİZ ÜNİVERSİTESİ (ANTALYA);İNSAN KAYNAKLARI YÖNETİMİ;1;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;KASTAMONU ÜNİVERSİTESİ;İNSAN KAYNAKLARI YÖNETİMİ;2;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;40;2
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);FELSEFE;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);FELSEFE;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);FELSEFE;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;45;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);FELSEFE;3;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);15;1
2010;Yaz;ERKEK;Üniversite;GAZİ ÜNİVERSİTESİ (ANKARA);FELSEFE;2;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;MUĞLA ÜNİVERSİTESİ;FELSEFE;2;YAPIM İHALELERİ ŞUBE MÜDÜRLÜĞÜ(PASİF);35;1
2010;Yaz;ERKEK;Üniversite;İSTANBUL ÜNİVERSİTESİ;FELSEFE;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;45;2
2010;Yaz;ERKEK;Üniversite;DUMLUPINAR ÜNİVERSİTESİ (KÜTAHYA);İŞLETME;1;SOSYAL PROJ. VE HİZ. SOR. DAİRE BAŞKANLIĞI;20;1
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;İŞLETME;2;SEBZE HALLERİ ŞUBE MÜDÜRLÜĞÜ (PASİF);20;1
2010;Yaz;ERKEK;Üniversite;AKDENİZ ÜNİVERSİTESİ (ANTALYA);SİVİL SAVUNMA VE İTFAİYECİLİK;1;;30;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;1;;30;5
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;1;;45;4
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;;30;16
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;;40;2
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SİVİL SAVUNMA VE İTFAİYECİLİK;2;;57;1
2010;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;1;;22;4
2010;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;2;;22;2
2010;Yaz;ERKEK;Üniversite;KOCAELİ ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;2;;30;2
2010;Yaz;ERKEK;Üniversite;ÇANAKKALE 18 MART ÜNİVERSİTESİ;SİVİL SAVUNMA VE İTFAİYECİLİK;1;;20;1
2010;Yaz;ERKEK;Üniversite;AKDENİZ ÜNİVERSİTESİ (ANTALYA);ZİRAAT TEKNİSYENİ;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;AKSARAY ÜNİVERSİTESİ;ZİRAAT TEKNİSYENİ;2;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);KAMU YÖNETİMİ;3;YAZI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;DUMLUPINAR ÜNİVERSİTESİ (KÜTAHYA);MİMARİ RESTORASYON;1;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;YAKIN DOĞU ÜNİVERSİTESİ (KKTC-LEFKOŞA);MİMARLIK;4;PROJELER ŞUBE MÜDÜRLÜĞÜ (PASİF);21;1
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MİMARLIK;3;PROJELER ŞUBE MÜDÜRLÜĞÜ (PASİF);20;2
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MİMARLIK;4;PROJELER ŞUBE MÜDÜRLÜĞÜ (PASİF);30;2
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);MUHASEBE VE FİNANSAL YÖNETİM;2;MUHASEBE ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;MUHASEBE VE FİNANSAL YÖNETİM;2;GELİRLER ŞUBE MÜDÜRLÜĞÜ;20;3
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);MUHASEBE VE VERGİ UYGULAMALARI;1;BÜTÇE ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);MUHASEBE VE VERGİ UYGULAMALARI;1;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);MUHASEBE VE VERGİ UYGULAMALARI;1;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ (PASİF);20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);MUHASEBE VE VERGİ UYGULAMALARI;2;GELİRLER ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);PEYZAJ MİMARLIĞI;3;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;45;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);PEYZAJ VE SÜS BİTKİLERİ YETİŞTİRİCİĞİLİ;3;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;45;1
2010;Yaz;ERKEK;Üniversite;ÇANAKKALE 18 MART ÜNİVERSİTESİ;PEYZAJ VE SÜS BİTKİLERİ YETİŞTİRİCİĞİLİ;1;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SERACILIK;1;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);SERACILIK;3;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;45;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);MAKİNE RESİM KONSTRÜKSİYON;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);30;1
2010;Yaz;ERKEK;Üniversite;MEHMET AKİF ERSOY ÜNİVERSİTESİ (BURDUR);MAKİNE RESİM KONSTRÜKSİYON;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);30;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;3;PROJE UYGULAMA 3.ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);ŞEHİR VE BÖLGE PLANLAMA;3;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;SÜLEYMAN DEMİREL ÜNİVERSİTESİ (ISPARTA);ŞEHİR VE BÖLGE PLANLAMA;3;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2010;Yaz;ERKEK;Üniversite;İSTANBUL TEKNİK ÜNİVERSİTESİ;ŞEHİR VE BÖLGE PLANLAMA;1;ÜST ÖLÇEK PLAN ŞUBE MÜDÜRLÜĞÜ;24;2
2010;Yaz;ERKEK;Üniversite;ADNAN MENDERES ÜNİVERSİTESİ (AYDIN);TAPU VE KADASTRO;2;TAŞINMAZLAR ŞUBE MÜDÜRLÜĞÜ;40;1
2010;Yaz;ERKEK;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);TOHUMCULUK;3;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;45;1
2010;Yaz;ERKEK;Üniversite;KAFKAS ÜNİVERSİTESİ (KARS);ULAŞTIRMA VE TRAFİK HİZMETLERİ;1;ULAŞIM KOORDİNASYON ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;İSTANBUL ÜNİVERSİTESİ;VETERİNERLİK;4;VETERİNER İŞLERİ ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;15;1
2010;Yaz;ERKEK;Üniversite;;VETERİNERLİK;3;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;;VETERİNERLİK;4;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;HALKLA İLİŞKİLER  ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;MECLİS ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;ERKEK;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;ERKEK;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);YEREL YÖNETİMLER (MAHALLİ İDARELER);2;YAZI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;30;3
2010;Yaz;ERKEK;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);YEREL YÖNETİMLER (MAHALLİ İDARELER);1;MEMUR PERSONEL ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;ERKEK;Üniversite;HİTİT ÜNİVERSİTESİ (ÇORUM);BİYOLOJİ;4;İZMİR DOĞAL YAŞAM PARKI ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);MAKİNA MÜHENDİSLİĞİ;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);30;1
2010;Yaz;KADIN;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);JEOFİZİK MÜHENDİSLİĞİ;3;RAYLI SİSTEM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);İNŞAAT TEKNİKERLİĞİ;2;BAKIM ONARIM VE ALTYAPI ŞUBE MÜDÜRLÜĞÜ(PASİF);20;2
2010;Yaz;KADIN;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);AVRUPA BİRLİĞİ İLİŞKİLERİ;3;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;AVRUPA BİRLİĞİ İLİŞKİLERİ;2;DIŞ İLİŞKİLER VE TURİZM ŞUBE MÜDÜRLÜĞÜ (PASİF);20;2
2010;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;AVRUPA BİRLİĞİ İLİŞKİLERİ;4;KÜLTÜR VE SANAT ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;KADIN;Üniversite;AKSARAY ÜNİVERSİTESİ;BAHÇE BİTKİLERİ;1;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;40;2
2010;Yaz;KADIN;Üniversite;ÇANAKKALE 18 MART ÜNİVERSİTESİ;BAHÇE TARIMI;2;GÜNEY ALANLARI BAKIM ŞUBE MÜDÜRLÜĞÜ;30;2
2010;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;BİLGİSAYAR BİLİMLERİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;KADIN;Üniversite;DOKUZ EYLÜL ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR DESTEKLİ TASARIM VE ANİMASYON;2;PROJE UYGULAMA 3.ŞUBE MÜDÜRLÜĞÜ (KAPALI);30;1
2010;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;BİLGİSAYAR MÜHENDİSLİĞİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;KADIN;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);BİLGİSAYAR PROGRAMCILIĞI;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;EGE ÜNİVERSİTESİ (İZMİR);BİLGİSAYAR PROGRAMCILIĞI;1;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;KOCAELİ ÜNİVERSİTESİ;BİLGİSAYAR TEKNOLOJİLERİ VE BİLİŞİM SİSTEMLERİ;2;BİLGİ İŞLEM ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;KADIN;Üniversite;İZMİR EKONOMİ ÜNİVERSİTESİ;BİLGİSAYAR TEKNOLOJİLERİ VE BİLİŞİM SİSTEMLERİ;3;BİLGİ AĞLARI ŞUBE MÜDÜRLÜĞÜ;20;2
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO HİZMETLERİ VE YÖNETİCİ ASİSTANLIĞI;2;SOSYAL PROJELER VE ENGELLİ HİZMETLERİ ŞB MÜDÜRLÜĞÜ(PASİF);20;1
2010;Yaz;KADIN;Üniversite;PAMUKKALE ÜNİVERSİTESİ (DENİZLİ);BÜRO HİZMETLERİ VE YÖNETİCİ ASİSTANLIĞI;1;İDARİ İŞLER ŞUBE MÜDÜRLÜĞÜ (PASİF);30;1
2010;Yaz;KADIN;Üniversite;SELÇUK ÜNİVERSİTESİ (KONYA);BÜRO HİZMETLERİ VE YÖNETİCİ ASİSTANLIĞI;2;MAAŞ TAHAKKUK ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;AFYON KOCATEPE ÜNİVERSİTESİ (AFYONKARAHİSAR);BÜRO YÖNETİMİ VE SEKRETERLİK;2;İNSAN KAYNAKLARI  EĞİTİMİ ŞUBE MÜDÜRLÜĞÜ;30;1
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;1;YAPI İŞLERİ ŞUBE MÜDÜRLÜĞÜ;20;1
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);20;1
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;COĞRAFİ BİLGİ SİSTEMLERİ ŞUBE MÜDÜRLÜĞÜ (KAPALI);40;1
2010;Yaz;KADIN;Üniversite;CELÂL BAYAR ÜNİVERSİTESİ (MANİSA);BÜRO YÖNETİMİ VE SEKRETERLİK;2;MECLİS ŞUBE MÜDÜRLÜĞÜ;20;2
