TARIH;GERCEKLESEN_URETIM
31.08.2023;436,74
1.09.2023;438,19
2.09.2023;438,41
3.09.2023;440,13
4.09.2023;439,78
5.09.2023;440,47
6.09.2023;435,41
7.09.2023;432,47
8.09.2023;433,02
9.09.2023;433,45
10.09.2023;434,70
11.09.2023;433,31
12.09.2023;434,22
13.09.2023;434,16
14.09.2023;436,38
15.09.2023;436,44
16.09.2023;434,71
17.09.2023;433,33
18.09.2023;433,88
19.09.2023;429,29
20.09.2023;436,76
21.09.2023;437,67
22.09.2023;436,24
23.09.2023;435,61
24.09.2023;435,13
25.09.2023;435,75
26.09.2023;432,99
27.09.2023;434,84
28.09.2023;436,12
29.09.2023;435,84
30.09.2023;433,58
1.10.2023;419,83
2.10.2023;435,62
3.10.2023;436,21
4.10.2023;384,03
5.10.2023;432,94
6.10.2023;430,50
7.10.2023;427,47
8.10.2023;430,20
9.10.2023;428,99
10.10.2023;429,05
11.10.2023;430,45
12.10.2023;422,51
13.10.2023;400,66
14.10.2023;401,81
15.10.2023;405,59
16.10.2023;402,90
17.10.2023;400,68
18.10.2023;401,68
19.10.2023;401,64
20.10.2023;401,76
21.10.2023;401,91
22.10.2023;404,91
23.10.2023;401,52
24.10.2023;402,18
25.10.2023;400,85
26.10.2023;405,56
27.10.2023;402,81
28.10.2023;404,91
29.10.2023;400,74
30.10.2023;401,62
31.10.2023;402,57
1.11.2023;401,84
2.11.2023;402,40
3.11.2023;403,03
4.11.2023;404,18
5.11.2023;406,60
6.11.2023;400,70
7.11.2023;404,66
8.11.2023;403,59
9.11.2023;402,80
10.11.2023;393,57
11.11.2023;407,64
12.11.2023;407,76
13.11.2023;404,74
14.11.2023;382,78
15.11.2023;404,37
16.11.2023;404,64
17.11.2023;405,60
18.11.2023;404,39
19.11.2023;405,30
20.11.2023;403,14
21.11.2023;406,99
22.11.2023;409,31
23.11.2023;409,23
24.11.2023;412,30
25.11.2023;411,08
26.11.2023;410,74
27.11.2023;410,31
28.11.2023;365,60
29.11.2023;397,87
30.11.2023;406,26
1.12.2023;399,12
2.12.2023;407,32
3.12.2023;407,92
4.12.2023;406,59
5.12.2023;408,40
6.12.2023;404,46
7.12.2023;402,08
8.12.2023;401,52
9.12.2023;400,92
10.12.2023;401,41
11.12.2023;401,04
12.12.2023;403,35
13.12.2023;403,55
14.12.2023;399,16
15.12.2023;399,12
16.12.2023;401,18
17.12.2023;404,08
18.12.2023;401,37
19.12.2023;400,08
20.12.2023;400,52
21.12.2023;401,79
22.12.2023;401,88
23.12.2023;401,32
24.12.2023;403,84
25.12.2023;401,61
26.12.2023;402,04
27.12.2023;401,45
28.12.2023;400,79
29.12.2023;403,79
30.12.2023;406,72
31.12.2023;409,86
1.02.2024;419,05
2.02.2024;419,84
3.02.2024;420,27
4.02.2024;419,61
5.02.2024;416,48
6.02.2024;414,68
7.02.2024;415,84
8.02.2024;415,72
9.02.2024;414,74
10.02.2024;415,09
11.02.2024;419,59
12.02.2024;417,83
13.02.2024;418,43
14.02.2024;386,96
15.02.2024;408,68
16.02.2024;420,07
17.02.2024;420,40
18.02.2024;421,34
19.02.2024;419,06
20.02.2024;418,13
21.02.2024;417,80
22.02.2024;411,67
23.02.2024;411,58
24.02.2024;406,12
25.02.2024;404,91
26.02.2024;403,85
27.02.2024;404,45
28.02.2024;404,45
29.02.2024;404,07
