ILCE;YIL;DONEM_1;DONEM_2
Kiraz;2018;54125;35740
Konak;2018;0;0
Menderes;2018;35335;10760
Menemen;2018;34300;4900
Ödemiş;2018;59515;19110
Seferihisar;2018;7900;9810
Selçuk;2018;8750;6045
Tire;2018;31240;15655
Torbalı;2018;18175;4050
Urla;2018;8950;1905
Aliağa;2019;6525;955
Bayındır;2019;13400;12245
Bayraklı;2019;0;55
Bergama;2019;62690;10630
Beydağ ;2019;21150;10600
Bornova;2019;2525;1100
Buca;2019;7225;1800
Çeşme;2019;825;615
Çiğli;2019;0;30
Dikili;2019;18000;1700
Foça;2019;8625;965
Güzelbahçe;2019;400;240
Karabağlar ;2019;0;315
Karaburun;2019;940;825
Karşıyaka;2019;0;0
Kemalpaşa;2019;36150;12735
Kınık;2019;41550;3170
Kiraz;2019;60800;23275
Konak;2019;0;0
Menderes;2019;44225;5650
Menemen;2019;31950;1290
Ödemiş;2019;60775;7775
Seferihisar;2019;12450;8940
Selçuk;2019;8975;5870
Tire;2019;25305;12585
Torbalı;2019;19125;2540
Urla;2019;9075;1110
Aliağa;2020;3375;615
Bayındır;2020;13070;12065
Bayraklı;2020;25;60
Bergama;2020;35310;11105
Beydağ ;2020;10515;10650
Bornova;2020;1050;2105
Buca;2020;3375;1270
Çeşme;2020;2500;1005
Çiğli;2020;450;60
Dikili;2020;11945;895
Foça;2020;2750;1455
Güzelbahçe;2020;375;305
Karabağlar ;2020;250;270
Karaburun;2020;775;1295
Karşıyaka;2020;0;0
Kemalpaşa;2020;15850;16285
Kınık;2020;15065;3040
Kiraz;2020;25080;24830
Konak;2020;0;0
Menderes;2020;11850;5595
Menemen;2020;8950;1265
Ödemiş;2020;15730;10185
Seferihisar;2020;7100;10120
Selçuk;2020;6215;6795
Tire;2020;14845;13235
Torbalı;2020;9200;3935
Urla;2020;6525;1175
Aliağa;2021;3500;945
Bayındır;2021;13525;10210
Bayraklı;2021;50;75
Bergama;2021;33350;8210
Beydağ ;2021;9225;11890
Bornova;2021;2550;870
Buca;2021;3425;1315
Çeşme;2021;2800;1255
Çiğli;2021;425;0
Dikili;2021;9450;1045
Foça;2021;5325;1210
Güzelbahçe;2021;75;50
Karabağlar ;2021;225;445
Karaburun;2021;1225;2185
Karşıyaka;2021;0;0
Kemalpaşa;2021;15875;12230
Kınık;2021;12775;3400
Kiraz;2021;23000;19135
Konak;2021;0;0
Menderes;2021;14850;8220
Menemen;2021;6950;1760
Ödemiş;2021;20825;10140
Seferihisar;2021;6525;12065
Selçuk;2021;5025;7295
Tire;2021;14725;9295
Torbalı;2021;7625;2825
Urla;2021;6800;1110
Aliağa;2022;3800;750
Bayındır;2022;11575;9550
Bayraklı;2022;275;60
Bergama;2022;29675;8140
Beydağ ;2022;10800;10270
Bornova;2022;900;1510
Buca;2022;1650;1175
Çeşme;2022;2800;585
Çiğli;2022;50;0
Dikili;2022;9900;1080
Foça;2022;4550;650
Güzelbahçe;2022;75;240
Karabağlar ;2022;225;225
Karaburun;2022;1175;1170
Karşıyaka;2022;0;0
Kemalpaşa;2022;14250;14185
Kınık;2022;9950;1905
Kiraz;2022;19200;18025
Konak;2022;0;0
Menderes;2022;16650;6655
Menemen;2022;5950;2225
Ödemiş;2022;22525;9805
Seferihisar;2022;6925;12600
Selçuk;2022;5225;4275
Tire;2022;10000;10435
Torbalı;2022;5350;3165
Urla;2022;6100;1350
Aliağa;2023;3575;665
Bayındır;2023;10275;10810
Bayraklı;2023;100;0
Bergama;2023;36025;7490
Beydağ ;2023;10175;8815
Bornova;2023;2700;970
Buca;2023;3450;675
Çeşme;2023;850;775
Çiğli;2023;450;0
Dikili;2023;8950;895
Foça;2023;5475;450
Güzelbahçe;2023;325;270
Karabağlar ;2023;650;765
Karaburun;2023;1175;1515
Karşıyaka;2023;0;0
Kemalpaşa;2023;17550;11495
Kınık;2023;7400;1885
Kiraz;2023;23825;15475
Konak;2023;0;0
Menderes;2023;12525;4495
Menemen;2023;10525;2365
Ödemiş;2023;21175;7440
Seferihisar;2023;8100;12860
Selçuk;2023;3100;4895
Tire;2023;9325;6845
Torbalı;2023;8600;3155
Urla;2023;5425;1165
Aliağa;2024;4050;0
Bayındır;2024;9825;0
Bayraklı;2024;0;0
Bergama;2024;37025;0
Beydağ ;2024;10575;0
Bornova;2024;2100;0
Buca;2024;2200;0
Çeşme;2024;2025;0
Çiğli;2024;500;0
Dikili;2024;9075;0
Foça;2024;4425;0
Güzelbahçe;2024;125;0
Karabağlar ;2024;675;0
Karaburun;2024;1325;0
Karşıyaka;2024;0;0
Kemalpaşa;2024;17700;0
Kınık;2024;9450;0
Kiraz;2024;19975;0
Konak;2024;0;0
Menderes;2024;13400;0
Menemen;2024;11325;0
Ödemiş;2024;21200;0
Seferihisar;2024;9000;0
Selçuk;2024;4025;0
Tire;2024;7800;0
Torbalı;2024;8825;0
Urla;2024;5025;0
