﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2008-01-02;SEBZE;BROKOLI;KG;0.40;1;0.70
2008-01-02;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-02;SEBZE;BIBER  SIVRI;KG;1;1.70;1.35
2008-01-02;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-01-02;MEYVE;ELMA  STARKING;KG;0.50;1.50;1
2008-01-02;MEYVE;GREYFURT;KG;0.35;0.80;0.58
2008-01-02;MEYVE;NAR;KG;1;1.80;1.40
2008-01-02;MEYVE;KESTANE;KG;3;6;4.50
2008-01-02;SEBZE;PIRASA;KG;0.25;0.50;0.38
2008-01-02;SEBZE;BIBER  KIL ACI;KG;2;3.50;2.75
2008-01-02;SEBZE;LAHANA  BURUKSEL;KG;1;2;1.50
2008-01-02;SEBZE;DOMATES  SERA;KG;0.60;1.40;1
2008-01-02;SEBZE;SALATALIK  KASA;KG;0.70;1.30;1
2008-01-02;SEBZE;DOMATES  SALKIM;KG;1.50;2.50;2
2008-01-02;SEBZE;MARUL KIVIRCIK;ADET;0.40;0.80;0.60
2008-01-02;SEBZE;YERELMASI;KG;0.40;0.70;0.55
2008-01-02;MEYVE;ARMUT  DEVECI;KG;1.50;3;2.25
2008-01-02;MEYVE;KIVI  YERLI;KG;1;2.80;1.90
2008-01-02;MEYVE;AYVA;KG;1;2.40;1.70
2008-01-02;MEYVE;CILEK;KG;1.50;3.50;2.50
2008-01-02;SEBZE;KAVUN  TARLA;KG;0.70;1.60;1.15
2008-01-02;MEYVE;MANDALİNA;KG;0.40;1.40;0.90
2008-01-02;MEYVE;ÜZÜM  RAZAKI;KG;1.30;2.50;1.90
2008-01-02;MEYVE;LIMON  KASA;KG;1;2.25;1.63
2008-01-02;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-01-02;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-01-02;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-01-02;MEYVE;ARMUT  MUHT;KG;0.50;1.70;1.10
2008-01-02;İTHAL..;MUZ  ITHAL;KG;1.80;2.50;2.15
2008-01-02;MEYVE;CENNET ELMASI;KG;0.50;1.50;1
2008-01-02;SEBZE;BAKLA;KG;1;1.50;1.25
2008-01-02;SEBZE;BIBER  DOLMA;KG;1.50;2;1.75
2008-01-02;SEBZE;FASULYE   AYSE;KG;1.50;2.50;2
2008-01-02;SEBZE;FASULYE   CALI;KG;2;4;3
2008-01-02;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-01-02;SEBZE;HAVUC;KG;0.20;0.60;0.40
2008-01-02;SEBZE;ISPANAK;KG;0.40;1.30;0.85
2008-01-02;SEBZE;KABAK TAZE;KG;0.60;1.40;1
2008-01-02;SEBZE;KABAK  BAL;KG;0.40;1;0.70
2008-01-02;SEBZE;KEREVIZ;KG;0.30;0.80;0.55
2008-01-02;SEBZE;MARUL;ADET;0.30;0.85;0.58
2008-01-02;SEBZE;SALATALIK  TORBA;KG;0.50;0.90;0.70
2008-01-02;SEBZE;PATLICAN  UZUN;KG;1;1.50;1.25
2008-01-02;SEBZE;PATLICAN TOPAN;KG;2;3;2.50
2008-01-02;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-01-02;SEBZE;PANCAR;KG;0.25;0.60;0.43
2008-01-02;SEBZE;SOGAN   TAZE;KG;1.70;2.50;2.10
2008-01-02;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-01-02;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.70;0.50
2008-01-02;SEBZE;KARNABAHAR;KG;0.40;1;0.70
2008-01-02;SEBZE;TURP  KIRMIZI;KG;0.15;0.30;0.23
2008-01-02;SEBZE;YAPRAK  SALAMURA;KG;1;1.50;1.25
2008-01-02;SEBZE;SARIMSAK  KURU;KG;1.50;6;3.75
2008-01-02;SEBZE;PATATES  CALMA;KG;0.60;0.90;0.75
2008-01-02;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;1.50;1.25
2008-01-02;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2008-01-02;SEBZE;MANTAR;KG;1.50;3;2.25
2008-01-02;SEBZE;SOGAN   KIRMIZI;KG;0.50;1;0.75
2008-01-02;SEBZE;LAHANA  BEYAZ;KG;0.30;0.70;0.50
2008-01-02;MEYVE;MUZ  YERLI;KG;1.20;1.80;1.50
2008-01-02;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2;3.50;2.75
2008-01-02;MEYVE;PORTAKAL  MUHT;KG;0.50;1.30;0.90
2008-01-02;İTHAL..;KIVI  İTHAL;KG;2;3.50;2.75
2008-01-02;MEYVE;LIMON  DOKME;KG;0.75;1.50;1.13
2008-01-02;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-01-02;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-01-02;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-01-02;İTHAL..;ELMA GSMIT(İTHAL);KG;2;3.50;2.75
2008-01-02;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-02;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-02;İTHAL..;ANANAS;ADET;3;5;4
2008-01-02;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-03;SEBZE;LAHANA  BURUKSEL;KG;1;2;1.50
2008-01-03;SEBZE;DOMATES  SERA;KG;0.60;1.50;1.05
2008-01-03;SEBZE;SALATALIK  KASA;KG;0.70;1.40;1.05
2008-01-03;SEBZE;DOMATES  SALKIM;KG;1.50;2.50;2
2008-01-03;SEBZE;MARUL KIVIRCIK;ADET;0.40;0.80;0.60
2008-01-03;SEBZE;YERELMASI;KG;0.40;0.70;0.55
2008-01-03;MEYVE;ARMUT  DEVECI;KG;1.50;3;2.25
2008-01-03;MEYVE;KIVI  YERLI;KG;1;2.80;1.90
2008-01-03;MEYVE;AYVA;KG;1;2.40;1.70
2008-01-03;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-01-03;MEYVE;CILEK;KG;1.50;3.50;2.50
2008-01-03;MEYVE;ELMA  STARKING;KG;0.50;1.50;1
2008-01-03;MEYVE;GREYFURT;KG;0.35;0.80;0.58
2008-01-03;SEBZE;KAVUN  TARLA;KG;0.70;1.60;1.15
2008-01-03;MEYVE;NAR;KG;1;1.80;1.40
2008-01-03;MEYVE;KESTANE;KG;3;6;4.50
2008-01-03;MEYVE;MANDALİNA;KG;0.40;1.50;0.95
2008-01-03;MEYVE;MUZ  YERLI;KG;1.20;1.80;1.50
2008-01-03;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2;3.50;2.75
2008-01-03;MEYVE;ÜZÜM  RAZAKI;KG;1.30;2.50;1.90
2008-01-03;MEYVE;PORTAKAL  MUHT;KG;0.50;1.40;0.95
2008-01-03;İTHAL..;KIVI  İTHAL;KG;2;3.50;2.75
2008-01-03;MEYVE;LIMON  KASA;KG;1;2.25;1.63
2008-01-03;MEYVE;LIMON  DOKME;KG;0.75;1.50;1.13
2008-01-03;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-01-03;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-01-03;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-01-03;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-01-03;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-01-03;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-01-03;İTHAL..;ELMA GSMIT(İTHAL);KG;2;3.50;2.75
2008-01-03;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-03;MEYVE;ARMUT  MUHT;KG;0.50;1.70;1.10
2008-01-03;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-03;İTHAL..;ANANAS;ADET;3;5;4
2008-01-03;İTHAL..;MUZ  ITHAL;KG;1.80;2.50;2.15
2008-01-03;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-03;SEBZE;BROKOLI;KG;0.40;1;0.70
2008-01-03;MEYVE;CENNET ELMASI;KG;0.50;1.50;1
2008-01-03;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-03;SEBZE;BAKLA;KG;1;1.80;1.40
2008-01-03;SEBZE;BIBER  SIVRI;KG;1;1.70;1.35
2008-01-03;SEBZE;BIBER  DOLMA;KG;1.50;2;1.75
2008-01-03;SEBZE;FASULYE   AYSE;KG;1.50;2.50;2
2008-01-03;SEBZE;FASULYE   CALI;KG;2;4;3
2008-01-03;SEBZE;FASULYE   BARBUN;KG;1.50;3;2.25
2008-01-03;SEBZE;HAVUC;KG;0.20;0.55;0.38
2008-01-03;SEBZE;ISPANAK;KG;0.40;1.10;0.75
2008-01-03;SEBZE;KABAK TAZE;KG;0.60;1.40;1
2008-01-03;SEBZE;KABAK  BAL;KG;0.40;1;0.70
2008-01-03;SEBZE;KEREVIZ;KG;0.30;0.90;0.60
2008-01-03;SEBZE;MARUL;ADET;0.30;0.85;0.58
2008-01-03;SEBZE;SALATALIK  TORBA;KG;0.50;0.90;0.70
2008-01-03;SEBZE;PATLICAN  UZUN;KG;1;1.50;1.25
2008-01-03;SEBZE;PATLICAN TOPAN;KG;2;3;2.50
2008-01-03;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-01-03;SEBZE;PANCAR;KG;0.25;0.60;0.43
2008-01-03;SEBZE;SOGAN   TAZE;KG;1.25;2.30;1.78
2008-01-03;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-01-03;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.70;0.50
2008-01-03;SEBZE;KARNABAHAR;KG;0.40;1;0.70
2008-01-03;SEBZE;TURP  KIRMIZI;KG;0.15;0.30;0.23
2008-01-03;SEBZE;YAPRAK  SALAMURA;KG;1;1.50;1.25
2008-01-03;SEBZE;SARIMSAK  KURU;KG;1.50;6;3.75
2008-01-03;SEBZE;PATATES  CALMA;KG;0.60;0.90;0.75
2008-01-03;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;1.50;1.25
2008-01-03;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2008-01-03;SEBZE;MANTAR;KG;1.50;3;2.25
2008-01-03;SEBZE;SOGAN   KIRMIZI;KG;0.50;1;0.75
2008-01-03;SEBZE;LAHANA  BEYAZ;KG;0.30;0.70;0.50
2008-01-03;SEBZE;PIRASA;KG;0.25;0.50;0.38
2008-01-03;SEBZE;BIBER  KIL ACI;KG;2;3.50;2.75
2008-01-04;SEBZE;DOMATES  SALKIM;KG;1.50;2.50;2
2008-01-04;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2008-01-04;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2008-01-04;MEYVE;KIVI  YERLI;KG;1;2.80;1.90
2008-01-04;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-01-04;MEYVE;CILEK;KG;1.50;3;2.25
2008-01-04;MEYVE;ELMA  STARKING;KG;0.50;1.50;1
2008-01-04;MEYVE;GREYFURT;KG;0.35;0.80;0.58
2008-01-04;İTHAL..;ELMA GSMIT(İTHAL);KG;2;3.50;2.75
2008-01-04;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-04;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-04;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-04;SEBZE;BIBER  SIVRI;KG;1;1.70;1.35
2008-01-04;SEBZE;FASULYE   CALI;KG;2;4;3
2008-01-04;SEBZE;ISPANAK;KG;0.40;1.10;0.75
2008-01-04;SEBZE;KEREVIZ;KG;0.30;0.80;0.55
2008-01-04;SEBZE;SALATALIK  TORBA;KG;0.50;0.90;0.70
2008-01-04;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-01-04;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-01-04;SEBZE;TURP  KIRMIZI;KG;0.15;0.30;0.23
2008-01-04;SEBZE;SARIMSAK  KURU;KG;1.50;6;3.75
2008-01-04;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2008-01-04;SEBZE;LAHANA  BEYAZ;KG;0.30;0.70;0.50
2008-01-04;SEBZE;LAHANA  BURUKSEL;KG;1;2;1.50
2008-01-04;SEBZE;SALATALIK  KASA;KG;0.70;1.40;1.05
2008-01-04;SEBZE;YERELMASI;KG;0.40;0.70;0.55
2008-01-04;MEYVE;AYVA;KG;1;2.50;1.75
2008-01-04;MEYVE;NAR;KG;1;2;1.50
2008-01-04;MEYVE;MUZ  YERLI;KG;1.20;1.80;1.50
2008-01-04;MEYVE;PORTAKAL  MUHT;KG;0.50;1.50;1
2008-01-04;MEYVE;LIMON  KASA;KG;1.20;2.30;1.75
2008-01-04;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-01-04;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-01-04;SEBZE;KAVUN  TARLA;KG;0.70;1.60;1.15
2008-01-04;MEYVE;KESTANE;KG;3;6.30;4.65
2008-01-04;MEYVE;MANDALİNA;KG;0.40;1.60;1
2008-01-04;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2;4;3
2008-01-04;MEYVE;ÜZÜM  RAZAKI;KG;1.30;2.50;1.90
2008-01-04;İTHAL..;KIVI  İTHAL;KG;2;3.50;2.75
2008-01-04;MEYVE;LIMON  DOKME;KG;0.75;1.60;1.18
2008-01-04;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-01-04;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-01-04;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-01-04;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-01-04;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-04;MEYVE;ARMUT  MUHT;KG;0.50;1.70;1.10
2008-01-04;İTHAL..;ANANAS;ADET;3;5;4
2008-01-04;İTHAL..;MUZ  ITHAL;KG;1.80;2.50;2.15
2008-01-04;SEBZE;BROKOLI;KG;0.40;1;0.70
2008-01-04;MEYVE;CENNET ELMASI;KG;0.50;1.50;1
2008-01-04;SEBZE;BAKLA;KG;1;2;1.50
2008-01-04;SEBZE;BIBER  DOLMA;KG;1.50;2;1.75
2008-01-04;SEBZE;FASULYE   AYSE;KG;1.50;2.50;2
2008-01-04;SEBZE;FASULYE   BARBUN;KG;1.50;3.50;2.50
2008-01-04;SEBZE;HAVUC;KG;0.20;0.50;0.35
2008-01-04;SEBZE;KABAK TAZE;KG;0.60;1.50;1.05
2008-01-04;SEBZE;KABAK  BAL;KG;0.40;0.90;0.65
2008-01-04;SEBZE;MARUL;ADET;0.30;1;0.65
2008-01-04;SEBZE;PATLICAN  UZUN;KG;1;1.50;1.25
2008-01-04;SEBZE;PATLICAN TOPAN;KG;2;3.50;2.75
2008-01-04;SEBZE;PANCAR;KG;0.25;0.70;0.48
2008-01-04;SEBZE;SOGAN   TAZE;KG;1.25;2.30;1.78
2008-01-04;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.70;0.50
2008-01-04;SEBZE;KARNABAHAR;KG;0.40;1;0.70
2008-01-04;SEBZE;YAPRAK  SALAMURA;KG;1;1.50;1.25
2008-01-04;SEBZE;PATATES  CALMA;KG;0.60;0.90;0.75
2008-01-04;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;1.50;1.25
2008-01-04;SEBZE;MANTAR;KG;1.50;3;2.25
2008-01-04;SEBZE;SOGAN   KIRMIZI;KG;0.50;1;0.75
2008-01-04;SEBZE;PIRASA;KG;0.25;0.60;0.43
2008-01-04;SEBZE;BIBER  KIL ACI;KG;2;3.50;2.75
2008-01-04;SEBZE;DOMATES  SERA;KG;0.60;1.50;1.05
2008-01-05;SEBZE;BAKLA;KG;1;2;1.50
2008-01-05;SEBZE;BIBER  SIVRI;KG;1;1.70;1.35
2008-01-05;SEBZE;BIBER  DOLMA;KG;1.50;2;1.75
2008-01-05;SEBZE;FASULYE   AYSE;KG;1.50;2.50;2
2008-01-05;SEBZE;FASULYE   CALI;KG;2;4;3
2008-01-05;SEBZE;FASULYE   BARBUN;KG;1.50;3.50;2.50
2008-01-05;SEBZE;HAVUC;KG;0.20;0.50;0.35
2008-01-05;SEBZE;ISPANAK;KG;0.40;1.10;0.75
2008-01-05;MEYVE;ARMUT  S.MARIA;KG;1;2;1.50
2008-01-05;MEYVE;ELMA  STARKING;KG;0.50;1.50;1
2008-01-05;MEYVE;NAR;KG;1;2;1.50
2008-01-05;MEYVE;MANDALİNA;KG;0.40;1.60;1
2008-01-05;MEYVE;ÜZÜM  RAZAKI;KG;1.30;2.50;1.90
2008-01-05;MEYVE;LIMON  KASA;KG;1.20;2.30;1.75
2008-01-05;SEBZE;Y.DEREOTU;BAĞ;0.10;0.20;0.15
2008-01-05;MEYVE;AYVA;KG;1;2.50;1.75
2008-01-05;MEYVE;CILEK;KG;1.50;3;2.25
2008-01-05;MEYVE;GREYFURT;KG;0.35;0.80;0.58
2008-01-05;SEBZE;KAVUN  TARLA;KG;0.70;1.60;1.15
2008-01-05;MEYVE;KESTANE;KG;3;6.30;4.65
2008-01-05;MEYVE;MUZ  YERLI;KG;1.20;1.80;1.50
2008-01-05;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2;4;3
2008-01-05;MEYVE;PORTAKAL  MUHT;KG;0.50;1.50;1
2008-01-05;İTHAL..;KIVI  İTHAL;KG;2;3.50;2.75
2008-01-05;MEYVE;LIMON  DOKME;KG;0.75;1.60;1.18
2008-01-05;SEBZE;Y.MAYDONOZ;BAĞ;0.10;0.20;0.15
2008-01-05;SEBZE;KABAK TAZE;KG;0.60;1.50;1.05
2008-01-05;SEBZE;KABAK  BAL;KG;0.40;0.90;0.65
2008-01-05;SEBZE;KEREVIZ;KG;0.30;0.80;0.55
2008-01-05;SEBZE;MARUL;ADET;0.30;1;0.65
2008-01-05;SEBZE;SALATALIK  TORBA;KG;0.50;0.90;0.70
2008-01-05;SEBZE;PATLICAN  UZUN;KG;1;1.50;1.25
2008-01-05;SEBZE;PATLICAN TOPAN;KG;2;3.50;2.75
2008-01-05;SEBZE;PATATES;KG;0.25;0.60;0.43
2008-01-05;SEBZE;PANCAR;KG;0.25;0.70;0.48
2008-01-05;SEBZE;SOGAN   TAZE;KG;1.25;2.30;1.78
2008-01-05;SEBZE;SOGAN   KURU;KG;0.20;0.40;0.30
2008-01-05;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.70;0.50
2008-01-05;SEBZE;KARNABAHAR;KG;0.40;1;0.70
2008-01-05;SEBZE;TURP  KIRMIZI;KG;0.15;0.30;0.23
2008-01-05;SEBZE;YAPRAK  SALAMURA;KG;1;1.50;1.25
2008-01-05;SEBZE;SARIMSAK  KURU;KG;1.50;6;3.75
2008-01-05;SEBZE;PATATES  CALMA;KG;0.60;0.90;0.75
2008-01-05;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;1;1.50;1.25
2008-01-05;SEBZE;MARUL AYSBERG;ADET;0.50;1.20;0.85
2008-01-05;SEBZE;MANTAR;KG;1.50;3;2.25
2008-01-05;SEBZE;SOGAN   KIRMIZI;KG;0.50;1;0.75
2008-01-05;SEBZE;LAHANA  BEYAZ;KG;0.30;0.70;0.50
2008-01-05;SEBZE;PIRASA;KG;0.25;0.60;0.43
2008-01-05;SEBZE;BIBER  KIL ACI;KG;2;3.50;2.75
2008-01-05;SEBZE;LAHANA  BURUKSEL;KG;1;2;1.50
2008-01-05;SEBZE;DOMATES  SERA;KG;0.60;1.50;1.05
2008-01-05;SEBZE;SALATALIK  KASA;KG;0.70;1.40;1.05
2008-01-05;SEBZE;DOMATES  SALKIM;KG;1.50;2.50;2
2008-01-05;SEBZE;MARUL KIVIRCIK;ADET;0.40;1;0.70
2008-01-05;SEBZE;YERELMASI;KG;0.40;0.70;0.55
2008-01-05;MEYVE;ARMUT  DEVECI;KG;1.50;3.50;2.50
2008-01-05;MEYVE;KIVI  YERLI;KG;1;2.80;1.90
2008-01-05;SEBZE;Y.ROKA;BAĞ;0.10;0.20;0.15
2008-01-05;SEBZE;Y.TERE;BAĞ;0.10;0.20;0.15
2008-01-05;SEBZE;Y.NANE;BAĞ;0.10;0.20;0.15
2008-01-05;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-01-05;İTHAL..;ELMA GSMIT(İTHAL);KG;2;3.50;2.75
2008-01-05;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-05;MEYVE;ARMUT  MUHT;KG;0.50;1.70;1.10
2008-01-05;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-05;İTHAL..;ANANAS;ADET;3;5;4
2008-01-05;İTHAL..;MUZ  ITHAL;KG;1.80;2.50;2.15
2008-01-05;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-05;SEBZE;BROKOLI;KG;0.40;1;0.70
2008-01-05;MEYVE;CENNET ELMASI;KG;0.50;1.50;1
2008-01-05;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-07;MEYVE;ERIK  ANJELIKA;KG;2;3.50;2.75
2008-01-07;MEYVE;ELMA  GOLDEN;KG;0.50;1.30;0.90
2008-01-07;İTHAL..;AVAKADO;ADET;1;1.50;1.25
2008-01-07;İTHAL..;ANANAS;ADET;3;5;4
2008-01-07;İTHAL..;HINDISTAN CEVIZI;ADET;1;1.50;1.25
2008-01-07;SEBZE;BROKOLI;KG;0.50;1.20;0.85
2008-01-07;MEYVE;MUŞMULA;KG;1;2;1.50
2008-01-07;SEBZE;BAKLA;KG;1;1.85;1.43
2008-01-07;MEYVE;AYVA;KG;1;2.50;1.75
2008-01-07;MEYVE;ELMA  STARKING;KG;0.50;1.40;0.95
2008-01-07;SEBZE;KAVUN  TARLA;KG;0.70;1.60;1.15
2008-01-07;MEYVE;MANDALİNA;KG;0.40;1.40;0.90
