IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
BAYINDIR;IĞDIR;11
BAYINDIR;YALOVA;3
BAYINDIR;KARABÜK;C
BAYINDIR;KİLİS;8
BAYINDIR;OSMANİYE;28
BAYINDIR;DÜZCE;4
BERGAMA;ADANA;379
BERGAMA;ADIYAMAN;158
BERGAMA;AFYONKARAHİSAR;400
BERGAMA;AĞRI;1068
BERGAMA;AMASYA;169
BERGAMA;ANKARA;358
BERGAMA;ANTALYA;102
BERGAMA;ARTVİN;97
BERGAMA;AYDIN;637
BERGAMA;BALIKESİR;3016
BERGAMA;BİLECİK;57
BERGAMA;BİNGÖL;92
BERGAMA;BİTLİS;384
BERGAMA;BOLU;83
BERGAMA;BURDUR;57
BERGAMA;BURSA;226
BERGAMA;ÇANAKKALE;311
BERGAMA;ÇANKIRI;109
BERGAMA;ÇORUM;279
BERGAMA;DENİZLİ;295
BERGAMA;DİYARBAKIR;500
BERGAMA;EDİRNE;94
BERGAMA;ELAZIĞ;208
BERGAMA;ERZİNCAN;174
BERGAMA;ERZURUM;672
BERGAMA;ESKİŞEHİR;182
BERGAMA;GAZİANTEP;211
BERGAMA;GİRESUN;139
BERGAMA;GÜMÜŞHANE;143
BERGAMA;HAKKARİ;98
BERGAMA;HATAY;338
BERGAMA;ISPARTA;89
BERGAMA;MERSİN;229
BERGAMA;İSTANBUL;283
BERGAMA;İZMİR;82394
BERGAMA;KARS;280
BERGAMA;KASTAMONU;149
BERGAMA;KAYSERİ;192
BERGAMA;KIRKLARELİ;63
BERGAMA;KIRŞEHİR;167
BERGAMA;KOCAELİ;56
BERGAMA;KONYA;536
BERGAMA;KÜTAHYA;373
BERGAMA;MALATYA;320
BERGAMA;MANİSA;2407
BERGAMA;KAHRAMANMARAŞ;267
BERGAMA;MARDİN;444
BERGAMA;MUĞLA;139
BERGAMA;MUŞ;2032
BERGAMA;NEVŞEHİR;100
BERGAMA;NİĞDE;166
BERGAMA;ORDU;262
BERGAMA;RİZE;172
BERGAMA;SAKARYA;91
BERGAMA;SAMSUN;304
BERGAMA;SİİRT;181
BERGAMA;SİNOP;93
BERGAMA;SİVAS;466
BERGAMA;TEKİRDAĞ;75
BERGAMA;TOKAT;329
BERGAMA;TRABZON;403
BERGAMA;TUNCELİ;130
BERGAMA;ŞANLIURFA;469
BERGAMA;UŞAK;293
BERGAMA;VAN;228
BERGAMA;YOZGAT;295
BERGAMA;ZONGULDAK;152
BERGAMA;AKSARAY;110
BERGAMA;BAYBURT;73
BERGAMA;KARAMAN;62
BERGAMA;KIRIKKALE;128
BERGAMA;BATMAN;46
BERGAMA;ŞIRNAK;73
BERGAMA;BARTIN;69
BERGAMA;ARDAHAN;344
BERGAMA;IĞDIR;98
BERGAMA;YALOVA;11
BERGAMA;KARABÜK;29
BERGAMA;KİLİS;46
BERGAMA;OSMANİYE;91
BERGAMA;DÜZCE;44
BORNOVA;ADANA;2408
BORNOVA;ADIYAMAN;1337
BORNOVA;AFYONKARAHİSAR;11740
BORNOVA;AĞRI;16604
BORNOVA;AMASYA;4020
BORNOVA;ANKARA;3298
BORNOVA;ANTALYA;1348
BORNOVA;ARTVİN;986
BORNOVA;AYDIN;9201
BORNOVA;BALIKESİR;10089
BORNOVA;BİLECİK;437
BORNOVA;BİNGÖL;1202
BORNOVA;BİTLİS;2426
BORNOVA;BOLU;488
BORNOVA;BURDUR;913
BORNOVA;BURSA;2769
BORNOVA;ÇANAKKALE;2684
BORNOVA;ÇANKIRI;796
BORNOVA;ÇORUM;3426
BORNOVA;DENİZLİ;4667
BORNOVA;DİYARBAKIR;5540
BORNOVA;EDİRNE;1653
BORNOVA;ELAZIĞ;2746
BORNOVA;ERZİNCAN;2199
BORNOVA;ERZURUM;15854
BORNOVA;ESKİŞEHİR;2729
BORNOVA;GAZİANTEP;2449
BORNOVA;GİRESUN;1206
BORNOVA;GÜMÜŞHANE;1169
BORNOVA;HAKKARİ;414
BORNOVA;HATAY;2697
BORNOVA;ISPARTA;2126
BORNOVA;MERSİN;2163
BORNOVA;İSTANBUL;3313
BORNOVA;İZMİR;139934
BORNOVA;KARS;13449
BORNOVA;KASTAMONU;940
BORNOVA;KAYSERİ;2617
BORNOVA;KIRKLARELİ;796
BORNOVA;KIRŞEHİR;1661
BORNOVA;KOCAELİ;722
BORNOVA;KONYA;16131
BORNOVA;KÜTAHYA;10496
BORNOVA;MALATYA;4077
BORNOVA;MANİSA;38449
BORNOVA;KAHRAMANMARAŞ;1740
BORNOVA;MARDİN;8278
BORNOVA;MUĞLA;3144
BORNOVA;MUŞ;6465
BORNOVA;NEVŞEHİR;1765
BORNOVA;NİĞDE;3503
BORNOVA;ORDU;1941
BORNOVA;RİZE;1157
BORNOVA;SAKARYA;880
BORNOVA;SAMSUN;3520
BORNOVA;SİİRT;725
BORNOVA;SİNOP;1453
BORNOVA;SİVAS;6097
BORNOVA;TEKİRDAĞ;1206
BORNOVA;TOKAT;3430
BORNOVA;TRABZON;2241
BORNOVA;TUNCELİ;2589
BORNOVA;ŞANLIURFA;3880
BORNOVA;UŞAK;5227
BORNOVA;VAN;6671
BORNOVA;YOZGAT;4164
BORNOVA;ZONGULDAK;902
BORNOVA;AKSARAY;1412
BORNOVA;BAYBURT;521
BORNOVA;KARAMAN;1244
BORNOVA;KIRIKKALE;762
BORNOVA;BATMAN;2327
BORNOVA;ŞIRNAK;1112
BORNOVA;BARTIN;232
BORNOVA;ARDAHAN;2683
BORNOVA;IĞDIR;3140
BORNOVA;YALOVA;133
BORNOVA;KARABÜK;346
BORNOVA;KİLİS;439
BORNOVA;OSMANİYE;860
BORNOVA;DÜZCE;500
ÇEŞME;ADANA;459
ÇEŞME;ADIYAMAN;300
ÇEŞME;AFYONKARAHİSAR;1139
ÇEŞME;AĞRI;1530
ÇEŞME;AMASYA;424
ÇEŞME;ANKARA;716
ÇEŞME;ANTALYA;122
ÇEŞME;ARTVİN;140
ÇEŞME;AYDIN;880
ÇEŞME;BALIKESİR;617
ÇEŞME;BİLECİK;40
ÇEŞME;BİNGÖL;82
ÇEŞME;BİTLİS;1108
ÇEŞME;BOLU;140
ÇEŞME;BURDUR;71
ÇEŞME;BURSA;355
ÇEŞME;ÇANAKKALE;164
ÇEŞME;ÇANKIRI;100
ÇEŞME;ÇORUM;1135
ÇEŞME;DENİZLİ;493
ÇEŞME;DİYARBAKIR;598
ÇEŞME;EDİRNE;91
ÇEŞME;ELAZIĞ;297
ÇEŞME;ERZİNCAN;168
ÇEŞME;ERZURUM;506
ÇEŞME;ESKİŞEHİR;303
ÇEŞME;GAZİANTEP;312
ÇEŞME;GİRESUN;143
ÇEŞME;GÜMÜŞHANE;65
ÇEŞME;HAKKARİ;25
ÇEŞME;HATAY;343
ÇEŞME;ISPARTA;192
ÇEŞME;MERSİN;257
ÇEŞME;İSTANBUL;1403
ÇEŞME;İZMİR;19548
ÇEŞME;KARS;541
ÇEŞME;KASTAMONU;103
ÇEŞME;KAYSERİ;362
ÇEŞME;KIRKLARELİ;68
ÇEŞME;KIRŞEHİR;246
ÇEŞME;KOCAELİ;107
ÇEŞME;KONYA;944
ÇEŞME;KÜTAHYA;420
ÇEŞME;MALATYA;414
ÇEŞME;MANİSA;2624
ÇEŞME;KAHRAMANMARAŞ;497
ÇEŞME;MARDİN;863
ÇEŞME;MUĞLA;218
ÇEŞME;MUŞ;220
ÇEŞME;NEVŞEHİR;193
ÇEŞME;NİĞDE;258
ÇEŞME;ORDU;419
ÇEŞME;RİZE;252
ÇEŞME;SAKARYA;152
ÇEŞME;SAMSUN;344
ÇEŞME;SİİRT;55
ÇEŞME;SİNOP;100
ÇEŞME;SİVAS;1083
ÇEŞME;TEKİRDAĞ;104
ÇEŞME;TOKAT;469
ÇEŞME;TRABZON;259
ÇEŞME;TUNCELİ;115
ÇEŞME;ŞANLIURFA;248
ÇEŞME;UŞAK;289
ÇEŞME;VAN;528
ÇEŞME;YOZGAT;377
ÇEŞME;ZONGULDAK;117
ÇEŞME;AKSARAY;108
ÇEŞME;BAYBURT;46
ÇEŞME;KARAMAN;112
ÇEŞME;KIRIKKALE;123
ÇEŞME;BATMAN;170
ÇEŞME;ŞIRNAK;277
ÇEŞME;BARTIN;44
ÇEŞME;ARDAHAN;124
ÇEŞME;IĞDIR;295
ÇEŞME;YALOVA;36
ÇEŞME;KARABÜK;53
ÇEŞME;KİLİS;61
ÇEŞME;OSMANİYE;124
ÇEŞME;DÜZCE;71
DİKİLİ;ADANA;229
DİKİLİ;ADIYAMAN;135
DİKİLİ;AFYONKARAHİSAR;326
DİKİLİ;AĞRI;912
DİKİLİ;AMASYA;238
DİKİLİ;ANKARA;930
DİKİLİ;ANTALYA;123
DİKİLİ;ARTVİN;176
DİKİLİ;AYDIN;339
DİKİLİ;BALIKESİR;1527
DİKİLİ;BİLECİK;79
DİKİLİ;BİNGÖL;121
DİKİLİ;BİTLİS;235
DİKİLİ;BOLU;57
DİKİLİ;BURDUR;43
DİKİLİ;BURSA;357
DİKİLİ;ÇANAKKALE;318
DİKİLİ;ÇANKIRI;239
DİKİLİ;ÇORUM;538
DİKİLİ;DENİZLİ;229
DİKİLİ;DİYARBAKIR;445
DİKİLİ;EDİRNE;70
DİKİLİ;ELAZIĞ;319
DİKİLİ;ERZİNCAN;535
DİKİLİ;ERZURUM;580
DİKİLİ;ESKİŞEHİR;307
DİKİLİ;GAZİANTEP;189
DİKİLİ;GİRESUN;171
DİKİLİ;GÜMÜŞHANE;95
DİKİLİ;HAKKARİ;13
DİKİLİ;HATAY;197
DİKİLİ;ISPARTA;115
DİKİLİ;MERSİN;122
DİKİLİ;İSTANBUL;1394
DİKİLİ;İZMİR;22787
DİKİLİ;KARS;371
DİKİLİ;KASTAMONU;192
DİKİLİ;KAYSERİ;299
DİKİLİ;KIRKLARELİ;98
DİKİLİ;KIRŞEHİR;242
DİKİLİ;KOCAELİ;125
DİKİLİ;KONYA;387
DİKİLİ;KÜTAHYA;354
DİKİLİ;MALATYA;533
DİKİLİ;MANİSA;2666
DİKİLİ;KAHRAMANMARAŞ;309
DİKİLİ;MARDİN;323
DİKİLİ;MUĞLA;135
DİKİLİ;MUŞ;1269
DİKİLİ;NEVŞEHİR;150
DİKİLİ;NİĞDE;166
DİKİLİ;ORDU;281
DİKİLİ;RİZE;243
DİKİLİ;SAKARYA;128
DİKİLİ;SAMSUN;447
DİKİLİ;SİİRT;106
DİKİLİ;SİNOP;80
DİKİLİ;SİVAS;817
DİKİLİ;TEKİRDAĞ;103
DİKİLİ;TOKAT;476
DİKİLİ;TRABZON;416
DİKİLİ;TUNCELİ;304
DİKİLİ;ŞANLIURFA;196
DİKİLİ;UŞAK;275
DİKİLİ;VAN;228
DİKİLİ;YOZGAT;327
DİKİLİ;ZONGULDAK;132
DİKİLİ;AKSARAY;101
DİKİLİ;BAYBURT;93
DİKİLİ;KARAMAN;96
DİKİLİ;KIRIKKALE;171
DİKİLİ;BATMAN;68
DİKİLİ;ŞIRNAK;12
DİKİLİ;BARTIN;37
DİKİLİ;ARDAHAN;251
DİKİLİ;IĞDIR;80
DİKİLİ;YALOVA;24
DİKİLİ;KARABÜK;54
DİKİLİ;KİLİS;46
DİKİLİ;OSMANİYE;91
DİKİLİ;DÜZCE;66
FOÇA;ADANA;451
FOÇA;ADIYAMAN;177
FOÇA;AFYONKARAHİSAR;463
FOÇA;AĞRI;717
FOÇA;AMASYA;214
FOÇA;ANKARA;629
FOÇA;ANTALYA;93
FOÇA;ARTVİN;83
FOÇA;AYDIN;484
FOÇA;BALIKESİR;851
FOÇA;BİLECİK;97
FOÇA;BİNGÖL;45
FOÇA;BİTLİS;385
FOÇA;BOLU;89
FOÇA;BURDUR;109
FOÇA;BURSA;333
FOÇA;ÇANAKKALE;266
FOÇA;ÇANKIRI;129
FOÇA;ÇORUM;345
FOÇA;DENİZLİ;314
FOÇA;DİYARBAKIR;505
FOÇA;EDİRNE;142
FOÇA;ELAZIĞ;250
FOÇA;ERZİNCAN;153
FOÇA;ERZURUM;815
FOÇA;ESKİŞEHİR;296
FOÇA;GAZİANTEP;201
FOÇA;GİRESUN;176
FOÇA;GÜMÜŞHANE;78
FOÇA;HAKKARİ;24
FOÇA;HATAY;402
FOÇA;ISPARTA;180
FOÇA;MERSİN;272
FOÇA;İSTANBUL;1126
FOÇA;İZMİR;13313
FOÇA;KARS;521
FOÇA;KASTAMONU;140
FOÇA;KAYSERİ;258
FOÇA;KIRKLARELİ;90
FOÇA;KIRŞEHİR;140
FOÇA;KOCAELİ;156
FOÇA;KONYA;630
FOÇA;KÜTAHYA;352
FOÇA;MALATYA;376
FOÇA;MANİSA;1687
FOÇA;KAHRAMANMARAŞ;357
FOÇA;MARDİN;590
FOÇA;MUĞLA;205
FOÇA;MUŞ;293
FOÇA;NEVŞEHİR;132
FOÇA;NİĞDE;166
FOÇA;ORDU;275
FOÇA;RİZE;187
FOÇA;SAKARYA;137
FOÇA;SAMSUN;308
FOÇA;SİİRT;174
FOÇA;SİNOP;93
FOÇA;SİVAS;425
FOÇA;TEKİRDAĞ;97
FOÇA;TOKAT;387
FOÇA;TRABZON;186
FOÇA;TUNCELİ;96
FOÇA;ŞANLIURFA;360
FOÇA;UŞAK;215
FOÇA;VAN;271
FOÇA;YOZGAT;292
FOÇA;ZONGULDAK;122
FOÇA;AKSARAY;132
FOÇA;BAYBURT;80
FOÇA;KARAMAN;87
FOÇA;KIRIKKALE;204
FOÇA;BATMAN;249
FOÇA;ŞIRNAK;59
FOÇA;BARTIN;36
FOÇA;ARDAHAN;435
FOÇA;IĞDIR;57
FOÇA;YALOVA;27
FOÇA;KARABÜK;57
FOÇA;KİLİS;65
FOÇA;OSMANİYE;184
FOÇA;DÜZCE;72
KARABURUN;ADANA;69
KARABURUN;ADIYAMAN;89
KARABURUN;AFYONKARAHİSAR;131
KARABURUN;AĞRI;245
KARABURUN;AMASYA;57
KARABURUN;ANKARA;181
KARABURUN;ANTALYA;43
KARABURUN;ARTVİN;24
KARABURUN;AYDIN;264
KARABURUN;BALIKESİR;163
KARABURUN;BİLECİK;11
KARABURUN;BİNGÖL;19
KARABURUN;BİTLİS;52
KARABURUN;BOLU;26
KARABURUN;BURDUR;15
KARABURUN;BURSA;55
KARABURUN;ÇANAKKALE;62
KARABURUN;ÇANKIRI;37
KARABURUN;ÇORUM;92
KARABURUN;DENİZLİ;157
KARABURUN;DİYARBAKIR;188
KARABURUN;EDİRNE;19
KARABURUN;ELAZIĞ;52
KARABURUN;ERZİNCAN;43
KARABURUN;ERZURUM;182
KARABURUN;ESKİŞEHİR;77
KARABURUN;GAZİANTEP;37
KARABURUN;GİRESUN;21
KARABURUN;GÜMÜŞHANE;27
KARABURUN;HAKKARİ;0
KARABURUN;HATAY;108
KARABURUN;ISPARTA;37
KARABURUN;MERSİN;49
KARABURUN;İSTANBUL;343
KARABURUN;İZMİR;6783
KARABURUN;KARS;102
KARABURUN;KASTAMONU;22
KARABURUN;KAYSERİ;82
KARABURUN;KIRKLARELİ;10
KARABURUN;KIRŞEHİR;46
KARABURUN;KOCAELİ;26
KARABURUN;KONYA;207
KARABURUN;KÜTAHYA;85
KARABURUN;MALATYA;99
KARABURUN;MANİSA;552
KARABURUN;KAHRAMANMARAŞ;83
KARABURUN;MARDİN;118
KARABURUN;MUĞLA;69
KARABURUN;MUŞ;72
KARABURUN;NEVŞEHİR;60
KARABURUN;NİĞDE;55
KARABURUN;ORDU;71
KARABURUN;RİZE;63
KARABURUN;SAKARYA;34
KARABURUN;SAMSUN;77
KARABURUN;SİİRT;33
KARABURUN;SİNOP;40
KARABURUN;SİVAS;309
KARABURUN;TEKİRDAĞ;22
KARABURUN;TOKAT;230
KARABURUN;TRABZON;59
KARABURUN;TUNCELİ;31
KARABURUN;ŞANLIURFA;60
KARABURUN;UŞAK;86
KARABURUN;VAN;147
KARABURUN;YOZGAT;103
KARABURUN;ZONGULDAK;21
KARABURUN;AKSARAY;21
KARABURUN;BAYBURT;26
KARABURUN;KARAMAN;42
KARABURUN;KIRIKKALE;50
KARABURUN;BATMAN;38
KARABURUN;ŞIRNAK;110
KARABURUN;BARTIN;9
KARABURUN;ARDAHAN;28
KARABURUN;IĞDIR;9
KARABURUN;YALOVA;4
KARABURUN;KARABÜK;6
KARABURUN;KİLİS;5
KARABURUN;OSMANİYE;35
KARABURUN;DÜZCE;13
KARŞIYAKA;ADANA;2590
KARŞIYAKA;ADIYAMAN;708
KARŞIYAKA;AFYONKARAHİSAR;6218
KARŞIYAKA;AĞRI;3320
KARŞIYAKA;AMASYA;2622
KARŞIYAKA;ANKARA;6160
KARŞIYAKA;ANTALYA;1304
KARŞIYAKA;ARTVİN;1269
KARŞIYAKA;AYDIN;9139
KARŞIYAKA;BALIKESİR;8393
KARŞIYAKA;BİLECİK;757
KARŞIYAKA;BİNGÖL;754
KARŞIYAKA;BİTLİS;2433
KARŞIYAKA;BOLU;643
KARŞIYAKA;BURDUR;1093
KARŞIYAKA;BURSA;2713
KARŞIYAKA;ÇANAKKALE;2409
KARŞIYAKA;ÇANKIRI;1059
KARŞIYAKA;ÇORUM;6323
KARŞIYAKA;DENİZLİ;4991
KARŞIYAKA;DİYARBAKIR;6707
KARŞIYAKA;EDİRNE;1073
KARŞIYAKA;ELAZIĞ;2825
KARŞIYAKA;ERZİNCAN;1834
KARŞIYAKA;ERZURUM;6546
KARŞIYAKA;ESKİŞEHİR;5475
KARŞIYAKA;GAZİANTEP;2054
KARŞIYAKA;GİRESUN;1262
KARŞIYAKA;GÜMÜŞHANE;1139
KARŞIYAKA;HAKKARİ;129
KARŞIYAKA;HATAY;2347
KARŞIYAKA;ISPARTA;1881
KARŞIYAKA;MERSİN;2273
KARŞIYAKA;İSTANBUL;7518
KARŞIYAKA;İZMİR;122459
KARŞIYAKA;KARS;4322
KARŞIYAKA;KASTAMONU;1263
KARŞIYAKA;KAYSERİ;3192
KARŞIYAKA;KIRKLARELİ;805
KARŞIYAKA;KIRŞEHİR;1579
KARŞIYAKA;KOCAELİ;966
KARŞIYAKA;KONYA;6512
KARŞIYAKA;KÜTAHYA;3073
KARŞIYAKA;MALATYA;4176
KARŞIYAKA;MANİSA;20260
KARŞIYAKA;KAHRAMANMARAŞ;2062
KARŞIYAKA;MARDİN;4324
KARŞIYAKA;MUĞLA;3285
KARŞIYAKA;MUŞ;2598
KARŞIYAKA;NEVŞEHİR;1248
KARŞIYAKA;NİĞDE;1529
KARŞIYAKA;ORDU;1741
KARŞIYAKA;RİZE;3611
KARŞIYAKA;SAKARYA;961
KARŞIYAKA;SAMSUN;2777
KARŞIYAKA;SİİRT;2150
KARŞIYAKA;SİNOP;689
KARŞIYAKA;SİVAS;4963
KARŞIYAKA;TEKİRDAĞ;1052
KARŞIYAKA;TOKAT;3910
KARŞIYAKA;TRABZON;2744
KARŞIYAKA;TUNCELİ;1492
KARŞIYAKA;ŞANLIURFA;2973
KARŞIYAKA;UŞAK;3687
KARŞIYAKA;VAN;1628
KARŞIYAKA;YOZGAT;2061
KARŞIYAKA;ZONGULDAK;944
KARŞIYAKA;AKSARAY;771
KARŞIYAKA;BAYBURT;546
KARŞIYAKA;KARAMAN;785
KARŞIYAKA;KIRIKKALE;896
KARŞIYAKA;BATMAN;717
KARŞIYAKA;ŞIRNAK;157
KARŞIYAKA;BARTIN;223
KARŞIYAKA;ARDAHAN;1202
KARŞIYAKA;IĞDIR;630
KARŞIYAKA;YALOVA;181
KARŞIYAKA;KARABÜK;451
KARŞIYAKA;KİLİS;433
KARŞIYAKA;OSMANİYE;641
KARŞIYAKA;DÜZCE;382
KEMALPAŞA;ADANA;444
KEMALPAŞA;ADIYAMAN;226
KEMALPAŞA;AFYONKARAHİSAR;1635
KEMALPAŞA;AĞRI;2526
KEMALPAŞA;AMASYA;436
KEMALPAŞA;ANKARA;411
KEMALPAŞA;ANTALYA;221
KEMALPAŞA;ARTVİN;2677
KEMALPAŞA;AYDIN;999
KEMALPAŞA;BALIKESİR;1279
KEMALPAŞA;BİLECİK;82
KEMALPAŞA;BİNGÖL;79
KEMALPAŞA;BİTLİS;691
KEMALPAŞA;BOLU;251
KEMALPAŞA;BURDUR;126
KEMALPAŞA;BURSA;229
KEMALPAŞA;ÇANAKKALE;249
KEMALPAŞA;ÇANKIRI;106
KEMALPAŞA;ÇORUM;429
KEMALPAŞA;DENİZLİ;570
KEMALPAŞA;DİYARBAKIR;748
KEMALPAŞA;EDİRNE;98
KEMALPAŞA;ELAZIĞ;299
KEMALPAŞA;ERZİNCAN;451
KEMALPAŞA;ERZURUM;14010
KEMALPAŞA;ESKİŞEHİR;289
KEMALPAŞA;GAZİANTEP;306
KEMALPAŞA;GİRESUN;248
KEMALPAŞA;GÜMÜŞHANE;502
KEMALPAŞA;HAKKARİ;23
KEMALPAŞA;HATAY;468
KEMALPAŞA;ISPARTA;449
KEMALPAŞA;MERSİN;234
KEMALPAŞA;İSTANBUL;341
KEMALPAŞA;İZMİR;53395
KEMALPAŞA;KARS;1983
KEMALPAŞA;KASTAMONU;100
KEMALPAŞA;KAYSERİ;429
KEMALPAŞA;KIRKLARELİ;51
KEMALPAŞA;KIRŞEHİR;376
KEMALPAŞA;KOCAELİ;79
KEMALPAŞA;KONYA;2656
KEMALPAŞA;KÜTAHYA;3188
KEMALPAŞA;MALATYA;658
KEMALPAŞA;MANİSA;6615
KEMALPAŞA;KAHRAMANMARAŞ;268
KEMALPAŞA;MARDİN;956
KEMALPAŞA;MUĞLA;260
KEMALPAŞA;MUŞ;1629
KEMALPAŞA;NEVŞEHİR;369
KEMALPAŞA;NİĞDE;442
KEMALPAŞA;ORDU;348
KEMALPAŞA;RİZE;205
KEMALPAŞA;SAKARYA;94
KEMALPAŞA;SAMSUN;949
KEMALPAŞA;SİİRT;84
KEMALPAŞA;SİNOP;135
KEMALPAŞA;SİVAS;1050
KEMALPAŞA;TEKİRDAĞ;48
KEMALPAŞA;TOKAT;976
KEMALPAŞA;TRABZON;340
KEMALPAŞA;TUNCELİ;150
KEMALPAŞA;ŞANLIURFA;614
KEMALPAŞA;UŞAK;947
KEMALPAŞA;VAN;484
KEMALPAŞA;YOZGAT;962
