﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
57,2013-01-02T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4,"4,50","4,25"
58,2013-01-02T00:00:00,BALIK,KARİDES (DENİZ),KG,25,35,30
59,2013-01-02T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
60,2013-01-02T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,6,4
61,2013-01-02T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,40,"25,50"
62,2013-01-02T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83",5,"2,92"
63,2013-01-02T00:00:00,BALIK,KILIÇ (DENİZ),KG,12,20,16
64,2013-01-02T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,30,17
65,2013-01-02T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,25","2,50","1,88"
66,2013-01-02T00:00:00,BALIK,ORFOZ (DENİZ),KG,20,20,20
67,2013-01-02T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"3,75",5,"4,38"
68,2013-01-02T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,"2,50","2,25"
69,2013-01-02T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
70,2013-01-02T00:00:00,BALIK,YABANİ KALAMAR,KG,"2,50",5,"3,75"
71,2013-01-02T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,10,"10,83","10,42"
72,2013-01-02T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,9,15,12
73,2013-01-02T00:00:00,BALIK,KALAMAR (DENİZ),KG,18,25,"21,50"
74,2013-01-02T00:00:00,BALIK,İSPENDEK(DENİZ),KG,4,"5,50","4,75"
75,2013-01-02T00:00:00,BALIK,MELANUR (DENİZ),KG,4,7,"5,50"
76,2013-01-02T00:00:00,BALIK,DIL,KG,7,80,"43,50"
77,2013-01-02T00:00:00,BALIK,TIRSI (DENİZ),KG,"2,08","2,92","2,50"
78,2013-01-02T00:00:00,BALIK,FENER (DENİZ),KG,3,20,"11,50"
79,2013-01-03T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,16,13
80,2013-01-03T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,2,2
81,2013-01-03T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83","3,33","2,08"
82,2013-01-03T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
83,2013-01-03T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,10,10,10
84,2013-01-03T00:00:00,TATLI SU,SOMON ( TATLI ),KG,"6,50","6,50","6,50"
85,2013-01-03T00:00:00,BALIK,KALAMAR (DENİZ),KG,22,25,"23,50"
86,2013-01-03T00:00:00,BALIK,AHTOPOT (DENİZ),KG,6,15,"10,50"
87,2013-01-03T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1,6,"3,50"
88,2013-01-03T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,25,"22,50"
89,2013-01-03T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,12,12,12
90,2013-01-03T00:00:00,BALIK,TOMBIK(DENİZ),KG,"2,50","3,50",3
91,2013-01-03T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
92,2013-01-03T00:00:00,BALIK,ISKORPIT (DENİZ),KG,"2,50",30,"16,25"
93,2013-01-03T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,10,10,10
94,2013-01-03T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,15,"12,50"
95,2013-01-03T00:00:00,BALIK,KUPEZ (DENİZ),KG,"1,67","4,17","2,92"
96,2013-01-03T00:00:00,BALIK,KAMİT(DENİZ),KG,"1,67","2,92","2,30"
97,2013-01-03T00:00:00,BALIK,KILIÇ (DENİZ),KG,10,15,"12,50"
98,2013-01-03T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"3,33","6,25","4,79"
99,2013-01-03T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,50,40
100,2013-01-03T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,11,7
101,2013-01-03T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,5,7,6
102,2013-01-03T00:00:00,BALIK,SİNARİT (DENİZ),KG,25,50,"37,50"
103,2013-01-03T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,11,11
104,2013-01-03T00:00:00,İTHAL (DONUK),MEZGİT,KG,2,2,2
105,2013-01-03T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,"1,50"
106,2013-01-03T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
107,2013-01-03T00:00:00,BALIK,TIRSI (DENİZ),KG,"2,08","3,75","2,92"
108,2013-01-03T00:00:00,BALIK,LÜFER ( DENİZ),KG,"17,50",60,"38,75"
109,2013-01-03T00:00:00,BALIK,DIL,KG,10,40,25
110,2013-01-03T00:00:00,BALIK,SARPA (DENİZ),KG,2,"4,50","3,25"
111,2013-01-03T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,30,30
112,2013-01-03T00:00:00,BALIK,İSPENDEK(DENİZ),KG,4,4,4
113,2013-01-03T00:00:00,BALIK,KARİDES (DENİZ),KG,25,50,"37,50"
114,2013-01-03T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,10,7
115,2013-01-03T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,"3,50",5,"4,25"
116,2013-01-03T00:00:00,BALIK,KOFANA ( DENİZ ),KG,20,20,20
117,2013-01-03T00:00:00,BALIK,BARBUN (TEKİR),KG,10,22,16
118,2013-01-03T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,"2,50",12,"7,25"
119,2013-01-03T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,33",5,"2,67"
120,2013-01-03T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"7,50",20,"13,75"
121,2013-01-03T00:00:00,BALIK,LAHOZ (DENİZ),KG,20,50,35
122,2013-01-03T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,15,"10,50"
123,2013-01-03T00:00:00,BALIK,MASKO DENİZ,KG,2,3,"2,50"
124,2013-01-03T00:00:00,BALIK,TEKİR(DENİZ),KG,2,10,6
125,2013-01-03T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,8,5
126,2013-01-03T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,40,25
127,2013-01-03T00:00:00,BALIK,JAPON HAMSİ,KG,"2,08","2,08","2,08"
128,2013-01-03T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
129,2013-01-03T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,"5,50","9,50","7,50"
130,2013-01-03T00:00:00,BALIK,ZARGANA (DENİZ),KG,9,9,9
131,2013-01-03T00:00:00,BALIK,FENER (DENİZ),KG,3,16,"9,50"
132,2013-01-03T00:00:00,BALIK,BARBUN(KAYA),KG,20,65,"42,50"
133,2013-01-03T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,"2,50","2,50","2,50"
134,2013-01-03T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"0,83","4,58","2,71"
135,2013-01-03T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,15,10
136,2013-01-03T00:00:00,BALIK,TURNA (DENİZ),KG,7,10,"8,50"
137,2013-01-03T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,"8,50",15,"11,75"
138,2013-01-03T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,42","2,92","1,67"
139,2013-01-03T00:00:00,BALIK,LEVREK (DENİZ),KG,10,40,25
140,2013-01-03T00:00:00,BALIK,MELANUR (DENİZ),KG,5,5,5
141,2013-01-03T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,5,5,5
142,2013-01-03T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,5,"4,50"
143,2013-01-03T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",8,"4,75"
144,2013-01-03T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,"4,50"
145,2013-01-03T00:00:00,BALIK,YABANİ KALAMAR,KG,3,5,4
146,2013-01-03T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",18,"10,67"
147,2013-01-04T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83","3,75","2,29"
148,2013-01-04T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,10,15,"12,50"
149,2013-01-04T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
150,2013-01-04T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,40,40
151,2013-01-04T00:00:00,BALIK,ISKORPIT (DENİZ),KG,"1,50",40,"20,75"
152,2013-01-04T00:00:00,BALIK,LÜFER ( DENİZ),KG,20,55,"37,50"
153,2013-01-04T00:00:00,BALIK,DIL,KG,13,60,"36,50"
154,2013-01-04T00:00:00,BALIK,KALAMAR (DENİZ),KG,18,25,"21,50"
155,2013-01-04T00:00:00,BALIK,KARİDES (DENİZ),KG,25,60,"42,50"
156,2013-01-04T00:00:00,BALIK,KÖPEK (DENİZ),KG,4,8,6
157,2013-01-04T00:00:00,BALIK,İSPENDEK(DENİZ),KG,4,5,"4,50"
158,2013-01-04T00:00:00,BALIK,MIRMIR (DENİZ),KG,"4,50",20,"12,25"
159,2013-01-04T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,1,1,1
160,2013-01-04T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","2,92","1,88"
161,2013-01-04T00:00:00,BALIK,BARBUN(KAYA),KG,25,70,"47,50"
162,2013-01-04T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,16,"11,50"
163,2013-01-04T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,08","2,92","2,50"
164,2013-01-04T00:00:00,BALIK,TURNA (DENİZ),KG,3,18,"10,50"
165,2013-01-04T00:00:00,BALIK,ORFOZ (DENİZ),KG,20,20,20
166,2013-01-04T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,"2,50",4,"3,25"
167,2013-01-04T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
168,2013-01-04T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,"2,50","1,75"
169,2013-01-04T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,1,9,5
170,2013-01-04T00:00:00,BALIK,ZARGANA (DENİZ),KG,"3,50",10,"6,75"
171,2013-01-04T00:00:00,BALIK,LEVREK (DENİZ),KG,10,35,"22,50"
172,2013-01-04T00:00:00,BALIK,MELANUR (DENİZ),KG,2,7,"4,50"
173,2013-01-04T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,"1,50","1,25"
174,2013-01-04T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,"2,50",6,"4,25"
175,2013-01-04T00:00:00,BALIK,LAHOZ (DENİZ),KG,30,55,"42,50"
176,2013-01-04T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,45,"27,50"
177,2013-01-04T00:00:00,BALIK,MASKO DENİZ,KG,2,3,"2,50"
178,2013-01-04T00:00:00,BALIK,FENER (DENİZ),KG,2,16,9
179,2013-01-04T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
180,2013-01-04T00:00:00,BALIK,TEKİR(DENİZ),KG,2,9,"5,50"
181,2013-01-04T00:00:00,BALIK,VATOZ (DENİZ),KG,1,"2,50","1,75"
182,2013-01-04T00:00:00,BALIK,SARPA (DENİZ),KG,"2,50",6,"4,25"
183,2013-01-04T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","6,25",5
184,2013-01-04T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,12,12,12
185,2013-01-04T00:00:00,BALIK,BARBUN (TEKİR),KG,10,"31,50","20,75"
186,2013-01-04T00:00:00,BALIK,YABANİ KALAMAR,KG,4,4,4
187,2013-01-04T00:00:00,BALIK,TRANÇA (DENİZ),KG,40,45,"42,50"
188,2013-01-04T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,20,"15,50"
189,2013-01-04T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,25","3,33","2,29"
190,2013-01-04T00:00:00,BALIK,FANGRI (DENİZ),KG,30,55,"42,50"
191,2013-01-04T00:00:00,BALIK,JAPON HAMSİ,KG,"2,50","2,50","2,50"
192,2013-01-04T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3,4,"3,50"
193,2013-01-04T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,5,"4,50"
194,2013-01-04T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,15,"12,50"
195,2013-01-04T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,"5,83",20,"12,92"
196,2013-01-04T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",13,"8,17"
197,2013-01-04T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,14,11
198,2013-01-04T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,42","2,50","1,46"
199,2013-01-04T00:00:00,BALIK,KILIÇ (DENİZ),KG,10,25,"17,50"
200,2013-01-04T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,92",5,"3,96"
201,2013-01-04T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,100,100,100
202,2013-01-04T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,50,40
203,2013-01-04T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,35,18
204,2013-01-04T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,55,"37,50"
205,2013-01-04T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,7,"4,50"
206,2013-01-04T00:00:00,BALIK,KUPEZ (DENİZ),KG,"1,25","5,42","3,34"
207,2013-01-04T00:00:00,BALIK,USKUMRU (DENİZ),KG,8,16,12
208,2013-01-04T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","5,83","3,75"
209,2013-01-04T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"1,50",9,"5,25"
210,2013-01-04T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,20,"11,50"
211,2013-01-04T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,30,20
212,2013-01-04T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,7,12,"9,50"
213,2013-01-04T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,13,9
214,2013-01-04T00:00:00,BALIK,DİL(CANGIDEZ),KG,"2,50","2,50","2,50"
215,2013-01-05T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,"3,50","3,25"
216,2013-01-05T00:00:00,BALIK,KUPEZ (DENİZ),KG,"0,83","4,17","2,50"
217,2013-01-05T00:00:00,BALIK,KOLYOZ (DENİZ),KG,"2,50","6,25","4,38"
218,2013-01-05T00:00:00,BALIK,BARBUN(KAYA),KG,27,70,"48,50"
219,2013-01-05T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,35,18
220,2013-01-05T00:00:00,BALIK,KILIÇ (DENİZ),KG,"2,50",20,"11,25"
221,2013-01-05T00:00:00,BALIK,SARPA (DENİZ),KG,"2,50",4,"3,25"
222,2013-01-05T00:00:00,BALIK,İSPENDEK(DENİZ),KG,5,"6,50","5,75"
223,2013-01-05T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,"3,75","3,75","3,75"
224,2013-01-05T00:00:00,TATLI SU,SOMON ( TATLI ),KG,5,6,"5,50"
225,2013-01-05T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,1,1
226,2013-01-05T00:00:00,BALIK,MELANUR (DENİZ),KG,5,5,5
227,2013-01-05T00:00:00,BALIK,KEFAL (DENİZ),KG,"3,33",13,"8,17"
228,2013-01-05T00:00:00,BALIK,SARDALYA (DENİZ),KG,"0,83","2,92","1,88"
229,2013-01-05T00:00:00,BALIK,KOLORİT(DENİZ),KG,4,12,8
230,2013-01-05T00:00:00,BALIK,KARİDES (DENİZ),KG,25,60,"42,50"
231,2013-01-05T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,13,9
232,2013-01-05T00:00:00,BALIK,VATOZ (DENİZ),KG,1,"1,50","1,25"
233,2013-01-05T00:00:00,BALIK,TRANÇA (DENİZ),KG,45,45,45
234,2013-01-05T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,9,9,9
235,2013-01-05T00:00:00,BALIK,ZARGANA (DENİZ),KG,3,15,9
236,2013-01-05T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,5,"9,50","7,25"
237,2013-01-05T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,15,11
238,2013-01-05T00:00:00,BALIK,MASKO DENİZ,KG,2,5,"3,50"
239,2013-01-05T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,"1,50",6,"3,75"
240,2013-01-05T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,40,35
241,2013-01-05T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,45,"27,50"
242,2013-01-05T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,1,"2,50","1,75"
243,2013-01-05T00:00:00,BALIK,YABANİ KALAMAR,KG,3,5,4
244,2013-01-05T00:00:00,BALIK,LEVREK (DENİZ),KG,10,40,25
245,2013-01-05T00:00:00,BALIK,MIRMIR (DENİZ),KG,"3,50",20,"11,75"
246,2013-01-05T00:00:00,BALIK,DIL,KG,15,80,"47,50"
247,2013-01-05T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,10,7
248,2013-01-05T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
249,2013-01-05T00:00:00,BALIK,DİL(CANGIDEZ),KG,"1,50",12,"6,75"
250,2013-01-05T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,"1,50",7,"4,25"
251,2013-01-05T00:00:00,İTHAL (DONUK),MEZGİT,KG,"2,50","3,50",3
252,2013-01-05T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,"12,50"
253,2013-01-05T00:00:00,BALIK,GRANYOZ (DENİZ),KG,11,15,13
254,2013-01-05T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,30,30
255,2013-01-05T00:00:00,BALIK,KALAMAR (DENİZ),KG,20,25,"22,50"
256,2013-01-05T00:00:00,BALIK,TEKİR(DENİZ),KG,"1,50",9,"5,25"
257,2013-01-05T00:00:00,BALIK,BARBUN (TEKİR),KG,10,25,"17,50"
258,2013-01-05T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,"1,50",40,"20,75"
259,2013-01-05T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,"1,67","3,33","2,50"
260,2013-01-05T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,6,12,9
261,2013-01-05T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,15,"12,50"
262,2013-01-05T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,4,6,5
263,2013-01-05T00:00:00,BALIK,FENER (DENİZ),KG,2,15,"8,50"
264,2013-01-05T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,12,12,12
265,2013-01-05T00:00:00,BALIK,FANGRI (DENİZ),KG,40,60,50
266,2013-01-05T00:00:00,BALIK,KALKAN (DENİZ),KG,40,55,"47,50"
267,2013-01-05T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,50,45
268,2013-01-05T00:00:00,BALIK,SİNARİT (DENİZ),KG,"10,50",55,"32,75"
269,2013-01-05T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,"0,83","4,17","2,50"
270,2013-01-05T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,4,4,4
271,2013-01-05T00:00:00,BALIK,SARGOZ(DENİZ),KG,15,20,"17,50"
272,2013-01-05T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,3,3,3
273,2013-01-05T00:00:00,BALIK,KAMİT(DENİZ),KG,"2,08","2,92","2,50"
274,2013-01-05T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
275,2013-01-05T00:00:00,BALIK,TURNA (DENİZ),KG,9,18,"13,50"
276,2013-01-05T00:00:00,BALIK,SÜBYE (DENİZ),KG,4,5,"4,50"
277,2013-01-05T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,"1,50",9,"5,25"
278,2013-01-05T00:00:00,BALIK,HAMSI (DENİZ),KG,"0,83","4,17","2,50"
279,2013-01-05T00:00:00,BALIK,TIRSI (DENİZ),KG,"1,67","3,75","2,71"
280,2013-01-05T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,"16,50","13,25"
281,2013-01-05T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,70,90,80
282,2013-01-05T00:00:00,BALIK,AKYA (DENİZ),KG,20,20,20
283,2013-01-05T00:00:00,BALIK,IZMARIT (DENİZ),KG,"0,50","2,50","1,50"
284,2013-01-05T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,15,9
285,2013-01-05T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,"7,50",15,"11,25"
286,2013-01-05T00:00:00,BALIK,LÜFER ( DENİZ),KG,17,55,36
287,2013-01-05T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,2,"1,50"
288,2013-01-06T00:00:00,TATLI SU,YILAN ( TATLI ),KG,7,9,8
289,2013-01-06T00:00:00,BALIK,JAPON HAMSİ,KG,"2,50","2,50","2,50"
290,2013-01-06T00:00:00,BALIK,VATOZ (DENİZ),KG,"0,80",1,"0,90"
291,2013-01-06T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
292,2013-01-06T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,2,"1,50"
293,2013-01-06T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,"9,50",14,"11,75"
294,2013-01-06T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,2,"1,50"
295,2013-01-06T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,40,35
