﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
31,ÇİĞLİ,1,38.481358452049,"",16,AOSB,"",Atatürk Organize Sanayi Bölgesi Taksi,27.038032632344,10006
32,KONAK,3,38.403587744351,"",21,GÜNEŞLİ,"",Atilla Taksi,27.125030034386,520/2
33,BORNOVA,1,38.446814861082,"",2,KAZIMDİRİK,"",Aydemir Taksi,27.20622254518,6244
34,KARABAĞLAR,70/1,38.401230467948,"",19,BAHAR,"",Bağ-kur Taksi,27.125726846886,2900
35,BAYRAKLI,"",38.464128158872,"",11,MANAVKUYU,"",Bahar Taksi Durağı,27.195919440819,245
36,KARABAĞLAR,53,38.405000045613,"",19,BAHÇELİEVLER,"",Bahçelievler Cami Taksi,27.120041889337,502/2
37,KONAK,2/1,38.404454794832,"",21,KILIÇ REİS,"",Bahçelievler Taksi,27.118443156678,324
38,BALÇOVA,1/1,38.393751161786,"",14,KORUTÜRK,"",Balçova Çağdaş Taksi,27.045135852549,ÇAĞDAŞ
39,BALÇOVA,1/A,38.393803840065,"",14,ONUR,"",Balçova Sarmaşık Taksi,27.05236272547,SARMAŞIK
40,BORNOVA,211,38.439269938766,"",2,RAFET PAŞA,"",Balkaş Taksi,27.201679875802,5173
41,KONAK,60/1,38.413980384064,"",21,ZEYTİNLİK,"",Barboros Taksi Durağı,27.161049798786,1163
42,KARABAĞLAR,161/1,38.386515281212,"",19,GENERAL KAZIM ÖZALP,"",Barış Manço Taksi,27.078540234564,46
43,KARABAĞLAR,116/1,38.388481520338,"",19,ESENTEPE,"",Barış Manço Taksi,27.076348998103,46
44,KARABAĞLAR,149/1,38.398299404897,"",19,BASIN SİTESİ,"",Basın Sitesi Taksi,27.101356678841,GAZETECİ HASAN TAHSİN
45,KONAK,894/2,38.421812120425,"",21,ETİLER,"",Basmane Altınpark Taksi,27.143649753128,ANAFARTALAR
46,KONAK,5,38.423410668827,"",21,İSMET KAPTAN,"",Basmane Dokuz Eylül Merkez Taksi,27.142505099253,1368
47,KONAK,"",38.42235992324,"",21,AKINCI,"",Basmane PTT Taksi Durağı,27.14066295037,FEVZİPAŞA
48,KARŞIYAKA,171,38.463869745781,"",20,ATAKENT,"",Başkent Acil Taksi,27.092632533547,CAHER DUDAYEV
49,KARŞIYAKA,15/1,38.471292616903,"",20,YALI,"",Başkent Hastane Taksi,27.086277375356,6471/5
50,BAYRAKLI,32/6,38.450218648838,"",11,ADALET,"",Bayraklı Hilton Taksi,27.172183880981,ANADOLU
51,BAYRAKLI,66B,38.464385584739,"",11,TEPEKULE,"",Bayraklı İstasyon Taksi,27.168663562904,ORD. PROF. DR. EKREM AKURGAL
52,KONAK,4,38.410432998987,"",21,GÜNGÖR,"",Bayramyeri Taksi,27.127847688167,350
53,KONAK,3,38.427294769309,"",21,İSMET KAPTAN,"",Behçet Uz Çocuk Hastanesi Taksi Durağı,27.139230022809,1373
54,GAZİEMİR,"",38.322984243625,"",15,GAZİ,"",Belediye Taksi,27.130189180605,MEHMET EMİN GÜRKAN
55,GAZİEMİR,11,38.324258632897,"",15,GAZİ,"",Belediye Taksi,27.132634507191,KEMAL REİS
56,BERGAMA,1,39.083726874735,"",999,YALNIZEV,"",Bergama Garaj Taksi,27.117987331053,İZMİR ÇANAKKALE YOLU
57,BERGAMA,1/1,39.120265103666,"",999,İNKILAP,"",Bergama Karadut Taksi,27.17951303439,BANKALAR
58,BORNOVA,38,38.428133647609,"",2,BİRLİK,"",Beşok Taksi,27.192978715084,Fazılpaşa
59,KONAK,2,38.438261191711,"",21,MERSİNLİ,"",Beşok Taksi,27.180401048033,2816
60,BORNOVA,72,38.432301141466,"",2,TUNA,"",Beşok Taksi Durağı,27.190336349557,KAMİL TUNCA
61,BORNOVA,6/1,38.447701920677,"",2,KAZIMDİRİK,"",Beşok Taksi Koçtaş,27.185373901017,296
62,KONAK,"",38.416021859888,"",21,FEVZİ PAŞA,"",Beyler Taksi Durağı,27.129501664222,452
63,KONAK,90/1,38.420042698745,"",21,BOĞAZİÇİ,"",Boğaziçi Taksi,27.170725121075,BOĞAZİÇİ
64,BORNOVA,2/1,38.462560238101,"",2,ERZENE,"",Bornova Ada Taksi,27.226224508687,62
65,BORNOVA,11,38.458777747001,"",2,KAZIMDİRİK,"",Bornova Küçükpark Taksi Durağı,27.212889637476,161
66,BORNOVA,5B,38.472785237905,"",2,KIZILAY,"",Bornova Meydan Depo Taksi,27.218665791903,477
67,BORNOVA,1,38.467389329192,"",2,ERZENE,"",Bornova Meydan Taksi,27.219814205849,2
68,BORNOVA,1,38.464870588835,"",2,KAZIMDİRİK,"",Bornova Taksi,27.218584716113,151
69,BORNOVA,2/1,38.465466670906,"",2,KIZILAY,"",Bornova Yeni Taksi Durağı,27.208378607787,YÜZBAŞI İBRAHİM HAKKI
70,ÇİĞLİ,1/1,38.526646079289,"",16,İNÖNÜ,"",Bostanlı Birlik Taksi,27.047219064,ŞEHİTLER
71,KARŞIYAKA,"",38.454389474828,"",20,BOSTANLI,"",Bostanlı İskele Taksi,27.097275481766,HASAN ALİ YÜCEL
72,KARŞIYAKA,31,38.460268436293,"",20,ATAKENT,"",Bostanlı Taksi,27.090494910438,CENGİZ TOPEL
73,KARABAĞLAR,1,38.398187506853,"",19,BAHAR,"",Bozyaka Acil Taksi,27.127150122441,2918
74,KARABAĞLAR,59/1,38.39809584865,"",19,BAHAR,"",Bozyaka SSK PoliklinikTaksi,27.123450102957,SAİM ÇIKRIKÇI
75,KARABAĞLAR,2-4,38.389600757696,"",19,GÜLYAKA,"",Bozyaka Taksi Durağı,27.119827709543,3023
76,BAYRAKLI,99/1A,38.46424724329,"",11,BAYRAKLI,"",Böcek Taksi,27.16351094439,ANADOLU
77,BUCA,119/A,38.383795554724,"",8,KOZAĞAÇ,"",Buca Çevik Bir Taksi,27.168369548038,ÖZMEN
78,BUCA,1/3,38.367653074567,"",8,BUCA KOOP,"",Buca Koop Taksi,27.187542346531,1410
79,BUCA,2/B,38.381951725385,"",8,KOZAĞAÇ,"",Buca Üçkuyular Taksi,27.176192862835,221
80,BORNOVA,33,38.460874035185,"",2,KAZIMDİRİK,"",Bulvar Taksi,27.201987896656,229/2
81,BORNOVA,2/1,38.465229446349,"",2,ERZENE,"",Candan Taksi,27.221062661541,83
82,BORNOVA,23,38.463559659431,"",2,ERZENE,"",Canım Öğretmenim Taksi,27.223942170907,66
83,BUCA,1,38.390797643216,"",8,BARIŞ,"",Cezaevi Taksi,27.161455888941,299
84,KARABAĞLAR,54/1,38.367919165348,"",19,YUNUS EMRE,"",Cumhuriyet Taksi,27.128816067166,4951
85,BAYRAKLI,140/A,38.460830663666,"",11,MANAVKUYU,"",Çağdaş Taksi,27.199347573784,MUSTAFA KEMAL
86,BUCA,418/30,38.403818297736,"",8,ÇAMLIK,"",Çağlar Taksi,27.151140892667,3650
87,GAZİEMİR,24,38.316127580877,"",15,YEŞİL,"",Çağlar Taksi Durağı,27.131120514054,56
88,KARABAĞLAR,71,38.385924694291,"",19,BOZYAKA,"",Çamlı Park Taksi,27.12392887165,5714/1
89,BUCA,6/1,38.370783505902,"",8,ÇAMLIKULE,"",Çamlıkule Taksi,27.171090029323,200/17
90,KONAK,12/2,38.424562019625,"",21,AKDENİZ,"",Çankaya Taksi Durağı,27.135444000005,NECATİBEY
91,KONAK,20/1,38.424079882591,"",21,İSMET KAPTAN,"",Çardak Taksi,27.142134000949,HÜRRİYET
92,KARABAĞLAR,1,38.398524349368,"",19,BAHÇELİEVLER,"",Çınar Taksi,27.11289796008,389
93,KONAK,1,38.408486433821,"",21,ÇINARTEPE,"",Çınartepe Taksi Durağı,27.178765816727,2652
94,BORNOVA,149,38.426502032985,"",2,BİRLİK,"",Çiçek Taksi,27.194372119132,KEMALPAŞA
95,TİRE,2/1,38.088252471896,"",997,YENİ,"",Çiçek Taksi,27.732724707821,ATATÜRK
96,ÇİĞLİ,5,38.490913604141,"",16,ATAŞEHİR,"",Çiğli Anemon Taksi,27.065491201669,8001/2
97,ÇİĞLİ,3,38.498571509459,"",16,KÜÇÜK ÇİĞLİ,"",Çiğli Eğitim Araştırma hastanesi Taksi,27.048309761101,MURAT KARAYALÇIN
98,ÇİĞLİ,"",38.504090243289,"",16,EGEKENT,"",Çiğli Merkez Taksi,27.061617539576,8847
99,ÇİĞLİ,1,38.493962658665,"",16,KÖYİÇİ,"",Çiğli Merkez Taksi,27.062447421117,KÖYİÇİ
100,KARABAĞLAR,"",38.39675189397,"",19,BASIN SİTESİ,"",Çimen Taksi,27.096323450206,175/3
101,KONAK,2,38.419121704149,"",21,TRAKYA,"",Çobançeşme Turan Taksi,27.178801283215,ÇANKAYA
102,KARABAĞLAR,44,38.377605097583,"",19,SELVİLİ,"",Damla Taksi,27.132382548366,ŞEHİT PİLOT VOLKAN KOÇYİĞİT
103,BAYRAKLI,1,38.462997511361,"",11,ADALET,"",Damlacık Taksi,27.177936099589,1645/20
104,KARŞIYAKA,54,38.469927086117,"",20,ŞEMİKLER,"",Demirköprü Taksi,27.098014198996,6182
105,BUCA,2,38.389949638967,"",8,VALİ RAHMİ BEY,"",Deniz Taksi,27.165172461673,159
106,KARABAĞLAR,1/1,38.393909398106,"",19,MUAMMER AKAR,"",Denizmen Taksi,27.078387269554,45
107,BUCA,2,38.390018256514,"",8,VALİ RAHMİ BEY,"",Depo Taksi,27.163650596157,296
108,DİKİLİ,1/1,39.074503749835,"",995,İSMETPAŞA,"",Dikili Garaj Taksi Durağı,26.889464664063,ŞEHİT SAMİ AKBULUT
109,BORNOVA,7,38.467429676272,"",2,ERGENE,"",Diyaliz Taksi,27.235498035254,113
110,KONAK,107/1,38.433147083754,"",21,MİMAR SİNAN,"",Doktorlar Sitesi Taksi,27.149433690159,1420
111,BUCA,10,38.384931935515,"",8,ADATEPE,"",Dokuz Eylül Fakülte Taksi,27.179587044243,64
112,BALÇOVA,291,38.393263780251,"",14,İNCİRALTI,"",Dokuz Eylül Hastane Taksi,27.032732399433,MİTHATPAŞA
113,BALÇOVA,259/1,38.393993523129,"",14,KORUTÜRK,"",Dörtyol Taksi,27.038681069869,KAUÇUK
114,KONAK,66,38.405352678969,"",21,ÇİMENTEPE,"",Düzyollar Taksi,27.134448988719,600
115,KONAK,16,38.426822338815,"",21,AKDENİZ,"",Efes Taksi,27.135808100658,AKDENİZ
116,KONAK,18,38.432212365435,"",21,MİMAR SİNAN,"",Ege Sağlık Taksi,27.149772854462,IŞILAY SAYGIN
117,KONAK,1/1,38.398235395522,"",21,GÖZTEPE,"",Ege Taksi,27.089680018394,80
118,BORNOVA,18,38.457624045192,"",2,KAZIMDİRİK,"",Ege Üniversitesi Hastane Taksi,27.209547884844,ÜNİVERSİTE
119,ÇİĞLİ,1/3,38.49780477133,"",16,KÜÇÜK ÇİĞLİ,"",Egekent Merkez Taksi,27.06192798889,8712
120,BORNOVA,1A,38.468784859352,"",2,ERZENE,"",Emek Taksi,27.229916791985,HASAN ALİ YÜCEL
121,BORNOVA,2/1,38.46194016779,"",2,KAZIMDİRİK,"",Ender Taksi Durağı,27.20611128975,MUSTAFA KEMAL
122,KARŞIYAKA,4A,38.455323018417,"",20,DONANMACI,"",Ersan Taksi,27.119123202996,1723
123,KARABAĞLAR,4/1,38.392499586133,"",19,POLİGON,"",Esen Taksi Durağı,27.087677829472,İHSAN ALYANAK
124,KARABAĞLAR,38/1,38.379837839447,"",19,UĞUR MUMCU,"",Eserkent Taksi,27.125191646767,DOSTLUK
125,KONAK,260/A,38.408426293357,"",21,ATİLLA,"",Eşrefpaşa Taksi,27.128519752198,474
126,KARŞIYAKA,246,38.45464207014,"",20,DONANMACI,"",Eti Taksi,27.118399571074,ULVİ BAŞMAN
127,BUCA,204,38.390563913475,"",8,GAZİLER,"",Evka 1 Taksi,27.185881968948,ÖZBEKİSTAN
128,BORNOVA,2,38.464570582666,"",2,EVKA 3,"",Evka 3 Merkez Taksi,27.247122331019,126/5
129,BORNOVA,26/1,38.489572744189,"",2,EVKA 4,"",Evka 4 Merkez Taksi,27.21464741072,1027
130,BUCA,2/1,38.399649859148,"",8,AYDOĞDU,"",Evka1 Toki Taksi,27.202949083773,1265
131,KARABAĞLAR,"",38.396485292153,"",19,ÜÇKUYULAR,"",Fahrettin Altay Taksi Durağı,27.071403546708,3/1
132,KONAK,1,38.397271373011,"",21,GÜZELYALI,"",Faik Bey Taksi,27.085824525382,56
133,KONAK,1/1,38.398511505514,"",21,MEHMET ALİ AKMAN,"",Fatih Taksi,27.076622414544,15
134,KONAK,1,38.423095532294,"",21,HİLAL,"",Faytoncular Taksi,27.156438588409,1217
135,KONAK,4,38.410909914558,"",21,ULUBATLI,"",Ferahlı Taksi,27.167436076556,TOROS
136,KARABAĞLAR,2/1,38.384451007928,"",19,KARABAĞLAR,"",Fethi Baba Taksi,27.134302702366,5758
137,KARABAĞLAR,1/1,38.396724686072,"",19,VATAN,"",Fidan Taksi,27.106444139353,FARUK AKAR KARASU
138,BAYRAKLI,5,38.459445744106,"",11,MANSUROĞLU,"",Final Taksi,27.198177494951,SAKARYA
139,KARABAĞLAR,24,38.399640308975,"",19,ARAP HASAN,"",Flamingo Taksi,27.111948035675,264
140,FOÇA,2,38.666443099641,"",4,ATATÜRK,"",Foça Güven Taksi Durağı,26.754263169341,DEĞİRMENLİK
141,BAYRAKLI,18,38.454591778483,"",11,ADALET,"",Folkart Towers Taksi,27.176254857352,HAYDAR ALİYEV
142,BORNOVA,249/15,38.429245824149,"",2,KARACAOĞLAN,"",Garaj Taksi,27.212680254261,4184/3
143,BORNOVA,285,38.43079830795,"",2,KARACAOĞLAN,"",Garaj Taksi,27.212293245908,4174
144,GAZİEMİR,5,38.310731247255,"",15,GAZİKENT,"",Gaziemir Çağlar Taksi,27.137611206822,80/1
145,GAZİEMİR,83,38.327386890842,"",15,IRMAK,"",Gaziemir Çiçek Taksi,27.120202294719,38
146,GAZİEMİR,176,38.331407026679,"",15,GAZİ,"",Gaziemir Çiçek Taksi,27.134964078251,AKÇAY
147,GAZİEMİR,16,38.310695292675,"",15,SEVGİ,"",Gaziemir Hastanesi Taksi ,27.134103693304,NEVVAR SALİH İŞGÖREN
148,GAZİEMİR,150,38.325504156076,"",15,DOKUZ EYLÜL,"",Gaziemir Merkez Taksi,27.136839585135,ÖNDER
149,KARABAĞLAR,1/3,38.368262109675,"",19,AYDIN,"",Gazino Taksi,27.136093508131,4271
150,BUCA,2/4,38.361523719523,"",8,İNÖNÜ,"",Gediz Taksi,27.144152467823,682/14
151,KONAK,170,38.426074519568,"",21,YENİŞEHİR,"",Gıda Taksi,27.168813507249,1202
152,KARŞIYAKA,64,38.46491414165,"",20,BAHÇELİEVLER,"",Girne Bulvarı Öz Taksi Durağı,27.109360084712,ORHAN ŞAİK GÖKYAY
153,KARŞIYAKA,15,38.460023120595,"",20,NERGİZ,"",Goncalar Taksi,27.104343675228,1671
154,KONAK,39/1,38.42445551411,"",21,YENİŞEHİR,"",Göğüs Hastalıkları Hastanesi Taksi,27.161473353355,1145
155,KONAK,1,38.396135407404,"",21,GÖZTEPE,"",Göztepe Metro Taksi,27.093732547131,88
156,KONAK,634/1,38.394904444533,"",21,MEHMET ALİ AKMAN,"",Göztepe Stad Taksi,27.076730595345,15
157,KARABAĞLAR,53A,38.394470184925,"",19,MUAMMER AKAR,"",Göztepe Stad Taksi Durağı,27.076751203892,15
158,KONAK,936,38.399308725447,"",21,GÖZTEPE,"",Göztepe Taksi,27.091544739579,MİTHATPAŞA
159,KONAK,1/A,38.416501497915,"",21,HUZUR,"",Gül Taksi,27.173875334354,2425
160,KONAK,44,38.439975893365,"",21,ALSANCAK,"",Gümrük Taksi,27.14656306563,1472
161,BALÇOVA,25/1,38.385251452005,"",14,TELEFERİK,"",Günaydın Taksi,27.055858472602,GAZİLER
162,KONAK,3/1,38.435247327335,"",21,ALSANCAK,"",Gündoğdu Taksi,27.140916568483,ALİ ÇETİNKAYA
163,BUCA,1/1,38.401353536665,"",8,ÇAMLIK,"",Güven Taksi,27.160037367033,851
164,ALİAĞA,"",38.801379149529,"",3,KÜLTÜR,"",Güven Taksi,26.973843142532,HÜKÜMET
165,DİKİLİ,67/1,39.069393655857,"",995,SALİMBEY,"",Güven Taksi,26.887694290778,ŞEHİT SAMİ AKBULUT
166,GÜZELBAHÇE,467,38.377053265646,"",1,YALI,"",Güzelbahçe Taksi,26.885386965613,MİTHATPAŞA
167,KONAK,2/1,38.397877373209,"",21,GÜZELYALI,"",Güzelyalı Park Taksi,27.083369162838,39
168,KONAK,439,38.406300480172,"",21,MURAT REİS,"",Halil Rıfat Paşa Taksi,27.110227929252,ŞÜKRÜ SARAÇOĞLU
169,KARŞIYAKA,204,38.475612053037,"",20,İMBATLI,"",Hastane Taksi,27.104987260093,1595
170,TİRE,"",38.099624242489,"",997,ATATÜRK,"",Hastane Taksi,27.720650522371,İSTASYON
171,BUCA,27,38.385559844948,"",8,VALİ RAHMİ BEY,"",Hastane Taksi,27.166080013119,ÖZMEN
172,KONAK,3/1,38.425793176645,"",21,KAHRAMANLAR,"",Hastaneler Taksi,27.151152663998,1418
173,KARABAĞLAR,125/1,38.401314659228,"",19,ARAP HASAN,"",Hatay Nokta Taksi,27.106042054988,ŞEHİT CEYSU CEYLAN
174,KONAK,10/D,38.402824967203,"",21,MURAT REİS,"",Hatay Taksi,27.10586236041,156
175,KONAK,1125,38.398259208314,"",21,MEHMET ALİ AKMAN,"",Hava Hastanesi Taksi,27.07442302285,MİTHATPAŞA
176,GAZİEMİR,289/17,38.292971607858,"",15,DOKUZ EYLÜL,"",Hava Limanı Taksi,27.144322580159,AKÇAY
177,GAZİEMİR,2,38.291101686536,"",15,DOKUZ EYLÜL,"",Havalimanı Taksi,27.14753921969,Akçay
178,BUCA,1/1,38.389458527981,"",8,VALİ RAHMİ BEY,"",Heykel Fakülte Taksi,27.167888272483,130
179,BUCA,1/1,38.388326949714,"",8,MENDERES,"",Heykel Taksi,27.173022509229,108
180,KARABAĞLAR,2/1A,38.392973184045,"",19,POLİGON,"",Hıfsısıhha Aydın Taksi,27.085297002494,123/1
181,KARABAĞLAR,631,38.393453407878,"",19,ESENYALI,"",Hıfzısıhha Park,27.088567811926,52/72
182,KARŞIYAKA,2/3,38.480255850915,"",20,ATAŞEHİR,"",Hilltown Taksi,27.074336194112,FLAMİNGO
183,KONAK,9/A,38.42515212141,"",21,İSMET KAPTAN,"",Hilton Taksi,27.137070595372,GAZİ OSMAN PAŞA
184,BUCA,328,38.384310545786,"",8,AKINCILAR,"",Hipodrom Taksi,27.147392338584,AYDIN HATBOYU
185,BUCA,"",38.400954817231,"",8,ÇAMLIK,"",Huzurevi Taksi Durağı,27.14997211782,""
186,BALÇOVA,13,38.392005371067,"",14,EĞİTİM,"",Hürriyet Taksi,27.058958400406,Halide Edip Adıvar
187,KARABAĞLAR,13/1,38.401802044637,"",19,BAHÇELİEVLER,"",Hürriyet Taksi,27.118753028075,ALİ RIZA AVNİ
188,KONAK,87,38.418853157765,"",21,ZEYTİNLİK,"",Hüseyinoğulları Taksi Durağı,27.157819941846,GÜRÇEŞME
189,ÇEŞME,"",38.31715204913,"",1001,ALTINYUNUS,"",Ilıca Taksi,26.340002698126,3435
190,BORNOVA,2/1,38.425752126939,"",2,EGEMENLİK,"",Işıkkent Merkez Taksi,27.230262903593,Alp
191,KARŞIYAKA,2/1,38.473362789524,"",20,İMBATLI,"",İmbatlı Taksi,27.113633200773,6076/4
192,BUCA,151/1,38.391015684604,"",8,VALİ RAHMİ BEY,"",İnceler Taksi,27.158164648054,336
193,BALÇOVA,4/3,38.412424345989,"",14,İNCİRALTI,"",İnciraltı Özdilek Taksi,27.031845929486,İNCİRALTI
194,KONAK,50/1,38.404558311048,"",21,ÇANKAYA,"",İnönü Park Taksi,27.100902895482,141
195,TİRE,"",38.090001511263,"",997,YENİ,"",İstasyon Taksi,27.731510442094,İSTASYON
196,KARŞIYAKA,98,38.458201175437,"",20,BAHARİYE,"",İstasyon Taksi,27.1157647192,1671
197,BAYRAKLI,4,38.461084956574,"",11,BAYRAKLI,"",İstasyon Taksi,27.166458740305,ZEKİ YAVAŞ
198,BALÇOVA,3,38.397563110651,"",14,BAHÇELERARASI,"",İstinye Park Taksi,27.069001527156,ŞEHİT BİNBAŞI ALİ RESMİ TUFAN
199,BUCA,"",38.394411495983,"",8,YİĞİTLER,"",İşçievleri Taksi Durağı,27.156109602943,ADNAN KAHVECİ
200,KONAK,1/1,38.424377723274,"",21,YENİŞEHİR,"",İzmir Ege Doğumevi Taksi,27.166917525188,1145/6
201,KONAK,1/1,38.431355740126,"",21,KÜLTÜR,"",İzmir Palas Taksi,27.136627391778,VASIF ÇINAR
202,KARABAĞLAR,183/1,38.404173321142,"",19,BAHÇELİEVLER,"",İzmir Spor Taksi,27.118811352354,İNÖNÜ
203,BORNOVA,"",38.430324366568,"",2,KARACAOĞLAN,"",İzotaş Terminal Taksi,27.212581372072,4174
204,KARABAĞLAR,1,38.397248907927,"",19,ESENLİK,"",İzsu Yeşilyurt Taksi Durağı,27.113162851276,9124
205,DİKİLİ,23,39.12875575525,"",995,KABAKUM,"",Kabakum Taksi,26.883611743752,KABAKUM CUMHURİYET
206,KONAK,281,38.413353132997,"",21,KADİFEKALE,"",Kadifekale Taksi Durağı,27.143065973731,RAKIM ELKUTLU
207,KONAK,2A,38.428376790103,"",21,KAHRAMANLAR,"",Kahramanlar Fuar Taksi,27.150065845697,1424
208,ÇEŞME,"",38.324053505362,"",1001,16 EYLÜL,"",Kale Taksi,26.303030941561,CUMHURİYET
209,KONAK,42,38.433534504822,"",21,MİMAR SİNAN,"",Kapalı SalonTaksi,27.146715120321,ALİ ÇETİNKAYA
210,KONAK,1/1,38.406786119791,"",21,MİTHATPAŞA,"",Karantina Taksi,27.1067609763,181
211,KONAK,2/1,38.410518188483,"",21,TURGUT REİS,"",Karataş Taksi Durağı,27.120965016024,331
212,KARABAĞLAR,38,38.390212069682,"",19,METİN OKTAY,"",Kardelen Taksi,27.090246868088,İHSAN ALYANAK
213,BUCA,45,38.389053283063,"",8,EFELER,"",Kardelen Taksi,27.15500989571,CEMİL ŞEBOY
214,BAYRAKLI,2,38.474222530473,"",11,SOĞUKKUYU,"",Kareksan Taksi,27.116380001461,1847/15
215,KARŞIYAKA,105,38.456649336146,"",20,BOSTANLI,"",Karşıyaka Gözde Taksi Durağı,27.106034182785,1735
216,BAYRAKLI,7,38.47731782013,"",11,SOĞUKKUYU,"",Karşıyaka Mutlu Taksi,27.116580390606,1847/22
217,BALÇOVA,182,38.384128347317,"",14,ÇETİN EMEÇ,"",Kartal Taksi,27.058166238905,ATA
218,KONAK,71,38.422336737464,"",21,KONAK,"",Kavaflar Taksi,27.134707690762,913
219,BUCA,14,38.394329649194,"",8,HÜRRİYET,"",Kemal Sunal Taksi Durağı,27.140605922128,468
220,BORNOVA,214/1,38.476466437537,"",2,ATATÜRK,"",Kent Taksi,27.188971885188,YAVUZ
221,KONAK,9,38.41780902071,"",21,KESTELLİ,"",Kestelli Taksi,27.133759716888,KESTELLİ
222,KONAK,9,38.429866369585,"",21,KÜLTÜR,"",Kısmet Taksi,27.137470886195,MUSTAFA MÜNİR BİRSEL
223,KARABAĞLAR,1/2,38.395790197044,"",19,ÇALIKUŞU,"",Kilimcitepe Taksi,27.127274863775,3201
224,KARABAĞLAR,1/1,38.394395726621,"",19,ESENYALI,"",Kolej Taksi,27.090159755073,119/1
225,KONAK,1/4,38.415391461645,"",21,KONAK,"",Konak Doğumevi Taksi Durağı,27.128786901161,451
226,KONAK,2/C,38.418038979612,"",21,KONAK,"",Konak İskele Taksi,27.126052620007,MUSTAFA KEMAL SAHİL
227,BALÇOVA,2,38.394730325061,"",14,ONUR,"",Kondor Taksi,27.057249730266,AKASYA
228,KARABAĞLAR,4,38.387783363663,"",19,REFET BELE,"",Kooperatif Evleri Taksi,27.110511322211,9171
