﻿_id,URETIM_KAYNAGI,URETIM_MIKTARI,YIL,AY
119,Göksu Kuyuları,4848768,2023,6
120,Tahtalı Barajı,4680600,2023,5
121,Balçova Barajı,0,2023,5
122,Sarıkız Kuyuları,1877200,2023,5
123,Menemen - Çavuşköy Kuyuları,1355888,2023,5
124,Halkapınar Kuyuları,2307080,2023,5
125,Pınarbaşı Kuyuları,0,2023,5
126,Buca ve Sarnıç Kuyuları,97378,2023,5
127,Gördes Barajı,4114330,2023,5
128,Göksu Kuyuları,5010800,2023,5
129,Tahtalı Barajı,4907300,2023,4
130,Balçova Barajı,0,2023,4
131,Sarıkız Kuyuları,1803688,2023,4
132,Menemen - Çavuşköy Kuyuları,1425160,2023,4
133,Halkapınar Kuyuları,2339000,2023,4
134,Pınarbaşı Kuyuları,0,2023,4
135,Buca ve Sarnıç Kuyuları,89940,2023,4
136,Gördes Barajı,2698437,2023,4
137,Göksu Kuyuları,5018812,2023,4
138,Tahtalı Barajı,6299100,2023,3
139,Balçova Barajı,0,2023,3
140,Sarıkız Kuyuları,1625560,2023,3
141,Menemen - Çavuşköy Kuyuları,1270360,2023,3
142,Halkapınar Kuyuları,2219480,2023,3
143,Pınarbaşı Kuyuları,42573,2023,3
144,Buca ve Sarnıç Kuyuları,87630,2023,3
145,Gördes Barajı,2412833,2023,3
146,Göksu Kuyuları,4945940,2023,3
147,Tahtalı Barajı,6999400,2023,2
148,Balçova Barajı,0,2023,2
149,Sarıkız Kuyuları,1668860,2023,2
150,Menemen - Çavuşköy Kuyuları,1105328,2023,2
151,Halkapınar Kuyuları,2165560,2023,2
152,Pınarbaşı Kuyuları,83771,2023,2
153,Buca ve Sarnıç Kuyuları,80249,2023,2
154,Gördes Barajı,0,2023,2
155,Göksu Kuyuları,4941640,2023,2
156,Tahtalı Barajı,7807000,2023,1
157,Balçova Barajı,0,2023,1
158,Sarıkız Kuyuları,1848312,2023,1
159,Menemen - Çavuşköy Kuyuları,1087680,2023,1
160,Halkapınar Kuyuları,2339120,2023,1
161,Pınarbaşı Kuyuları,91306,2023,1
162,Buca ve Sarnıç Kuyuları,88353,2023,1
163,Gördes Barajı,0,2023,1
164,Göksu Kuyuları,5502688,2023,1
165,Tahtalı Barajı,7711400,2022,12
166,Balçova Barajı,0,2022,12
167,Sarıkız Kuyuları,1864376,2022,12
168,Menemen - Çavuşköy Kuyuları,1312896,2022,12
169,Halkapınar Kuyuları,2290120,2022,12
170,Pınarbaşı Kuyuları,94466,2022,12
171,Buca ve Sarnıç Kuyuları,88357,2022,12
172,Gördes Barajı,0,2022,12
173,Göksu Kuyuları,5387424,2022,12
174,Tahtalı Barajı,7804500,2022,11
175,Balçova Barajı,97110,2022,11
176,Sarıkız Kuyuları,1813492,2022,11
177,Menemen - Çavuşköy Kuyuları,1459072,2022,11
178,Halkapınar Kuyuları,2278640,2022,11
179,Pınarbaşı Kuyuları,90351,2022,11
180,Buca ve Sarnıç Kuyuları,94374,2022,11
181,Gördes Barajı,0,2022,11
182,Göksu Kuyuları,5295008,2022,11
183,Tahtalı Barajı,8977900,2022,10
184,Balçova Barajı,394200,2022,10
185,Sarıkız Kuyuları,1760060,2022,10
186,Menemen - Çavuşköy Kuyuları,1501776,2022,10
187,Halkapınar Kuyuları,2510320,2022,10
188,Pınarbaşı Kuyuları,98781,2022,10
189,Buca ve Sarnıç Kuyuları,110850,2022,10
190,Gördes Barajı,0,2022,10
191,Göksu Kuyuları,5153540,2022,10
192,Tahtalı Barajı,9566500,2022,9
193,Balçova Barajı,0,2022,9
194,Sarıkız Kuyuları,2253910,2022,9
195,Menemen - Çavuşköy Kuyuları,1132416,2022,9
196,Halkapınar Kuyuları,2521920,2022,9
197,Pınarbaşı Kuyuları,86797,2022,9
198,Buca ve Sarnıç Kuyuları,104582,2022,9
199,Gördes Barajı,0,2022,9
200,Göksu Kuyuları,4867090,2022,9
201,Tahtalı Barajı,9633100,2022,8
202,Balçova Barajı,679020,2022,8
203,Sarıkız Kuyuları,2621630,2022,8
204,Menemen - Çavuşköy Kuyuları,1413920,2022,8
205,Halkapınar Kuyuları,2590040,2022,8
206,Pınarbaşı Kuyuları,104495,2022,8
207,Buca ve Sarnıç Kuyuları,113912,2022,8
208,Gördes Barajı,0,2022,8
209,Göksu Kuyuları,4664870,2022,8
210,Tahtalı Barajı,9147700,2022,7
211,Balçova Barajı,954810,2022,7
212,Sarıkız Kuyuları,2551490,2022,7
213,Menemen - Çavuşköy Kuyuları,1575656,2022,7
214,Halkapınar Kuyuları,2551960,2022,7
215,Pınarbaşı Kuyuları,105710,2022,7
216,Buca ve Sarnıç Kuyuları,107821,2022,7
217,Gördes Barajı,0,2022,7
218,Göksu Kuyuları,4571010,2022,7
219,Tahtalı Barajı,8495700,2022,6
220,Balçova Barajı,986850,2022,6
221,Sarıkız Kuyuları,2334030,2022,6
222,Menemen - Çavuşköy Kuyuları,1343128,2022,6
223,Halkapınar Kuyuları,2418320,2022,6
224,Pınarbaşı Kuyuları,103327,2022,6
225,Buca ve Sarnıç Kuyuları,96150,2022,6
226,Gördes Barajı,0,2022,6
227,Göksu Kuyuları,4468270,2022,6
228,Tahtalı Barajı,8781600,2022,5
229,Balçova Barajı,854640,2022,5
230,Sarıkız Kuyuları,1870520,2022,5
231,Menemen - Çavuşköy Kuyuları,1579992,2022,5
232,Halkapınar Kuyuları,2579800,2022,5
233,Pınarbaşı Kuyuları,96657,2022,5
234,Buca ve Sarnıç Kuyuları,96300,2022,5
235,Gördes Barajı,0,2022,5
236,Göksu Kuyuları,4289180,2022,5
237,Tahtalı Barajı,8781600,2022,5
238,Balçova Barajı,854640,2022,5
239,Sarıkız Kuyuları,1870520,2022,5
240,Menemen - Çavuşköy Kuyuları,1579992,2022,5
241,Halkapınar Kuyuları,2579800,2022,5
242,Pınarbaşı Kuyuları,96657,2022,5
243,Buca ve Sarnıç Kuyuları,96300,2022,5
244,Gördes Barajı,0,2022,5
245,Göksu Kuyuları,4289180,2022,5
246,Tahtalı Barajı,8686100,2022,4
247,Balçova Barajı,441900,2022,4
248,Sarıkız Kuyuları,1751540,2022,4
249,Menemen - Çavuşköy Kuyuları,1404528,2022,4
250,Halkapınar Kuyuları,2429280,2022,4
251,Pınarbaşı Kuyuları,95640,2022,4
252,Buca ve Sarnıç Kuyuları,90945,2022,4
253,Gördes Barajı,0,2022,4
254,Göksu Kuyuları,3827360,2022,4
255,Tahtalı Barajı,8784400,2022,3
256,Balçova Barajı,55440,2022,3
257,Sarıkız Kuyuları,2689130,2022,3
258,Menemen - Çavuşköy Kuyuları,1359496,2022,3
259,Halkapınar Kuyuları,2564360,2022,3
260,Pınarbaşı Kuyuları,88210,2022,3
261,Buca ve Sarnıç Kuyuları,83165,2022,3
262,Gördes Barajı,0,2022,3
263,Göksu Kuyuları,2740370,2022,3
264,Tahtalı Barajı,7166500,2022,2
265,Balçova Barajı,0,2022,2
266,Sarıkız Kuyuları,1417657,2022,2
267,Menemen - Çavuşköy Kuyuları,1544928,2022,2
268,Halkapınar Kuyuları,2321521,2022,2
269,Pınarbaşı Kuyuları,79343,2022,2
270,Buca ve Sarnıç Kuyuları,72960,2022,2
271,Gördes Barajı,0,2022,2
272,Göksu Kuyuları,3869943,2022,2
273,Tahtalı Barajı,8060900,2022,1
274,Balçova Barajı,92700,2022,1
275,Sarıkız Kuyuları,0,2022,1
276,Menemen - Çavuşköy Kuyuları,1603808,2022,1
277,Halkapınar Kuyuları,2695170,2022,1
278,Pınarbaşı Kuyuları,88998,2022,1
279,Buca ve Sarnıç Kuyuları,82200,2022,1
280,Gördes Barajı,1511604,2022,1
281,Göksu Kuyuları,4093329,2022,1
282,Tahtalı Barajı,6515780,2021,12
283,Balçova Barajı,0,2021,12
284,Sarıkız Kuyuları,0,2021,12
285,Menemen - Çavuşköy Kuyuları,1720336,2021,12
286,Halkapınar Kuyuları,2695360,2021,12
287,Pınarbaşı Kuyuları,89885,2021,12
288,Buca ve Sarnıç Kuyuları,84299,2021,12
289,Gördes Barajı,2997397,2021,12
290,Göksu Kuyuları,4170803,2021,12
291,Tahtalı Barajı,5838000,2021,11
292,Balçova Barajı,757410,2021,11
293,Sarıkız Kuyuları,0,2021,11
294,Menemen - Çavuşköy Kuyuları,1595288,2021,11
295,Halkapınar Kuyuları,2593680,2021,11
296,Pınarbaşı Kuyuları,76958,2021,11
297,Buca ve Sarnıç Kuyuları,85080,2021,11
298,Gördes Barajı,2889524,2021,11
299,Göksu Kuyuları,4137176,2021,11
300,Tahtalı Barajı,5174400,2021,10
301,Balçova Barajı,1053000,2021,10
302,Sarıkız Kuyuları,0,2021,10
303,Menemen - Çavuşköy Kuyuları,1489872,2021,10
304,Halkapınar Kuyuları,2597400,2021,10
305,Pınarbaşı Kuyuları,15910,2021,10
306,Buca ve Sarnıç Kuyuları,97170,2021,10
307,Gördes Barajı,4695881,2021,10
308,Göksu Kuyuları,4127789,2021,10
309,Tahtalı Barajı,6243500,2021,9
310,Balçova Barajı,237780,2021,9
311,Sarıkız Kuyuları,0,2021,9
312,Menemen - Çavuşköy Kuyuları,1649896,2021,9
313,Halkapınar Kuyuları,2609190,2021,9
314,Pınarbaşı Kuyuları,0,2021,9
315,Buca ve Sarnıç Kuyuları,107891,2021,9
316,Gördes Barajı,5018117,2021,9
317,Göksu Kuyuları,4262079,2021,9
318,Tahtalı Barajı,7422100,2021,8
319,Balçova Barajı,209805,2021,8
320,Sarıkız Kuyuları,0,2021,8
321,Menemen - Çavuşköy Kuyuları,1344400,2021,8
322,Halkapınar Kuyuları,2713582,2021,8
323,Pınarbaşı Kuyuları,24240,2021,8
324,Buca ve Sarnıç Kuyuları,117989,2021,8
325,Gördes Barajı,5268771,2021,8
326,Göksu Kuyuları,4267022,2021,8
327,Tahtalı Barajı,6533900,2021,7
328,Balçova Barajı,801480,2021,7
329,Sarıkız Kuyuları,0,2021,7
330,Menemen - Çavuşköy Kuyuları,1208792,2021,7
331,Halkapınar Kuyuları,2481024,2021,7
332,Pınarbaşı Kuyuları,0,2021,7
333,Buca ve Sarnıç Kuyuları,113220,2021,7
334,Gördes Barajı,5775143,2021,7
335,Göksu Kuyuları,4192274,2021,7
336,Tahtalı Barajı,4991900,2021,6
337,Balçova Barajı,991080,2021,6
338,Sarıkız Kuyuları,0,2021,6
339,Menemen - Çavuşköy Kuyuları,1289912,2021,6
340,Halkapınar Kuyuları,2465600,2021,6
341,Pınarbaşı Kuyuları,0,2021,6
342,Buca ve Sarnıç Kuyuları,88860,2021,6
343,Gördes Barajı,5413705,2021,6
344,Göksu Kuyuları,4153768,2021,6
345,Tahtalı Barajı,4991900,2021,6
346,Balçova Barajı,991080,2021,6
347,Sarıkız Kuyuları,0,2021,6
348,Menemen - Çavuşköy Kuyuları,1289912,2021,6
349,Halkapınar Kuyuları,2465600,2021,6
350,Pınarbaşı Kuyuları,0,2021,6
351,Buca ve Sarnıç Kuyuları,88860,2021,6
352,Gördes Barajı,5221655,2021,6
353,Göksu Kuyuları,4153768,2021,6
354,Tahtalı Barajı,5574100,2021,5
355,Balçova Barajı,710350,2021,5
356,Sarıkız Kuyuları,0,2021,5
357,Menemen - Çavuşköy Kuyuları,1525856,2021,5
358,Halkapınar Kuyuları,2593216,2021,5
359,Pınarbaşı Kuyuları,52640,2021,5
360,Buca ve Sarnıç Kuyuları,90001,2021,5
361,Gördes Barajı,5165270,2021,5
362,Göksu Kuyuları,4271902,2021,5
363,Tahtalı Barajı,5136700,2021,4
364,Balçova Barajı,0,2021,4
365,Sarıkız Kuyuları,0,2021,4
366,Menemen - Çavuşköy Kuyuları,1136080,2021,4
367,Halkapınar Kuyuları,2650528,2021,4
368,Pınarbaşı Kuyuları,26570,2021,4
369,Buca ve Sarnıç Kuyuları,68970,2021,4
370,Gördes Barajı,4809573,2021,4
371,Göksu Kuyuları,3937757,2021,4
372,Tahtalı Barajı,5136600,2021,4
373,Balçova Barajı,0,2021,4
374,Sarıkız Kuyuları,0,2021,4
375,Menemen - Çavuşköy Kuyuları,1136080,2021,4
376,Halkapınar Kuyuları,2650528,2021,4
377,Pınarbaşı Kuyuları,26570,2021,4
378,Buca ve Sarnıç Kuyuları,68970,2021,4
379,Gördes Barajı,4795465,2021,4
380,Göksu Kuyuları,3937757,2021,4
381,Tahtalı Barajı,5915000,2021,3
382,Balçova Barajı,0,2021,3
383,Sarıkız Kuyuları,0,2021,3
384,Menemen - Çavuşköy Kuyuları,1196080,2021,3
385,Halkapınar Kuyuları,2733138,2021,3
386,Pınarbaşı Kuyuları,27070,2021,3
387,Buca ve Sarnıç Kuyuları,75540,2021,3
388,Gördes Barajı,4894642,2021,3
389,Göksu Kuyuları,3253296,2021,3
390,Tahtalı Barajı,5818100,2021,2
391,Balçova Barajı,0,2021,2
392,Sarıkız Kuyuları,0,2021,2
393,Menemen - Çavuşköy Kuyuları,886348,2021,2
394,Halkapınar Kuyuları,2492021,2021,2
395,Pınarbaşı Kuyuları,58721,2021,2
396,Buca ve Sarnıç Kuyuları,68651,2021,2
397,Gördes Barajı,3293548,2021,2
398,Göksu Kuyuları,3877762,2021,2
399,Tahtalı Barajı,5818100,2021,2
400,Balçova Barajı,0,2021,2
401,Sarıkız Kuyuları,0,2021,2
402,Menemen - Çavuşköy Kuyuları,886348,2021,2
403,Halkapınar Kuyuları,2492021,2021,2
404,Pınarbaşı Kuyuları,58721,2021,2
405,Buca ve Sarnıç Kuyuları,68651,2021,2
406,Gördes Barajı,3292558,2021,2
407,Göksu Kuyuları,3877762,2021,2
408,Tahtalı Barajı,6779300,2021,1
409,Balçova Barajı,0,2021,1
410,Sarıkız Kuyuları,0,2021,1
411,Menemen - Çavuşköy Kuyuları,1060124,2021,1
412,Halkapınar Kuyuları,2757728,2021,1
413,Pınarbaşı Kuyuları,99364,2021,1
414,Buca ve Sarnıç Kuyuları,80976,2021,1
415,Gördes Barajı,3148836,2021,1
416,Göksu Kuyuları,4240504,2021,1
417,Tahtalı Barajı,7156600,2020,12
418,Balçova Barajı,0,2020,12
419,Sarıkız Kuyuları,0,2020,12
420,Menemen - Çavuşköy Kuyuları,1163144,2020,12
421,Halkapınar Kuyuları,2707920,2020,12
422,Pınarbaşı Kuyuları,92620,2020,12
423,Buca ve Sarnıç Kuyuları,82847,2020,12
424,Gördes Barajı,3200170,2020,12
425,Göksu Kuyuları,4232332,2020,12
426,Tahtalı Barajı,7422600,2020,11
427,Balçova Barajı,0,2020,11
428,Sarıkız Kuyuları,0,2020,11
429,Menemen - Çavuşköy Kuyuları,1401824,2020,11
430,Halkapınar Kuyuları,2661824,2020,11
431,Pınarbaşı Kuyuları,94664,2020,11
432,Buca ve Sarnıç Kuyuları,89585,2020,11
433,Gördes Barajı,3099946,2020,11
434,Göksu Kuyuları,4068228,2020,11
435,Tahtalı Barajı,7949100,2020,10
436,Balçova Barajı,0,2020,10
437,Sarıkız Kuyuları,0,2020,10
438,Menemen - Çavuşköy Kuyuları,1739512,2020,10
439,Halkapınar Kuyuları,2788384,2020,10
440,Pınarbaşı Kuyuları,101544,2020,10
441,Buca ve Sarnıç Kuyuları,111654,2020,10
442,Gördes Barajı,3248030,2020,10
443,Göksu Kuyuları,4170244,2020,10
444,Tahtalı Barajı,9239100,2020,9
445,Balçova Barajı,214740,2020,9
446,Sarıkız Kuyuları,0,2020,9
447,Menemen - Çavuşköy Kuyuları,1726224,2020,9
448,Halkapınar Kuyuları,2678240,2020,9
449,Pınarbaşı Kuyuları,144609,2020,9
450,Buca ve Sarnıç Kuyuları,126799,2020,9
451,Gördes Barajı,3161322,2020,9
452,Göksu Kuyuları,4032310,2020,9
453,Tahtalı Barajı,8956500,2020,8
454,Balçova Barajı,668280,2020,8
455,Sarıkız Kuyuları,0,2020,8
456,Menemen - Çavuşköy Kuyuları,1836914,2020,8
457,Halkapınar Kuyuları,2792640,2020,8
458,Pınarbaşı Kuyuları,160614,2020,8
459,Buca ve Sarnıç Kuyuları,137166,2020,8
460,Gördes Barajı,3282337,2020,8
461,Göksu Kuyuları,4366254,2020,8
462,Tahtalı Barajı,9786100,2020,7
463,Balçova Barajı,486360,2020,7
464,Sarıkız Kuyuları,0,2020,7
465,Menemen - Çavuşköy Kuyuları,1517114,2020,7
466,Halkapınar Kuyuları,2790624,2020,7
467,Pınarbaşı Kuyuları,162949,2020,7
468,Buca ve Sarnıç Kuyuları,126363,2020,7
469,Gördes Barajı,3290632,2020,7
470,Göksu Kuyuları,4074226,2020,7
471,Tahtalı Barajı,8093100,2020,6
472,Balçova Barajı,0,2020,6
473,Sarıkız Kuyuları,0,2020,6
474,Menemen - Çavuşköy Kuyuları,1736296,2020,6
475,Halkapınar Kuyuları,2653120,2020,6
476,Pınarbaşı Kuyuları,151963,2020,6
477,Buca ve Sarnıç Kuyuları,97246,2020,6
478,Gördes Barajı,3151623,2020,6
479,Göksu Kuyuları,4014475,2020,6
480,Tahtalı Barajı,8017900,2020,5
481,Balçova Barajı,0,2020,5
482,Sarıkız Kuyuları,0,2020,5
483,Menemen - Çavuşköy Kuyuları,1795964,2020,5
484,Halkapınar Kuyuları,2683168,2020,5
485,Pınarbaşı Kuyuları,160065,2020,5
486,Buca ve Sarnıç Kuyuları,99480,2020,5
487,Gördes Barajı,3257509,2020,5
488,Göksu Kuyuları,4202390,2020,5
489,Tahtalı Barajı,6964500,2020,4
490,Balçova Barajı,0,2020,4
491,Sarıkız Kuyuları,0,2020,4
492,Menemen - Çavuşköy Kuyuları,1737508,2020,4
493,Halkapınar Kuyuları,2568960,2020,4
494,Pınarbaşı Kuyuları,147612,2020,4
495,Buca ve Sarnıç Kuyuları,87736,2020,4
496,Gördes Barajı,3136838,2020,4
497,Göksu Kuyuları,4115460,2020,4
498,Tahtalı Barajı,7398800,2020,3
499,Balçova Barajı,0,2020,3
500,Sarıkız Kuyuları,0,2020,3
501,Menemen - Çavuşköy Kuyuları,1654276,2020,3
502,Halkapınar Kuyuları,2645664,2020,3
503,Pınarbaşı Kuyuları,145151,2020,3
504,Buca ve Sarnıç Kuyuları,82828,2020,3
505,Gördes Barajı,3214305,2020,3
506,Göksu Kuyuları,4131495,2020,3
507,Tahtalı Barajı,6446900,2020,2
508,Balçova Barajı,0,2020,2
509,Sarıkız Kuyuları,0,2020,2
510,Menemen - Çavuşköy Kuyuları,1257552,2020,2
511,Halkapınar Kuyuları,2446096,2020,2
512,Pınarbaşı Kuyuları,153088,2020,2
513,Buca ve Sarnıç Kuyuları,73397,2020,2
514,Gördes Barajı,2927069,2020,2
515,Göksu Kuyuları,3993731,2020,2
516,Tahtalı Barajı,6458300,2020,1
517,Balçova Barajı,0,2020,1
518,Sarıkız Kuyuları,0,2020,1
519,Menemen - Çavuşköy Kuyuları,1694668,2020,1
520,Halkapınar Kuyuları,2652760,2020,1
521,Pınarbaşı Kuyuları,164958,2020,1
522,Buca ve Sarnıç Kuyuları,79351,2020,1
523,Gördes Barajı,3159661,2020,1
524,Göksu Kuyuları,4267521,2020,1
525,Tahtalı Barajı,6435900,2019,12
526,Balçova Barajı,0,2019,12
527,Sarıkız Kuyuları,0,2019,12
528,Menemen - Çavuşköy Kuyuları,1732312,2019,12
529,Halkapınar Kuyuları,2693012,2019,12
530,Pınarbaşı Kuyuları,158203,2019,12
531,Buca ve Sarnıç Kuyuları,85124,2019,12
532,Gördes Barajı,3272121,2019,12
533,Göksu Kuyuları,4238524,2019,12
534,Tahtalı Barajı,6808600,2019,11
535,Balçova Barajı,0,2019,11
536,Sarıkız Kuyuları,932343,2019,11
537,Menemen - Çavuşköy Kuyuları,1639374,2019,11
538,Halkapınar Kuyuları,2688720,2019,11
539,Pınarbaşı Kuyuları,156021,2019,11
540,Buca ve Sarnıç Kuyuları,89061,2019,11
541,Gördes Barajı,1078097,2019,11
542,Göksu Kuyuları,5132160,2019,11
543,Tahtalı Barajı,7489400,2019,10
544,Balçova Barajı,389200,2019,10
545,Ürkmez Barajı,96821,2019,10
546,Sarıkız Kuyuları,1807312,2019,10
547,Menemen - Çavuşköy Kuyuları,1627405,2019,10
548,Halkapınar Kuyuları,2623468,2019,10
549,Pınarbaşı Kuyuları,158751,2019,10
550,Buca ve Sarnıç Kuyuları,99479,2019,10
551,Gördes Barajı,0,2019,10
552,Göksu Kuyuları,5559088,2019,10
553,Alaçatı Kutlu Aktaş Barajı,545547,2019,10
554,Tahtalı Barajı,7877100,2019,9
555,Balçova Barajı,1018170,2019,9
556,Ürkmez Barajı,139836,2019,9
557,Sarıkız Kuyuları,1787680,2019,9
558,Menemen - Çavuşköy Kuyuları,1632322,2019,9
559,Halkapınar Kuyuları,2584920,2019,9
560,Pınarbaşı Kuyuları,155839,2019,9
561,Buca ve Sarnıç Kuyuları,101050,2019,9
562,Gördes Barajı,0,2019,9
563,Göksu Kuyuları,5323920,2019,9
564,Alaçatı Kutlu Aktaş Barajı,434561,2019,9
565,Tahtalı Barajı,8738800,2019,8
566,Balçova Barajı,1196520,2019,8
567,Ürkmez Barajı,224015,2019,8
568,Sarıkız Kuyuları,1667872,2019,8
569,Menemen - Çavuşköy Kuyuları,1582589,2019,8
570,Halkapınar Kuyuları,3194600,2019,8
571,Pınarbaşı Kuyuları,165920,2019,8
572,Buca ve Sarnıç Kuyuları,106444,2019,8
573,Gördes Barajı,0,2019,8
574,Göksu Kuyuları,4998128,2019,8
575,Alaçatı Kutlu Aktaş Barajı,628125,2019,8
576,Tahtalı Barajı,8738800,2019,8
577,Balçova Barajı,1196520,2019,8
578,Ürkmez Barajı,224015,2019,8
579,Sarıkız Kuyuları,1667872,2019,8
580,Menemen - Çavuşköy Kuyuları,1582589,2019,8
581,Halkapınar Kuyuları,3194600,2019,8
582,Pınarbaşı Kuyuları,165920,2019,8
583,Buca ve Sarnıç Kuyuları,106444,2019,8
584,Gördes Barajı,0,2019,8
585,Göksu Kuyuları,4998128,2019,8
586,Alaçatı Kutlu Aktaş Barajı,628125,2019,8
587,Tahtalı Barajı,8195300,2019,7
588,Balçova Barajı,1261050,2019,7
589,Ürkmez Barajı,220279,2019,7
590,Sarıkız Kuyuları,1781208,2019,7
591,Menemen - Çavuşköy Kuyuları,1449830,2019,7
592,Halkapınar Kuyuları,3005240,2019,7
