﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
67,35.61,73.25,6.16,ALAÇATI,2021,31.49,276
68,13.04,43.88,14.59,ALİAĞA,2021,16.26,1144
69,21.2,36.14,4.74,AYRANCILAR,2021,10.2,1915
70,9.31,35.22,17.03,BAYINDIR,2021,8.88,271
71,13.06,36.34,13.6,BAYRAKLI,2021,9.68,1161
72,16.76,29.62,3.53,BERGAMA,2021,9.32,1253
73,4.97,38.38,18.26,BEYDAĞ,2021,15.16,134
74,28.56,110.13,45.59,BORNOVA,2021,35.99,3057
75,49.62,84.02,14.91,BUCA,2021,19.49,4366
76,16.21,64.13,25.67,DİKİLİ,2021,22.25,931
77,4.68,28.31,7.07,FOÇA,2021,16.56,1094
78,22.39,57.36,18.66,KARABAĞLAR,2021,16.31,3007
79,30.44,67.39,22.77,KARABURUN,2021,14.18,302
80,11.61,31.16,9.7,KARŞIYAKA,2021,9.85,4064
81,10.94,54.14,35.14,KEMALPAŞA,2021,8.07,1743
82,9.73,54.78,6.91,KINIK,2021,38.15,201
83,15.62,48.63,15.74,KONAK,2021,17.28,1717
84,13.23,35.92,11.72,KİRAZ,2021,10.97,281
85,8.01,45.78,20.64,MENDERES,2021,17.13,1264
86,6.36,14.82,3.03,MENEMEN,2021,5.44,3812
87,30.31,51.55,15.23,MORDOĞAN,2021,6.01,242
88,37.93,60.48,5.7,NARLIDERE,2021,16.85,2063
89,6.37,32.45,13.01,SEFERİHİSAR,2021,13.07,2246
90,8.13,19.38,2.53,SELÇUK,2021,8.72,439
91,3.34,32.99,14.83,TORBALI,2021,14.82,1979
92,9.18,27.45,10.08,TİRE,2021,8.19,968
93,33.4,69.53,22.12,URLA,2021,14.01,1743
94,12.61,148.07,78.67,YENİŞEHİR,2021,56.8,1736
95,15.41,79.44,41.06,ÇANDARLI,2021,22.97,266
96,27.34,144.23,16.65,ÇEŞME,2021,100.24,1361
97,13.5,30.25,8.55,ÇİĞLİ,2021,8.2,2505
98,4.24,24.95,10.58,ÖDEMİŞ,2021,10.14,1205
99,63.75,97.2,16.66,ÜRKMEZ,2021,16.8,1023
100,56.32,86.93,11.42,ALAÇATI,2022,19.18,273
101,13.44,34.31,11.36,ALİAĞA,2022,9.52,1247
102,8.18,27.11,8.5,AYRANCILAR,2022,10.42,1699
103,8.04,29.49,11.84,BAYINDIR,2022,9.6,311
104,5.6,22.51,12.02,BAYRAKLI,2022,4.9,1648
105,19.41,31.23,6.78,BERGAMA,2022,5.03,1199
106,6.58,22.48,9.14,BEYDAĞ,2022,6.77,85
107,16.65,87.29,35.09,BORNOVA,2022,35.55,3513
108,38.99,86.27,24.07,BUCA,2022,23.2,5054
109,10.11,37.49,19.03,DİKİLİ,2022,8.35,875
110,3.95,24.34,10.6,FOÇA,2022,9.79,1269
111,20.33,59.61,18.97,KARABAĞLAR,2022,20.31,3780
112,32.58,53.95,14.54,KARABURUN,2022,6.82,334
113,7.28,24.48,9.33,KARŞIYAKA,2022,7.88,3592
114,4.22,33.42,23.28,KEMALPAŞA,2022,5.93,1774
115,11.83,58.3,6.35,KINIK,2022,40.12,241
116,18.35,48.33,12.79,KONAK,2022,17.2,1975
117,14.56,43.87,8.53,KİRAZ,2022,20.77,217
118,4.41,41.82,17.06,MENDERES,2022,20.35,1276
119,10.74,23.59,6.85,MENEMEN,2022,6,4073
120,38.59,74.52,19.26,MORDOĞAN,2022,16.67,386
121,13.14,28.28,6.63,NARLIDERE,2022,8.51,1581
122,6.52,26.05,12.58,SEFERİHİSAR,2022,6.95,1873
123,6.52,18.08,3.75,SELÇUK,2022,7.8,331
124,5.46,41.07,15.34,TORBALI,2022,20.27,2068
125,11.89,34.99,11.67,TİRE,2022,11.42,929
126,63.99,95.2,22.5,URLA,2022,8.71,1877
127,11.19,71.75,36.97,YENİŞEHİR,2022,23.58,1916
128,36.34,204.24,149.39,ÇANDARLI,2022,18.51,973
129,38.93,71.42,11.86,ÇEŞME,2022,20.63,1427
130,7.44,23.48,9.79,ÇİĞLİ,2022,6.26,2136
131,16.34,35.63,12.37,ÖDEMİŞ,2022,6.92,1322
132,42.95,84.56,28.58,ÜRKMEZ,2022,13.03,1165
133,22.55,50.81,12.66,ALAÇATI,2023,15.59,245
134,18.45,45.88,15.2,ALİAĞA,2023,12.23,1301
135,6.26,11.6,2.96,AYRANCILAR,2023,2.38,1602
136,4.8,20.25,12.76,BAYINDIR,2023,2.68,333
137,8.93,27.93,9.32,BAYRAKLI,2023,9.68,2848
138,27.84,42.09,5.86,BERGAMA,2023,8.39,1580
139,8.75,33.05,19.13,BEYDAĞ,2023,5.18,109
140,20.49,105.09,41.07,BORNOVA,2023,43.54,2416
141,24.08,75.53,25.63,BUCA,2023,25.82,3761
142,11.85,43.52,20.27,DİKİLİ,2023,11.4,826
143,3.79,31.98,16.07,FOÇA,2023,12.11,1164
144,22.36,52.27,12.46,KARABAĞLAR,2023,17.44,3835
145,34.31,83.74,30.97,KARABURUN,2023,18.47,1071
146,11.61,31.68,9.05,KARŞIYAKA,2023,11.02,2603
147,5.55,48.56,28.16,KEMALPAŞA,2023,14.84,1891
148,18.3,68.9,11.94,KINIK,2023,38.67,179
149,13.9,45.62,13.08,KONAK,2023,18.64,1444
150,18.52,44.99,11.83,KİRAZ,2023,14.64,406
151,6.32,67.61,37.35,MENDERES,2023,23.94,1311
152,7.98,18.57,6.67,MENEMEN,2023,3.92,4096
153,28.96,61.19,22.63,MORDOĞAN,2023,9.6,311
154,15.75,43.53,13.99,NARLIDERE,2023,13.78,1167
155,8.61,35.6,15.58,SEFERİHİSAR,2023,11.41,2008
156,14.54,34.76,7.32,SELÇUK,2023,12.91,476
157,6.5,42.97,9.83,TORBALI,2023,26.64,2076
158,3.59,27.67,6.95,TİRE,2023,17.13,815
159,38.41,81.65,29.93,URLA,2023,13.31,2232
160,10.59,97.93,44.57,YENİŞEHİR,2023,42.77,1417
161,61.21,205.14,59.41,ÇANDARLI,2023,84.52,478
162,31.92,59.44,14.4,ÇEŞME,2023,13.11,1725
163,11.83,68.53,41.35,ÇİĞLİ,2023,15.36,1755
164,8.92,43.47,16.48,ÖDEMİŞ,2023,18.07,1613
165,40.14,84.68,28.92,ÜRKMEZ,2023,15.63,1075
166,9.71,36.91,21.78,ALAÇATI,2024,5.42,64
167,23.94,49.78,10.9,ALİAĞA,2024,14.94,508
168,4.64,14.57,4.58,AYRANCILAR,2024,5.36,361
169,6.89,18.25,6.01,BAYINDIR,2024,5.35,163
170,17.31,47.26,12.25,BAYRAKLI,2024,17.7,394
171,43.11,71.24,18.34,BERGAMA,2024,9.79,379
172,3.58,35.52,6.67,BEYDAĞ,2024,25.28,23
173,37.95,95.66,21.95,BORNOVA,2024,35.77,662
174,27.04,65.54,23.17,BUCA,2024,15.32,1286
175,2.62,32.29,17.78,DİKİLİ,2024,11.89,196
176,3.88,21.13,8.04,FOÇA,2024,9.21,356
177,32.86,71.93,19.49,KARABAĞLAR,2024,19.59,1065
178,126.92,359.25,197.76,KARABURUN,2024,34.57,330
179,18.61,35.13,11.72,KARŞIYAKA,2024,4.79,984
180,6.93,58.33,45.35,KEMALPAŞA,2024,6.05,501
181,32.13,156.68,11.03,KINIK,2024,113.51,59
182,14.07,42.56,17.59,KONAK,2024,10.9,489
183,24.95,72.82,19.07,KİRAZ,2024,28.79,65
184,4.09,57.6,27.19,MENDERES,2024,26.32,437
185,8.08,25.28,11.67,MENEMEN,2024,5.53,1428
186,66.78,106.65,18.56,MORDOĞAN,2024,21.31,74
187,15.62,80.4,15.64,NARLIDERE,2024,49.13,360
188,6.59,26.31,10.75,SEFERİHİSAR,2024,8.98,577
189,11.41,36.24,5.32,SELÇUK,2024,19.5,137
190,4.29,33.22,7.8,TORBALI,2024,21.13,740
191,8.57,30.27,9.53,TİRE,2024,12.17,272
192,35.46,104.82,55.78,URLA,2024,13.57,623
193,13.71,79.66,21.75,YENİŞEHİR,2024,44.21,527
194,6.42,24.52,9.98,ÇANDARLI,2024,8.12,124
195,17.25,39.42,13.86,ÇEŞME,2024,8.31,341
196,19.57,29.34,5.24,ÇİĞLİ,2024,4.53,471
197,10.06,21.2,4.57,ÖDEMİŞ,2024,6.58,799
198,32.96,67.75,17.97,ÜRKMEZ,2024,16.82,272
