﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
51,1972-11-01 00:00:00,32.26,2024-03-08 00:00:00,KİRAZ,2020,2024-05-12 00:00:00,186
52,1931-07-01 00:00:00,35.77,15.41,MENDERES,2020,2024-04-13 00:00:00,1468
53,1954-05-01 00:00:00,2024-09-24 00:00:00,1968-05-01 00:00:00,MENEMEN,2020,13.69,3639
54,21.95,58.9,1948-11-01 00:00:00,MORDOĞAN,2020,25.47,184
55,21.18,43.22,1958-05-01 00:00:00,NARLIDERE,2020,16.46,1462
56,2027-10-01 00:00:00,2024-02-27 00:00:00,2024-11-08 00:00:00,SEFERİHİSAR,2020,1981-08-01 00:00:00,2117
57,1972-08-01 00:00:00,19.84,1961-05-01 00:00:00,SELÇUK,2020,1951-05-01 00:00:00,456
58,1992-02-01 00:00:00,24.89,2024-12-07 00:00:00,TORBALI,2020,14.85,2272
59,1998-09-01 00:00:00,26.72,1978-04-01 00:00:00,TİRE,2020,1996-11-01 00:00:00,1253
60,37.03,73.77,21.84,URLA,2020,2024-09-14 00:00:00,1714
61,2024-06-25 00:00:00,124.75,34.77,YENİŞEHİR,2020,64.38,2215
62,1941-10-01 00:00:00,42.7,20.19,ÇANDARLI,2020,2024-01-12 00:00:00,225
63,35.65,101.47,24.66,ÇEŞME,2020,41.16,1419
64,27.35,51.51,2024-02-11 00:00:00,ÇİĞLİ,2020,1996-12-01 00:00:00,3507
65,1951-04-01 00:00:00,20.42,2021-07-01 00:00:00,ÖDEMİŞ,2020,1969-08-01 00:00:00,1376
66,19.67,50.65,14.43,ÜRKMEZ,2020,16.54,1493
67,35.61,73.25,2016-06-01 00:00:00,ALAÇATI,2021,31.49,276
68,2024-04-13 00:00:00,43.88,14.59,ALİAĞA,2021,16.26,1144
69,2024-02-21 00:00:00,36.14,1974-04-01 00:00:00,AYRANCILAR,2021,2024-02-10 00:00:00,1915
70,1931-09-01 00:00:00,35.22,2024-03-17 00:00:00,BAYINDIR,2021,1988-08-01 00:00:00,271
71,2024-06-13 00:00:00,36.34,2024-06-13 00:00:00,BAYRAKLI,2021,1968-09-01 00:00:00,1161
72,16.76,29.62,1953-03-01 00:00:00,BERGAMA,2021,1932-09-01 00:00:00,1253
73,1997-04-01 00:00:00,38.38,18.26,BEYDAĞ,2021,15.16,134
74,28.56,110.13,45.59,BORNOVA,2021,35.99,3057
75,49.62,84.02,14.91,BUCA,2021,19.49,4366
76,16.21,64.13,25.67,DİKİLİ,2021,22.25,931
77,1968-04-01 00:00:00,28.31,2024-07-07 00:00:00,FOÇA,2021,16.56,1094
78,22.39,57.36,18.66,KARABAĞLAR,2021,16.31,3007
79,30.44,67.39,22.77,KARABURUN,2021,14.18,302
80,1961-11-01 00:00:00,31.16,2024-07-09 00:00:00,KARŞIYAKA,2021,1985-09-01 00:00:00,4064
81,1994-10-01 00:00:00,54.14,35.14,KEMALPAŞA,2021,2024-07-08 00:00:00,1743
82,1973-09-01 00:00:00,54.78,1991-06-01 00:00:00,KINIK,2021,38.15,201
83,15.62,48.63,15.74,KONAK,2021,17.28,1717
84,13.23,35.92,1972-11-01 00:00:00,KİRAZ,2021,1997-10-01 00:00:00,281
85,2024-01-08 00:00:00,45.78,20.64,MENDERES,2021,17.13,1264
86,1936-06-01 00:00:00,14.82,2024-03-03 00:00:00,MENEMEN,2021,1944-05-01 00:00:00,3812
87,30.31,51.55,15.23,MORDOĞAN,2021,2024-01-06 00:00:00,242
88,37.93,60.48,2024-07-05 00:00:00,NARLIDERE,2021,16.85,2063
89,1937-06-01 00:00:00,32.45,2024-01-13 00:00:00,SEFERİHİSAR,2021,2024-07-13 00:00:00,2246
90,2013-08-01 00:00:00,19.38,1953-02-01 00:00:00,SELÇUK,2021,1972-08-01 00:00:00,439
91,1934-03-01 00:00:00,32.99,14.83,TORBALI,2021,14.82,1979
92,2018-09-01 00:00:00,27.45,2024-08-10 00:00:00,TİRE,2021,2019-08-01 00:00:00,968
93,33.4,69.53,2024-12-22 00:00:00,URLA,2021,2024-01-14 00:00:00,1743
94,1961-12-01 00:00:00,148.07,78.67,YENİŞEHİR,2021,56.8,1736
95,15.41,79.44,41.06,ÇANDARLI,2021,22.97,266
96,27.34,144.23,16.65,ÇEŞME,2021,100.24,1361
97,2024-05-13 00:00:00,30.25,1955-08-01 00:00:00,ÇİĞLİ,2021,2024-02-08 00:00:00,2505
98,2024-04-01 00:00:00,24.95,1958-10-01 00:00:00,ÖDEMİŞ,2021,2014-10-01 00:00:00,1205
99,63.75,97.2,16.66,ÜRKMEZ,2021,2024-08-16 00:00:00,1023
100,56.32,86.93,1942-11-01 00:00:00,ALAÇATI,2022,19.18,273
101,13.44,34.31,1936-11-01 00:00:00,ALİAĞA,2022,1952-09-01 00:00:00,1247
102,2018-08-01 00:00:00,2024-11-27 00:00:00,2024-05-08 00:00:00,AYRANCILAR,2022,1942-10-01 00:00:00,1699
103,2024-04-08 00:00:00,29.49,1984-11-01 00:00:00,BAYINDIR,2022,2024-06-09 00:00:00,311
104,2024-06-05 00:00:00,22.51,2024-02-12 00:00:00,BAYRAKLI,2022,2024-09-04 00:00:00,1648
105,19.41,31.23,1978-06-01 00:00:00,BERGAMA,2022,2024-03-05 00:00:00,1199
106,1958-06-01 00:00:00,22.48,2014-09-01 00:00:00,BEYDAĞ,2022,1977-06-01 00:00:00,85
107,16.65,87.29,35.09,BORNOVA,2022,35.55,3513
108,38.99,86.27,2024-07-24 00:00:00,BUCA,2022,2024-02-23 00:00:00,5054
109,2024-11-10 00:00:00,37.49,2024-03-19 00:00:00,DİKİLİ,2022,1935-08-01 00:00:00,875
110,1995-03-01 00:00:00,24.34,2024-06-10 00:00:00,FOÇA,2022,1979-09-01 00:00:00,1269
111,20.33,59.61,18.97,KARABAĞLAR,2022,20.31,3780
112,32.58,53.95,14.54,KARABURUN,2022,1982-06-01 00:00:00,334
113,2028-07-01 00:00:00,24.48,1933-09-01 00:00:00,KARŞIYAKA,2022,1988-07-01 00:00:00,3592
114,2022-04-01 00:00:00,33.42,23.28,KEMALPAŞA,2022,1993-05-01 00:00:00,1774
115,1983-11-01 00:00:00,58.3,1935-06-01 00:00:00,KINIK,2022,40.12,241
116,18.35,48.33,1979-12-01 00:00:00,KONAK,2022,2024-02-17 00:00:00,1975
117,14.56,43.87,1953-08-01 00:00:00,KİRAZ,2022,20.77,217
118,1941-04-01 00:00:00,41.82,2024-06-17 00:00:00,MENDERES,2022,20.35,1276
119,1974-10-01 00:00:00,23.59,1985-06-01 00:00:00,MENEMEN,2022,6.0,4073
120,38.59,74.52,19.26,MORDOĞAN,2022,16.67,386
121,13.14,28.28,1963-06-01 00:00:00,NARLIDERE,2022,1951-08-01 00:00:00,1581
122,1952-06-01 00:00:00,2024-05-26 00:00:00,1958-12-01 00:00:00,SEFERİHİSAR,2022,1995-06-01 00:00:00,1873
123,1952-06-01 00:00:00,2024-08-18 00:00:00,1975-03-01 00:00:00,SELÇUK,2022,2024-08-07 00:00:00,331
124,1946-05-01 00:00:00,41.07,15.34,TORBALI,2022,20.27,2068
125,1989-11-01 00:00:00,34.99,1967-11-01 00:00:00,TİRE,2022,1942-11-01 00:00:00,929
126,63.99,95.2,2024-05-22 00:00:00,URLA,2022,1971-08-01 00:00:00,1877
127,2019-11-01 00:00:00,71.75,36.97,YENİŞEHİR,2022,23.58,1916
128,36.34,204.24,149.39,ÇANDARLI,2022,18.51,973
129,38.93,71.42,1986-11-01 00:00:00,ÇEŞME,2022,20.63,1427
130,1944-07-01 00:00:00,23.48,1979-09-01 00:00:00,ÇİĞLİ,2022,2026-06-01 00:00:00,2136
131,16.34,35.63,1937-12-01 00:00:00,ÖDEMİŞ,2022,1992-06-01 00:00:00,1322
132,42.95,84.56,28.58,ÜRKMEZ,2022,2024-03-13 00:00:00,1165
133,22.55,50.81,1966-12-01 00:00:00,ALAÇATI,2023,15.59,245
134,18.45,45.88,2024-02-15 00:00:00,ALİAĞA,2023,2023-12-01 00:00:00,1301
135,2026-06-01 00:00:00,2024-06-11 00:00:00,1996-02-01 00:00:00,AYRANCILAR,2023,1938-02-01 00:00:00,1602
136,2024-08-04 00:00:00,20.25,1976-12-01 00:00:00,BAYINDIR,2023,1968-02-01 00:00:00,333
137,1993-08-01 00:00:00,27.93,1932-09-01 00:00:00,BAYRAKLI,2023,1968-09-01 00:00:00,2848
138,27.84,42.09,1986-05-01 00:00:00,BERGAMA,2023,1939-08-01 00:00:00,1580
139,1975-08-01 00:00:00,33.05,19.13,BEYDAĞ,2023,2018-05-01 00:00:00,109
140,20.49,105.09,41.07,BORNOVA,2023,43.54,2416
141,2024-08-24 00:00:00,75.53,25.63,BUCA,2023,25.82,3761
142,1985-11-01 00:00:00,43.52,20.27,DİKİLİ,2023,2024-04-11 00:00:00,826
143,1979-03-01 00:00:00,31.98,2024-07-16 00:00:00,FOÇA,2023,2024-11-12 00:00:00,1164
144,22.36,52.27,1946-12-01 00:00:00,KARABAĞLAR,2023,17.44,3835
145,34.31,83.74,30.97,KARABURUN,2023,18.47,1071
146,1961-11-01 00:00:00,31.68,2024-05-09 00:00:00,KARŞIYAKA,2023,2024-02-11 00:00:00,2603
147,1955-05-01 00:00:00,48.56,28.16,KEMALPAŞA,2023,14.84,1891
148,2024-03-18 00:00:00,68.9,1994-11-01 00:00:00,KINIK,2023,38.67,179
149,2024-09-13 00:00:00,45.62,2024-08-13 00:00:00,KONAK,2023,18.64,1444
150,18.52,44.99,1983-11-01 00:00:00,KİRAZ,2023,14.64,406
151,1932-06-01 00:00:00,67.61,37.35,MENDERES,2023,23.94,1311
152,1998-07-01 00:00:00,18.57,1967-06-01 00:00:00,MENEMEN,2023,1992-03-01 00:00:00,4096
153,28.96,61.19,22.63,MORDOĞAN,2023,2024-06-09 00:00:00,311
154,15.75,43.53,13.99,NARLIDERE,2023,13.78,1167
155,1961-08-01 00:00:00,35.6,15.58,SEFERİHİSAR,2023,1941-11-01 00:00:00,2008
156,14.54,34.76,1932-07-01 00:00:00,SELÇUK,2023,1991-12-01 00:00:00,476
157,2024-05-06 00:00:00,42.97,1983-09-01 00:00:00,TORBALI,2023,26.64,2076
158,1959-03-01 00:00:00,27.67,1995-06-01 00:00:00,TİRE,2023,17.13,815
159,38.41,81.65,29.93,URLA,2023,13.31,2232
160,1959-10-01 00:00:00,97.93,44.57,YENİŞEHİR,2023,42.77,1417
161,61.21,205.14,59.41,ÇANDARLI,2023,84.52,478
162,31.92,59.44,2024-04-14 00:00:00,ÇEŞME,2023,2024-11-13 00:00:00,1725
163,1983-11-01 00:00:00,68.53,41.35,ÇİĞLİ,2023,15.36,1755
164,1992-08-01 00:00:00,43.47,16.48,ÖDEMİŞ,2023,2024-07-18 00:00:00,1613
165,40.14,84.68,28.92,ÜRKMEZ,2023,15.63,1075
166,1971-09-01 00:00:00,36.91,21.78,ALAÇATI,2024,1942-05-01 00:00:00,64
167,23.94,49.78,2024-09-10 00:00:00,ALİAĞA,2024,14.94,508
168,1964-04-01 00:00:00,14.57,1958-04-01 00:00:00,AYRANCILAR,2024,1936-05-01 00:00:00,361
169,1989-06-01 00:00:00,18.25,2024-01-06 00:00:00,BAYINDIR,2024,1935-05-01 00:00:00,163
170,17.31,47.26,2025-12-01 00:00:00,BAYRAKLI,2024,2024-07-17 00:00:00,394
171,43.11,71.24,18.34,BERGAMA,2024,1979-09-01 00:00:00,379
172,1958-03-01 00:00:00,35.52,1967-06-01 00:00:00,BEYDAĞ,2024,25.28,23
173,37.95,95.66,21.95,BORNOVA,2024,35.77,662
174,2024-04-27 00:00:00,65.54,23.17,BUCA,2024,15.32,1286
175,1962-02-01 00:00:00,32.29,17.78,DİKİLİ,2024,1989-11-01 00:00:00,196
176,1988-03-01 00:00:00,21.13,2024-04-08 00:00:00,FOÇA,2024,2021-09-01 00:00:00,356
177,32.86,71.93,19.49,KARABAĞLAR,2024,19.59,1065
178,126.92,359.25,197.76,KARABURUN,2024,34.57,330
179,18.61,35.13,1972-11-01 00:00:00,KARŞIYAKA,2024,1979-04-01 00:00:00,984
180,1993-06-01 00:00:00,58.33,45.35,KEMALPAŞA,2024,2024-05-06 00:00:00,501
181,32.13,156.68,2024-03-11 00:00:00,KINIK,2024,113.51,59
182,2024-07-14 00:00:00,42.56,17.59,KONAK,2024,2024-09-10 00:00:00,489
183,24.95,72.82,2024-07-19 00:00:00,KİRAZ,2024,28.79,65
184,2024-09-04 00:00:00,57.6,27.19,MENDERES,2024,26.32,437
185,2024-08-08 00:00:00,25.28,1967-11-01 00:00:00,MENEMEN,2024,1953-05-01 00:00:00,1428
186,66.78,106.65,18.56,MORDOĞAN,2024,21.31,74
187,15.62,80.4,15.64,NARLIDERE,2024,49.13,360
188,1959-06-01 00:00:00,26.31,1975-10-01 00:00:00,SEFERİHİSAR,2024,1998-08-01 00:00:00,577
189,1941-11-01 00:00:00,36.24,1932-05-01 00:00:00,SELÇUK,2024,2024-05-19 00:00:00,137
190,2029-04-01 00:00:00,33.22,2024-08-07 00:00:00,TORBALI,2024,21.13,740
191,1957-08-01 00:00:00,30.27,1953-09-01 00:00:00,TİRE,2024,2017-12-01 00:00:00,272
192,35.46,104.82,55.78,URLA,2024,13.57,623
193,13.71,79.66,21.75,YENİŞEHİR,2024,44.21,527
194,1942-06-01 00:00:00,24.52,1998-09-01 00:00:00,ÇANDARLI,2024,2024-12-08 00:00:00,124
195,17.25,39.42,13.86,ÇEŞME,2024,1931-08-01 00:00:00,341
196,19.57,29.34,2024-05-01 00:00:00,ÇİĞLİ,2024,1953-04-01 00:00:00,471
197,2024-06-10 00:00:00,2024-02-21 00:00:00,1957-04-01 00:00:00,ÖDEMİŞ,2024,1958-06-01 00:00:00,799
198,32.96,67.75,17.97,ÜRKMEZ,2024,16.82,272
