﻿_id,YIL,ABONE_TIPI_ADI,ILCE_ADI,ABONE_SAYISI
96,2007,ÖZEL HASTANELER,BAYRAKLI,2
97,2007,ÖZEL HASTANELER,BORNOVA,4
98,2007,İBADETHANELER,BAYRAKLI,3
99,2007,İBADETHANELER,BORNOVA,1
100,2007,İBADETHANELER,BORNOVA,2
101,2007,İBADETHANELER,BORNOVA,1
102,2007,İBADETHANELER,BORNOVA,1
103,2007,İNŞAAT (ŞANTİYE),BORNOVA,13
104,2007,İŞYERİ,BAYRAKLI,706
105,2007,İŞYERİ,BORNOVA,9
106,2007,ŞEHİT GAZİ,BAYRAKLI,8
107,2007,ŞEHİT GAZİ,BORNOVA,18
108,2007,ŞEHİT GAZİ,BORNOVA,7
109,2007,ŞEHİT GAZİ,BORNOVA,1
110,2007,KUYU ATIK SU KONUT,BUCA,1
111,2007,KUYU ATIK SU SANAYİ,BUCA,1
112,2007,KUYU ATIK SU İŞYERİ,BUCA,4
113,2007,KUYU ATIK SU İŞYERİ,BUCA,14
114,2007,KUYU ATIK SU İŞYERİ,BUCA,7
115,2007,BAKIMEVLERİ,BUCA,1
116,2007,BELEDİYE,BUCA,6
117,2007,BELEDİYE,BUCA,1
118,2007,BELEDİYE,BUCA,1
119,2007,E.A.,BUCA,129
120,2007,E.A.,BUCA,31
121,2007,E.A.,BUCA,122
122,2007,E.A.,BUCA,48
123,2007,E.A.,BUCA,68
124,2007,E.A.,BUCA,56
125,2007,E.A.,BUCA,41
126,2007,E.A.,BUCA,34
127,2007,E.A.,BUCA,94
128,2007,FIRIN HAMAM ABONELERİ,BUCA,1
129,2007,FIRIN HAMAM ABONELERİ,BUCA,4
130,2007,FIRIN HAMAM ABONELERİ,BUCA,2
131,2007,FIRIN HAMAM ABONELERİ,BUCA,3
132,2007,KONUT,BUCA,341
133,2007,KONUT,BUCA,794
134,2007,KONUT,BUCA,5109
135,2007,KONUT,BUCA,1896
136,2007,KONUT (S),BUCA,2
137,2007,KONUT (S),BUCA,2
138,2007,KONUT (S),BUCA,1
139,2007,KONUT (S),BUCA,9
140,2007,NATO ( KDV SİZ)  ABONELER,BUCA,2
141,2007,NATO ( KDV SİZ)  ABONELER,BUCA,2
142,2007,ORGANİZE SANAYİ VE SERBEST BÖLGE ABONELERİ(O),BUCA,1
143,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,1
144,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,9
145,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,3
146,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,6
147,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,1
148,2007,PARKLAR  VE  MEZARLIKLAR,BUCA,1
149,2007,RESMİ DAİRE,BUCA,1
150,2007,RESMİ DAİRE,BUCA,4
151,2007,RESMİ DAİRE,BUCA,2
152,2007,RESMİ OKUL HASTANELER,BUCA,2
153,2007,RESMİ OKUL HASTANELER,BUCA,1
154,2007,RESMİ OKUL HASTANELER,BUCA,5
155,2007,RESMİ OKUL HASTANELER,BUCA,2
156,2007,RESMİ OKUL HASTANELER,BUCA,1
157,2007,RESMİ OKUL HASTANELER,BUCA,1
158,2007,ÖZEL HASTANELER,BUCA,5
159,2007,ÖZEL HASTANELER,BUCA,7
160,2007,ÖZEL HASTANELER,BUCA,8
161,2007,ÖZEL YURTLAR,BUCA,6
162,2007,İNŞAAT (ŞANTİYE),BUCA,1
163,2007,İNŞAAT (ŞANTİYE),BUCA,1
164,2007,İNŞAAT (ŞANTİYE),BUCA,10
165,2007,İNŞAAT (ŞANTİYE),BUCA,3
166,2007,İNŞAAT (ŞANTİYE),BUCA,3
167,2007,İNŞAAT (ŞANTİYE),BUCA,1
168,2007,İŞYERİ,BUCA,647
169,2007,İŞYERİ,BUCA,226
170,2007,İŞYERİ,BUCA,243
171,2007,İŞYERİ,BUCA,84
172,2007,İŞYERİ,BUCA,280
173,2007,İŞYERİ,BUCA,531
174,2007,İŞYERİ,BUCA,373
175,2007,İŞYERİ,BUCA,244
176,2007,ŞEHİT GAZİ,BUCA,2
177,2007,BELEDİYE,FOÇA,5
178,2007,E.A.,FOÇA,7
179,2007,KONUT,FOÇA,3498
180,2007,KONUT (S),FOÇA,2
181,2007,KONUT (S),FOÇA,2
182,2007,RESMİ DAİRE,FOÇA,23
183,2007,SANAYİ,FOÇA,1
184,2007,SPOR KLUPLERİ,FOÇA,1
185,2007,İLK KADEME BEL.KONUT,FOÇA,213
186,2007,İLK KADEME BEL.TARIM / HAYVAN,FOÇA,1
187,2007,İLÇE BELEDİYE TARIM / HAYVAN,FOÇA,14
188,2007,İLÇE BELEDİYESİ BAHÇE SUYU,FOÇA,1
189,2007,İNŞAAT (ŞANTİYE),FOÇA,2
190,2007,KUYU ATIK SU KONUT,KARABAĞLAR,2
191,2007,KUYU ATIK SU SANAYİ,GAZİEMİR,13
192,2007,KUYU ATIK SU SANAYİ,KARABAĞLAR,1
193,2007,KUYU ATIK SU İŞYERİ,KARABAĞLAR,3
194,2007,BAKIMEVLERİ,KARABAĞLAR,1
195,2007,BELEDİYE,KARABAĞLAR,1
196,2007,BELEDİYE,KONAK,50
197,2007,BELEDİYE,KARABAĞLAR,4
198,2007,BELEDİYE,KONAK,1
199,2007,BELEDİYE,KONAK,1
200,2007,BELEDİYE,GAZİEMİR,2
201,2007,BELEDİYE,GAZİEMİR,3
202,2007,E.A.,GAZİEMİR,53
203,2007,E.A.,GAZİEMİR,8
204,2007,E.A.,GAZİEMİR,33
205,2007,E.A.,KARABAĞLAR,26
206,2007,E.A.,KARABAĞLAR,29
207,2007,E.A.,KARABAĞLAR,13
208,2007,E.A.,KARABAĞLAR,32
209,2007,E.A.,KARABAĞLAR,43
210,2007,E.A.,KONAK,9
211,2007,E.A.,KONAK,15
212,2007,E.A.,KONAK,43
213,2007,E.A.,KONAK,5
214,2007,E.A.,KONAK,3
215,2007,E.A.,KONAK,7
216,2007,E.A.,KONAK,6
217,2007,FIRIN HAMAM ABONELERİ,GAZİEMİR,3
218,2007,FIRIN HAMAM ABONELERİ,KARABAĞLAR,5
219,2007,FIRIN HAMAM ABONELERİ,KARABAĞLAR,3
220,2007,FIRIN HAMAM ABONELERİ,KONAK,2
221,2007,KONUT,GAZİEMİR,552
222,2007,KONUT,GAZİEMİR,413
223,2007,KONUT,KARABAĞLAR,1935
224,2007,KONUT,KARABAĞLAR,1267
225,2007,KONUT,KARABAĞLAR,2678
226,2007,KONUT,KARABAĞLAR,966
227,2007,KONUT,KARABAĞLAR,278
228,2007,KONUT,KARABAĞLAR,3139
229,2007,KONUT,KARABAĞLAR,1709
230,2007,KONUT,KARABAĞLAR,1981
231,2007,KONUT,KONAK,283
232,2007,KONUT,KONAK,529
233,2007,KONUT (S),GAZİEMİR,15
234,2007,KONUT (S),GAZİEMİR,9
235,2007,KONUT (S),KARABAĞLAR,1
236,2007,KONUT (S),KARABAĞLAR,9
237,2007,KONUT (S),KARABAĞLAR,4
238,2007,KONUT (S),KARABAĞLAR,4
239,2007,KONUT (S),KONAK,2
240,2007,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,4
241,2007,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,2
242,2007,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,1
243,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,5
244,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,2
245,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,14
246,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,2
247,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,1
248,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,1
249,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,1
250,2007,PARKLAR  VE  MEZARLIKLAR,GAZİEMİR,1
251,2007,RESMİ DAİRE,KARABAĞLAR,1
252,2007,RESMİ DAİRE,GAZİEMİR,5
253,2007,RESMİ DAİRE,KARABAĞLAR,1
254,2007,RESMİ DAİRE,GAZİEMİR,2
255,2007,RESMİ DAİRE,KARABAĞLAR,1
256,2007,RESMİ OKUL HASTANELER,GAZİEMİR,2
257,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,2
258,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,3
259,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,2
260,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,3
261,2007,RESMİ OKUL HASTANELER,KONAK,5
262,2007,RESMİ OKUL HASTANELER,KONAK,3
263,2007,RESMİ OKUL HASTANELER,KONAK,4
264,2007,RESMİ OKUL HASTANELER,KONAK,3
265,2007,RESMİ OKUL HASTANELER,GAZİEMİR,6
266,2007,SANAYİ,KARABAĞLAR,29
267,2007,SANAYİ,KONAK,3
268,2007,TURİSTİK TESİS,GAZİEMİR,1
269,2007,ÖZEL OKULLAR,GAZİEMİR,2
270,2007,İBADETHANELER,GAZİEMİR,1
271,2007,İBADETHANELER,KARABAĞLAR,2
272,2007,İBADETHANELER,KARABAĞLAR,1
273,2007,İBADETHANELER,KARABAĞLAR,3
274,2007,İBADETHANELER,KARABAĞLAR,2
275,2007,İBADETHANELER,KONAK,1
276,2007,İNŞAAT (ŞANTİYE),KARABAĞLAR,4
277,2007,İNŞAAT (ŞANTİYE),KARABAĞLAR,1
278,2007,İNŞAAT (ŞANTİYE),KONAK,1
279,2007,İNŞAAT (ŞANTİYE),KONAK,3
280,2007,İNŞAAT (ŞANTİYE),KONAK,1
281,2007,İŞYERİ,GAZİEMİR,254
282,2007,İŞYERİ,KARABAĞLAR,278
283,2007,İŞYERİ,KARABAĞLAR,197
284,2007,İŞYERİ,KARABAĞLAR,300
285,2007,İŞYERİ,KARABAĞLAR,136
286,2007,İŞYERİ,KONAK,545
287,2007,İŞYERİ,KONAK,9
288,2007,İŞYERİ,KONAK,1
289,2007,İŞYERİ,KONAK,137
290,2007,İŞYERİ,KONAK,316
291,2007,İŞYERİ,KONAK,85
292,2007,ŞEHİT GAZİ,GAZİEMİR,3
293,2007,ŞEHİT GAZİ,KARABAĞLAR,4
294,2007,ŞEHİT GAZİ,KARABAĞLAR,1
295,2007,ŞEHİT GAZİ,KARABAĞLAR,2
296,2007,ŞEHİT GAZİ,KONAK,5
297,2007,K.A.SU RESMİ OKUL HASTANE,KARŞIYAKA,2
298,2007,K.A.SU RESMİ OKUL HASTANE,KARŞIYAKA,1
299,2007,K.ATIKSU TURİSTİK TESİS,KARŞIYAKA,1
300,2007,KUYU ATIK SU KONUT,KARŞIYAKA,34
301,2007,KUYU ATIK SU KONUT,KARŞIYAKA,3
302,2007,KUYU ATIK SU İŞYERİ,KARŞIYAKA,7
303,2007,KUYU ATIK SU İŞYERİ,KARŞIYAKA,4
304,2007,BELEDİYE,KARŞIYAKA,2
305,2007,BELEDİYE,KARŞIYAKA,2
306,2007,BELEDİYE,KARŞIYAKA,1
307,2007,E.A.,KARŞIYAKA,6
308,2007,E.A.,BAYRAKLI,87
309,2007,E.A.,KARŞIYAKA,165
310,2007,E.A.,KARŞIYAKA,93
311,2007,FIRIN HAMAM ABONELERİ,BAYRAKLI,3
312,2007,FIRIN HAMAM ABONELERİ,KARŞIYAKA,3
313,2007,FIRIN HAMAM ABONELERİ,KARŞIYAKA,1
314,2007,FIRIN HAMAM ABONELERİ,KARŞIYAKA,3
315,2007,FIRIN HAMAM ABONELERİ,KARŞIYAKA,8
316,2007,KONUT,KARŞIYAKA,5269
317,2007,KONUT,KARŞIYAKA,4263
318,2007,KONUT,SELÇUK,2
319,2007,KONUT (S),BAYRAKLI,9
320,2007,KONUT (S),BAYRAKLI,78
321,2007,KONUT (S),BAYRAKLI,87
322,2007,KONUT (S),KARŞIYAKA,1
323,2007,KONUT (S),KARŞIYAKA,1
324,2007,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,10
325,2007,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,5
326,2007,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,12
327,2007,PARKLAR  VE  MEZARLIKLAR,KARŞIYAKA,7
328,2007,RESMİ DAİRE,BAYRAKLI,2
329,2007,RESMİ DAİRE,BAYRAKLI,2
330,2007,RESMİ DAİRE,KARŞIYAKA,4
331,2007,RESMİ DAİRE,BAYRAKLI,2
332,2007,RESMİ OKUL HASTANELER,KARŞIYAKA,3
333,2007,RESMİ OKUL HASTANELER,KARŞIYAKA,6
334,2007,SANAYİ,KARŞIYAKA,1
335,2007,TURİSTİK TESİS,KARŞIYAKA,1
336,2007,ÖZEL HASTANELER,KARŞIYAKA,3
337,2007,ÖZEL HASTANELER,KARŞIYAKA,3
338,2007,İBADETHANELER,BAYRAKLI,2
339,2007,İBADETHANELER,KARŞIYAKA,1
340,2007,İBADETHANELER,KARŞIYAKA,3
341,2007,İBADETHANELER,KARŞIYAKA,1
342,2007,İBADETHANELER,KARŞIYAKA,1
343,2007,İNŞAAT (ŞANTİYE),KARŞIYAKA,1
344,2007,İNŞAAT (ŞANTİYE),KARŞIYAKA,3
345,2007,İNŞAAT (ŞANTİYE),KARŞIYAKA,2
346,2007,İNŞAAT (ŞANTİYE),KARŞIYAKA,1
347,2007,İNŞAAT (ŞANTİYE),KARŞIYAKA,10
348,2007,İŞYERİ,KARŞIYAKA,1247
349,2007,İŞYERİ,BAYRAKLI,152
350,2007,İŞYERİ,KARŞIYAKA,6
351,2007,ŞEHİT GAZİ,KARŞIYAKA,1
352,2007,ŞEHİT GAZİ,BAYRAKLI,5
353,2007,ŞEHİT GAZİ,BAYRAKLI,2
354,2007,ŞEHİT GAZİ,KARŞIYAKA,7
355,2007,ŞEHİT GAZİ,KARŞIYAKA,9
356,2007,ŞEHİT GAZİ,KARŞIYAKA,1
357,2007,ŞEHİT GAZİ,KARŞIYAKA,6
358,2007,KUYU ATIK SU SANAYİ,KEMALPAŞA,2
359,2007,KUYU ATIK SU İŞYERİ,KEMALPAŞA,1
360,2007,5216 ESKİ KÖY KONUT,KEMALPAŞA,1
361,2007,5216 ESKİ KÖY TARIM HAYVAN,KEMALPAŞA,101
362,2007,5216 ESKİ KÖY İŞYERİ,KEMALPAŞA,7
363,2007,E.A.,KEMALPAŞA,8
364,2007,E.A.,KEMALPAŞA,27
365,2007,E.A.,KEMALPAŞA,7
366,2007,E.A.,KEMALPAŞA,34
367,2007,E.A.,KEMALPAŞA,20
368,2007,FIRIN HAMAM ABONELERİ,KEMALPAŞA,1
369,2007,FIRIN HAMAM ABONELERİ,KEMALPAŞA,1
370,2007,FIRIN HAMAM ABONELERİ,KEMALPAŞA,1
371,2007,KIRSAL KONUT (MAHALLE),KEMALPAŞA,390
372,2007,KONUT,KEMALPAŞA,171
373,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,61
374,2007,ORMAN KÖYÜ VE ESKİ KÖYLER KONUT,KEMALPAŞA,1
375,2007,ORMAN KÖYÜ VE ESKİ KÖYLER İŞYERİ,KEMALPAŞA,7
376,2007,RESMİ DAİRE,KEMALPAŞA,6
377,2007,RESMİ OKUL HASTANELER,KEMALPAŞA,1
378,2007,RESMİ OKUL HASTANELER,KEMALPAŞA,1
379,2007,RESMİ OKUL HASTANELER,KEMALPAŞA,1
380,2007,SANAYİ,KEMALPAŞA,18
381,2007,SANAYİ,KEMALPAŞA,1
382,2007,İLK KADEME BEL.KONUT,KEMALPAŞA,15
383,2007,İLK KADEME BEL.TARIM / HAYVAN,KEMALPAŞA,1
384,2007,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,15
385,2007,İLÇE BELEDİYE TARIM / HAYVAN,KEMALPAŞA,1
386,2007,İNŞAAT (ŞANTİYE),KEMALPAŞA,1
387,2007,İŞYERİ,KEMALPAŞA,27
388,2007,İŞYERİ,KEMALPAŞA,73
389,2007,İŞYERİ,KEMALPAŞA,299
390,2007,K.A.SU RESMİ OKUL HASTANE,KONAK,1
391,2007,K.A.SU RESMİ OKUL HASTANE,KARABAĞLAR,1
392,2007,K.A.SU RESMİ OKUL HASTANE,KONAK,1
393,2007,K.A.SU ÖZEL HASTANELER,KONAK,1
394,2007,K.ATIKSU FIRIN - HAMAM,KONAK,1
395,2007,K.ATIKSU FIRIN - HAMAM,KONAK,1
396,2007,KUYU ATIK SU KONUT,KARABAĞLAR,1
397,2007,KUYU ATIK SU KONUT,KONAK,106
398,2007,KUYU ATIK SU KONUT,KONAK,1
399,2007,KUYU ATIK SU SANAYİ,KONAK,1
400,2007,KUYU ATIK SU SANAYİ,KONAK,1
401,2007,KUYU ATIK SU SANAYİ,KONAK,1
402,2007,KUYU ATIK SU İŞYERİ,KARABAĞLAR,1
403,2007,KUYU ATIK SU İŞYERİ,KONAK,25
404,2007,KUYU ATIK SU İŞYERİ,KONAK,4
405,2007,K.Ö.P.,BAYRAKLI,1
406,2007,K.Ö.P.,BAYRAKLI,1
407,2007,K.Ö.P.,BORNOVA,4
408,2007,K.Ö.P.,BORNOVA,16
409,2007,K.Ö.P.,BUCA,1
410,2007,K.Ö.P.,BUCA,1
411,2007,K.Ö.P.,BUCA,5
412,2007,K.Ö.P.,BUCA,1
413,2007,K.Ö.P.,BUCA,5
414,2007,K.Ö.P.,ÇİĞLİ,1
415,2007,K.Ö.P.,GAZİEMİR,4
416,2007,K.Ö.P.,GAZİEMİR,11
417,2007,K.Ö.P.,GAZİEMİR,1
418,2007,K.Ö.P.,KARABAĞLAR,29
419,2007,K.Ö.P.,KARABAĞLAR,1
420,2007,K.Ö.P.,KARABAĞLAR,5
421,2007,K.Ö.P.,KARABAĞLAR,6
422,2007,K.Ö.P.,KARABAĞLAR,1
423,2007,K.Ö.P.,KARABAĞLAR,4
424,2007,K.Ö.P.,KARŞIYAKA,1
425,2007,K.Ö.P.,KARŞIYAKA,4
426,2007,K.Ö.P.,KONAK,3
427,2007,K.Ö.P.,KONAK,5
428,2007,K.Ö.P.,KONAK,11
429,2007,K.Ö.P.,KONAK,8
430,2007,K.Ö.P.,KONAK,3
431,2007,K.Ö.P.,KONAK,27
432,2007,K.Ö.P.,KONAK,4
433,2007,K.Ö.P.,KONAK,2
434,2007,K.Ö.P.,KONAK,6
435,2007,KÖP PROTOKOL,BAYRAKLI,1
436,2007,KÖP RESMİ DAİRE,BORNOVA,3
437,2007,KÖP RESMİ DAİRE,KONAK,1
438,2007,KÖP RESMİ DAİRE,BAYRAKLI,1
439,2007,KÖP RESMİ DAİRE,KARŞIYAKA,2
440,2007,BELEDİYE,KONAK,1
441,2007,BELEDİYE,KONAK,7
442,2007,BELEDİYE,KONAK,1
443,2007,BELEDİYE,KONAK,7
444,2007,BELEDİYE,KONAK,10
445,2007,BELEDİYE,KONAK,1
446,2007,BELEDİYE,KONAK,3
447,2007,BELEDİYE,KONAK,3
448,2007,BELEDİYE,KARABAĞLAR,1
449,2007,BELEDİYE,KARABAĞLAR,2
450,2007,BELEDİYE,KARABAĞLAR,1
451,2007,BELEDİYE,KONAK,1
452,2007,BELEDİYE,KONAK,1
453,2007,E.A.,KARABAĞLAR,35
454,2007,E.A.,KARABAĞLAR,46
455,2007,E.A.,KONAK,2
456,2007,E.A.,KONAK,20
457,2007,E.A.,KONAK,4
458,2007,E.A.,KONAK,11
459,2007,E.A.,KONAK,3
460,2007,E.A.,KONAK,3
461,2007,E.A.,KONAK,2
462,2007,FIRIN HAMAM ABONELERİ,KARABAĞLAR,6
463,2007,FIRIN HAMAM ABONELERİ,KONAK,10
464,2007,FIRIN HAMAM ABONELERİ,KONAK,4
465,2007,FIRIN HAMAM ABONELERİ,KONAK,1
466,2007,FIRIN HAMAM ABONELERİ,KONAK,5
467,2007,FIRIN HAMAM ABONELERİ,KONAK,2
468,2007,KONUT,KARABAĞLAR,3234
469,2007,KONUT,KONAK,1866
470,2007,KONUT,KONAK,23
471,2007,KONUT,KONAK,5537
472,2007,KONUT,KONAK,17
473,2007,KONUT (S),KONAK,1
474,2007,KONUT (S),KONAK,1
475,2007,KONUT (S),KONAK,1
476,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,3
477,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,9
478,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,9
479,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,3
480,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,6
481,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,2
482,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,3
483,2007,PARKLAR  VE  MEZARLIKLAR,KONAK,10
484,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,2
485,2007,PARKLAR  VE  MEZARLIKLAR,KARABAĞLAR,3
486,2007,RESMİ DAİRE,KONAK,19
487,2007,RESMİ DAİRE,KONAK,28
488,2007,RESMİ DAİRE,KARABAĞLAR,3
489,2007,RESMİ DAİRE,KARABAĞLAR,1
490,2007,RESMİ DAİRE,KONAK,8
491,2007,RESMİ DAİRE,KONAK,1
492,2007,RESMİ DAİRE,KONAK,1
493,2007,RESMİ DAİRE,KONAK,9
494,2007,RESMİ DAİRE,KONAK,4
495,2007,RESMİ DAİRE,KONAK,1
496,2007,RESMİ OKUL HASTANELER,KONAK,7
497,2007,RESMİ OKUL HASTANELER,KONAK,7
498,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,3
499,2007,RESMİ OKUL HASTANELER,KONAK,1
500,2007,RESMİ OKUL HASTANELER,KONAK,4
501,2007,RESMİ OKUL HASTANELER,KONAK,11
502,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,1
503,2007,RESMİ OKUL HASTANELER,KONAK,4
504,2007,RESMİ OKUL HASTANELER,KARABAĞLAR,1
505,2007,RESMİ OKUL HASTANELER,KONAK,1
506,2007,SANAYİ,KONAK,2
507,2007,SANAYİ,KONAK,15
508,2007,SANAYİ,KONAK,2
509,2007,SANAYİ,KONAK,1
510,2007,SANAYİ,KONAK,1
511,2007,TURİSTİK TESİS,KONAK,1
512,2007,TURİSTİK TESİS,KONAK,1
513,2007,TURİSTİK TESİS,KONAK,1
514,2007,ÖZEL HASTANELER,KONAK,1
