﻿_id,BUFE_ADI,ILCE,MAHALLE,ADRES,ENLEM,BOYLAM
49,Yıldız Mah.,Buca,Atatürk,Ahmet Yesevi Cad. No:95/1 ,38.375741,27.180825
50,Kuruçeşme,Buca,Kuruçeşme,203/48 Sokak No:1 ,38.372327,27.191282
51,Buca Koop.,Buca,Buca Koop,1403 Sk. No:16/2 ,38.368735,27.185247
52,Çaldıran,Buca,Çaldıran,433 Sokak No:2/1,38.40236,27.14934
53,Yiğitler,Buca,Yiğitler,Onat Cad. No:64 ,38.395649,27.152935
54,Buca Menderes,Buca,Menderes,İstiklal cad. No:33 ,38.39680,27.16676
55,Akıncılar,Buca,Akıncılar,551 Sk. No:44/1 ,38.386076,27.144984
56,Fırat,Buca,Fırat,287/3 Sk. No:6 ,38.37675,27.146786
57,Yeşilbağlar,Buca,Yeşilbağlar,637/16 Sk. No:1/1 ,38.370539,27.148177
58,Göksu,Buca,Göksu,679/24 Sk. No:24/1 ,38.366003,27.14758
59,Mustafa Kemal,Buca,Mustafa Kemal,694/44 Sk. No:35/1 ,38.361578,27.150218
60,Çamlıpınar,Buca,Çamlıpınar,254 Sk. No:309/3 ,38.365405,27.160842
61,Kozağaç,Buca,Kozağaç,254 Sk. No:99/1   ,38.377185,27.169652
62,Yaylacık,Buca,Yaylacık mah.,191/5 sok.No:22/1 Buca,38.39329,27.17756
63,Türkyılmaz,Konak,Türkyılmaz,442 Sk. No:75/2,38.415495,27.132845
64,Yenidoğan,Konak,Güney,Gürçeşme Cad. No:70,38.419433,27.157581
65,Huzur Mah.,Konak,Anadolu Mah.,Selimiye cad.No:46/1,38.41634,27.17392
66,Atamer,Konak,Millet,2580 Sokak No:27/2,38.412152,27.179854
67,Toros,Konak,Ulubatlı,2739 Sk. No:60/1 ,38.409567,27.171059
68,İsmetpaşa,Konak,İsmetpaşa,3659 Sk. No:10 ,38.40514,27.163074
69,Aziziye,Konak,Aziziye,576 Sokak No:6/2,38.411006,27.135320
70,Güneşli,Konak,Güneşli,Saim Çıkrıkçı No:4/2,38.403441,27.12454
71,Kilimcitepe,Karabağlar,Çalıkuşu,3206 Sk. No:2/1 ,38.396321,27.127358
72,Vatan,Karabağlar,Kazım Karabekir,Türbe Cad. No:66  ,38.392193,27.111041
73,Sevgi ,Karabağlar,Sevgi,4632 Sk. No:6/1 ,38.384672,27.115724
74,Barış,Karabağlar,Barış,5714 /1 Sk. No:154/1 ,38.381061,27.124021
75,Ali Fuat Cebesoy,Karabağlar,Sevgi,Eski İzmir Cad. No:365 ,38.381983,27.113249
76,Günaltay,Karabağlar,Günaltay,4743 Sk. No:28 ,38.37695,27.11503
77,Yunus Emre,Karabağlar,Yunus Emre,4951 Sk. No:80 ,38.36977,27.123465
78,Eski İzmir,Karabağlar,Devrim,Eski İzmir Cad. No:587/1 ,38.372044,27.107303
79,Cennet Çeşme,Karabağlar,Ali Fuat Erden,Öğretmen Rasime Şeyhoğlu Sk. No:256/1,38.368904,27.095879
80,Yurdoğlu,Karabağlar,Yurdoğlu,3948 Sk. No:27/1  ,38.361373,27.092573
81,Uzundere Toki,Karabağlar,Yaşar Kemal,6002 Sk. No:25/1 ,38.354106,27.081736
82,Aktepe,Gaziemir,Aktepe,Altan Aydın Cad. No:41 ,38.355455,27.128562
83,Gaziemir Merkez,Gaziemir,Atıfbey,5 Sk. No:37/3 ,38.32454,27.135577
84,Gazikent,Gaziemir,Gazikent Mah.,80/1 sok. No3/4,38.311349,27.13934
85,Gaziemir Sevgi ,Gaziemir,Sevgi Mah.,81 sok. No:12,38.305311,27.13752
86,Sarnıç,Gaziemir,Atatürk,Büyük Menderes Cad. No:144/1 ,38.297972,27.174919
87,Gazipaşa,Menderes,Gazipaşa,725 Sokak No:20/1,38.264891,27.142833
88,Kemalpaşa Menderes,Menderes,Kemalpaşa mah,İnönü cad. No:44 Menderes,38.25582,27.13603
89,Cüneyt Bey,Menderes,Cüneytbey,İbrahim Turan Cad. No:77/2 ,38.248165,27.133771
90,Ayrancılar,Torbalı,İnönü,İzmir Aydın Cad. No:51/2 Ayrancılar,38.237868,27.280341
91,Torbalı ,Torbalı,Torbalı,Metropolis Bulvarı No:83/1,38.17630,27.350908
92,Barış Yapı,Torbalı,Cumhuriyet,3501 Sokak No:1/1,38.15899,27.353613
93,Murat bey,Torbalı,Muratbey,3605 Sokak No:2/6,38.148723,27.360172
94,Torbalı Atatürk,Torbalı,Atatürk Mah.,1551 Sokak No:21/1,38.150989,27.370721
