﻿_id,BARAJ_METRE_KUP,SU_FIYATI,ABONE_TIPI,ATIKSU_FIYATI,TUR,GECERLILIK_TARIHI
47, 10- 20 m3,14.26,ŞEHİT GAZİ,2013-07-01 00:00:00,SU,2023-01-12T00:00:00
48, 20-üstü m3,2023-07-26 00:00:00,ŞEHİT GAZİ,13.35,SU,2023-01-12T00:00:00
49, 00- 10 m3,2016-11-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
50, 10- 20 m3,14.26,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
51, 20-üstü m3,2023-07-26 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-12T00:00:00
52, 00-üstü m3,2023-01-29 00:00:00,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-08T00:00:00
53, 00- 10 m3,1971-09-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1985-04-01 00:00:00,SU,2023-01-08T00:00:00
54, 10- 20 m3,2023-04-12 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-02-06 00:00:00,SU,2023-01-08T00:00:00
55, 20-üstü m3,23.23,BELDE BELEDİYE KONUT ABONELERİ,2023-06-11 00:00:00,SU,2023-01-08T00:00:00
56, 00- 10 m3,1971-09-01 00:00:00,ENGELLİ,1985-04-01 00:00:00,SU,2023-01-08T00:00:00
57, 10- 20 m3,2023-04-12 00:00:00,ENGELLİ,2023-02-06 00:00:00,SU,2023-01-08T00:00:00
58, 20-üstü m3,46.45,ENGELLİ,23.22,SU,2023-01-08T00:00:00
59, 00- 10 m3,1971-09-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
60, 10- 20 m3,2023-04-12 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
61, 20-üstü m3,46.45,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
62, 00- 10 m3,1985-04-01 00:00:00,ESKİ KÖYLER,1942-02-01 00:00:00,SU,2023-01-08T00:00:00
63, 10- 20 m3,2023-02-06 00:00:00,ESKİ KÖYLER,2023-01-03 00:00:00,SU,2023-01-08T00:00:00
64, 20-üstü m3,1962-11-01 00:00:00,ESKİ KÖYLER,1981-05-01 00:00:00,SU,2023-01-08T00:00:00
65, 00- 10 m3,2023-04-19 00:00:00,KONUT,2023-07-09 00:00:00,SU,2023-01-08T00:00:00
66, 10- 20 m3,24.81,KONUT,2023-04-12 00:00:00,SU,2023-01-08T00:00:00
67, 20-üstü m3,46.45,KONUT,23.22,SU,2023-01-08T00:00:00
68, 00- 10 m3,2023-04-19 00:00:00,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
69, 10- 20 m3,24.81,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
70, 20-üstü m3,46.45,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
71, 00- 10 m3,38.8,KONUT DIŞI,19.39,SU,2023-01-08T00:00:00
72, 10- 20 m3,49.61,KONUT DIŞI,24.81,SU,2023-01-08T00:00:00
73, 20-üstü m3,92.9,KONUT DIŞI,46.44,SU,2023-01-08T00:00:00
74, 00- 10 m3,38.8,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
75, 10- 20 m3,49.61,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
76, 20-üstü m3,92.9,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-08T00:00:00
77, 00-üstü m3,39.84,KONUT DIŞI HAMSU,0.0,SU,2023-01-08T00:00:00
78, 00- 10 m3,0.0,KUYU ATIKSU KONUT,2023-07-09 00:00:00,ATIK SU,2023-01-08T00:00:00
79, 10- 20 m3,0.0,KUYU ATIKSU KONUT,2023-04-12 00:00:00,ATIK SU,2023-01-08T00:00:00
80, 20-üstü m3,0.0,KUYU ATIKSU KONUT,23.22,ATIK SU,2023-01-08T00:00:00
81, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,26.62,ATIK SU,2023-01-08T00:00:00
82, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,14.54,ATIK SU,2023-01-08T00:00:00
83, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,16.36,ATIK SU,2023-01-08T00:00:00
84, 00-üstü m3,15.74,KÖP ABONELERİ,0.0,KÖP,2023-01-08T00:00:00
85, 00-üstü m3,54.1,NATO VE ELÇİLİK,2023-05-27 00:00:00,SU,2023-01-08T00:00:00
86, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,54.21,ATIK SU,2023-01-08T00:00:00
87, 00-üstü m3,35.78,ORG. SANAYİ VE SERBEST BÖLGE,17.89,SU,2023-01-08T00:00:00
88, 00-üstü m3,36.14,ORG. SANAYİ VE SERBEST BÖLGE,2023-07-18 00:00:00,SU,2023-01-08T00:00:00
89, 00-üstü m3,36.14,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
90, 00-üstü m3,28.72,PARK VE MEZARLIK,0.0,SU,2023-01-08T00:00:00
91, 00-üstü m3,2023-01-29 00:00:00,RESMI DAİRE,14.54,SU,2023-01-08T00:00:00
92, 00-üstü m3,2026-09-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-08T00:00:00
93, 00- 50 m3,1985-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1942-02-01 00:00:00,SU,2023-01-08T00:00:00
94, 50-### m3,2023-02-06 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-01-03 00:00:00,SU,2023-01-08T00:00:00
95,###-üstü m3,1962-11-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1981-05-01 00:00:00,SU,2023-01-08T00:00:00
96, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-08T00:00:00
97, 00- 10 m3,1971-09-01 00:00:00,ŞEHİT GAZİ,1985-04-01 00:00:00,SU,2023-01-08T00:00:00
98, 10- 20 m3,2023-04-12 00:00:00,ŞEHİT GAZİ,2023-02-06 00:00:00,SU,2023-01-08T00:00:00
99, 20-üstü m3,23.23,ŞEHİT GAZİ,2023-06-11 00:00:00,SU,2023-01-08T00:00:00
100, 00- 10 m3,1971-09-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
101, 10- 20 m3,2023-04-12 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
102, 20-üstü m3,23.23,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-08T00:00:00
103, 00-üstü m3,20.28,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-10-07T00:00:00
104, 00- 10 m3,1977-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1937-03-01 00:00:00,SU,2023-10-07T00:00:00
105, 10- 20 m3,1965-08-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1932-04-01 00:00:00,SU,2023-10-07T00:00:00
106, 20-üstü m3,16.19,BELDE BELEDİYE KONUT ABONELERİ,2023-09-08 00:00:00,SU,2023-10-07T00:00:00
107, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ,1937-03-01 00:00:00,SU,2023-10-07T00:00:00
108, 10- 20 m3,1965-08-01 00:00:00,ENGELLİ,1932-04-01 00:00:00,SU,2023-10-07T00:00:00
109, 20-üstü m3,32.37,ENGELLİ,16.18,SU,2023-10-07T00:00:00
110, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
111, 10- 20 m3,1965-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
112, 20-üstü m3,32.37,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
113, 00- 10 m3,1938-03-01 00:00:00,ESKİ KÖYLER,1969-01-01 00:00:00,SU,2023-10-07T00:00:00
114, 10- 20 m3,1932-04-01 00:00:00,ESKİ KÖYLER,2016-02-01 00:00:00,SU,2023-10-07T00:00:00
115, 20-üstü m3,2023-01-08 00:00:00,ESKİ KÖYLER,2023-04-04 00:00:00,SU,2023-10-07T00:00:00
116, 00- 10 m3,13.52,KONUT,1976-06-01 00:00:00,SU,2023-10-07T00:00:00
117, 10- 20 m3,17.29,KONUT,1964-08-01 00:00:00,SU,2023-10-07T00:00:00
118, 20-üstü m3,32.37,KONUT,16.18,SU,2023-10-07T00:00:00
119, 00- 10 m3,13.52,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
120, 10- 20 m3,17.29,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
121, 20-üstü m3,32.37,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
122, 00- 10 m3,2023-04-27 00:00:00,KONUT DIŞI,13.51,SU,2023-10-07T00:00:00
123, 10- 20 m3,34.58,KONUT DIŞI,17.28,SU,2023-10-07T00:00:00
124, 20-üstü m3,64.77,KONUT DIŞI,32.38,SU,2023-10-07T00:00:00
125, 00- 10 m3,2023-04-27 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
126, 10- 20 m3,34.58,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
127, 20-üstü m3,64.77,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-10-07T00:00:00
128, 00-üstü m3,27.76,KONUT DIŞI HAMSU,0.0,SU,2023-10-07T00:00:00
129, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1976-06-01 00:00:00,ATIK SU,2023-10-07T00:00:00
130, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1964-08-01 00:00:00,ATIK SU,2023-10-07T00:00:00
131, 20-üstü m3,0.0,KUYU ATIKSU KONUT,16.18,ATIK SU,2023-10-07T00:00:00
132, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,18.55,ATIK SU,2023-10-07T00:00:00
133, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2013-10-01 00:00:00,ATIK SU,2023-10-07T00:00:00
134, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2023-04-11 00:00:00,ATIK SU,2023-10-07T00:00:00
135, 00-üstü m3,1997-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-10-07T00:00:00
136, 00-üstü m3,37.7,NATO VE ELÇİLİK,18.85,SU,2023-10-07T00:00:00
137, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,37.77,ATIK SU,2023-10-07T00:00:00
138, 00-üstü m3,24.94,ORG. SANAYİ VE SERBEST BÖLGE,1946-12-01 00:00:00,SU,2023-10-07T00:00:00
139, 00-üstü m3,25.19,ORG. SANAYİ VE SERBEST BÖLGE,1958-12-01 00:00:00,SU,2023-10-07T00:00:00
140, 00-üstü m3,25.19,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
141, 00-üstü m3,2023-02-20 00:00:00,PARK VE MEZARLIK,0.0,SU,2023-10-07T00:00:00
142, 00-üstü m3,20.28,RESMI DAİRE,2013-10-01 00:00:00,SU,2023-10-07T00:00:00
143, 00-üstü m3,1945-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-10-07T00:00:00
144, 00- 50 m3,1938-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1969-01-01 00:00:00,SU,2023-10-07T00:00:00
145, 50-### m3,1932-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2016-02-01 00:00:00,SU,2023-10-07T00:00:00
146,###-üstü m3,2023-01-08 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-04-04 00:00:00,SU,2023-10-07T00:00:00
147, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-10-07T00:00:00
148, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ,1937-03-01 00:00:00,SU,2023-10-07T00:00:00
149, 10- 20 m3,1965-08-01 00:00:00,ŞEHİT GAZİ,1932-04-01 00:00:00,SU,2023-10-07T00:00:00
150, 20-üstü m3,16.19,ŞEHİT GAZİ,2023-09-08 00:00:00,SU,2023-10-07T00:00:00
151, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
152, 10- 20 m3,1965-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
153, 20-üstü m3,16.19,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-10-07T00:00:00
154, 00-üstü m3,20.28,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-07T00:00:00
155, 00- 10 m3,1977-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1937-03-01 00:00:00,SU,2023-01-07T00:00:00
156, 10- 20 m3,1965-08-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1932-04-01 00:00:00,SU,2023-01-07T00:00:00
157, 20-üstü m3,16.19,BELDE BELEDİYE KONUT ABONELERİ,2023-09-08 00:00:00,SU,2023-01-07T00:00:00
158, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ,1937-03-01 00:00:00,SU,2023-01-07T00:00:00
159, 10- 20 m3,1965-08-01 00:00:00,ENGELLİ,1932-04-01 00:00:00,SU,2023-01-07T00:00:00
160, 20-üstü m3,32.37,ENGELLİ,16.18,SU,2023-01-07T00:00:00
161, 00- 10 m3,1977-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
162, 10- 20 m3,1965-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
163, 20-üstü m3,32.37,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
164, 00- 10 m3,1938-03-01 00:00:00,ESKİ KÖYLER,1969-01-01 00:00:00,SU,2023-01-07T00:00:00
165, 10- 20 m3,1932-04-01 00:00:00,ESKİ KÖYLER,2016-02-01 00:00:00,SU,2023-01-07T00:00:00
166, 20-üstü m3,2023-01-08 00:00:00,ESKİ KÖYLER,2023-04-04 00:00:00,SU,2023-01-07T00:00:00
167, 00- 10 m3,13.52,KONUT,1976-06-01 00:00:00,SU,2023-01-07T00:00:00
168, 10- 20 m3,17.29,KONUT,1964-08-01 00:00:00,SU,2023-01-07T00:00:00
169, 20-üstü m3,32.37,KONUT,16.18,SU,2023-01-07T00:00:00
170, 00- 10 m3,13.52,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
171, 10- 20 m3,17.29,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
172, 20-üstü m3,32.37,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
173, 00- 10 m3,2023-04-27 00:00:00,KONUT DIŞI,13.51,SU,2023-01-07T00:00:00
174, 10- 20 m3,34.58,KONUT DIŞI,17.28,SU,2023-01-07T00:00:00
175, 20-üstü m3,64.77,KONUT DIŞI,32.38,SU,2023-01-07T00:00:00
176, 00- 10 m3,2023-04-27 00:00:00,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
177, 10- 20 m3,34.58,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
178, 20-üstü m3,64.77,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-07T00:00:00
179, 00-üstü m3,27.76,KONUT DIŞI HAMSU,0.0,SU,2023-01-07T00:00:00
180, 00- 10 m3,0.0,KUYU ATIKSU KONUT,1976-06-01 00:00:00,ATIK SU,2023-01-07T00:00:00
181, 10- 20 m3,0.0,KUYU ATIKSU KONUT,1964-08-01 00:00:00,ATIK SU,2023-01-07T00:00:00
182, 20-üstü m3,0.0,KUYU ATIKSU KONUT,16.18,ATIK SU,2023-01-07T00:00:00
183, 00-üstü m3,0.0,KUYU ATIKSU KONUT DIŞI,18.55,ATIK SU,2023-01-07T00:00:00
184, 00-üstü m3,0.0,KUYU ATIKSU RESMİ DAİRE,2013-10-01 00:00:00,ATIK SU,2023-01-07T00:00:00
185, 00-üstü m3,0.0,KUYU ATIKSU SANAYİ,2023-04-11 00:00:00,ATIK SU,2023-01-07T00:00:00
186, 00-üstü m3,1997-10-01 00:00:00,KÖP ABONELERİ,0.0,KÖP,2023-01-07T00:00:00
187, 00-üstü m3,37.7,NATO VE ELÇİLİK,18.85,SU,2023-01-07T00:00:00
188, 00-üstü m3,0.0,ORG. SANAYİ VE SERBEST BÖLGE,37.77,ATIK SU,2023-01-07T00:00:00
189, 00-üstü m3,24.94,ORG. SANAYİ VE SERBEST BÖLGE,1946-12-01 00:00:00,SU,2023-01-07T00:00:00
190, 00-üstü m3,25.19,ORG. SANAYİ VE SERBEST BÖLGE,1958-12-01 00:00:00,SU,2023-01-07T00:00:00
191, 00-üstü m3,25.19,ORG. SANAYİ VE SERBEST BÖLGE (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
192, 00-üstü m3,2023-02-20 00:00:00,PARK VE MEZARLIK,0.0,SU,2023-01-07T00:00:00
193, 00-üstü m3,20.28,RESMI DAİRE,2013-10-01 00:00:00,SU,2023-01-07T00:00:00
194, 00-üstü m3,1945-06-01 00:00:00,TAHTALI HAMSU,0.0,SU,2023-01-07T00:00:00
195, 00- 50 m3,1938-03-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,1969-01-01 00:00:00,SU,2023-01-07T00:00:00
196, 50-### m3,1932-04-01 00:00:00,TARIMSAL VE HAYVAN SULAMA,2016-02-01 00:00:00,SU,2023-01-07T00:00:00
197,###-üstü m3,2023-01-08 00:00:00,TARIMSAL VE HAYVAN SULAMA,2023-04-04 00:00:00,SU,2023-01-07T00:00:00
198, 00-üstü m3,0.0,İBADETHANELER,0.0,SU,2023-01-07T00:00:00
199, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ,1937-03-01 00:00:00,SU,2023-01-07T00:00:00
200, 10- 20 m3,1965-08-01 00:00:00,ŞEHİT GAZİ,1932-04-01 00:00:00,SU,2023-01-07T00:00:00
201, 20-üstü m3,16.19,ŞEHİT GAZİ,2023-09-08 00:00:00,SU,2023-01-07T00:00:00
202, 00- 10 m3,1977-06-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
203, 10- 20 m3,1965-08-01 00:00:00,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
204, 20-üstü m3,16.19,ŞEHİT GAZİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-07T00:00:00
205, 00-üstü m3,20.15,ATIKSU BEDELSİZ RESMİ DAİRE,0.0,SU,2023-01-06T00:00:00
206, 00- 10 m3,1972-06-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,1935-03-01 00:00:00,SU,2023-01-06T00:00:00
207, 10- 20 m3,1959-08-01 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2029-04-01 00:00:00,SU,2023-01-06T00:00:00
208, 20-üstü m3,2023-08-16 00:00:00,BELDE BELEDİYE KONUT ABONELERİ,2023-04-08 00:00:00,SU,2023-01-06T00:00:00
209, 00- 10 m3,1972-06-01 00:00:00,ENGELLİ,1935-03-01 00:00:00,SU,2023-01-06T00:00:00
210, 10- 20 m3,1959-08-01 00:00:00,ENGELLİ,2029-04-01 00:00:00,SU,2023-01-06T00:00:00
211, 20-üstü m3,32.16,ENGELLİ,2023-08-16 00:00:00,SU,2023-01-06T00:00:00
212, 00- 10 m3,1972-06-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
213, 10- 20 m3,1959-08-01 00:00:00,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
214, 20-üstü m3,32.16,ENGELLİ  (ATIKSU BEDELSIZ),0.0,SU,2023-01-06T00:00:00
215, 00- 10 m3,1936-03-01 00:00:00,ESKİ KÖYLER,1968-01-01 00:00:00,SU,2023-01-06T00:00:00
216, 10- 20 m3,2023-03-04 00:00:00,ESKİ KÖYLER,2014-02-01 00:00:00,SU,2023-01-06T00:00:00
217, 20-üstü m3,2023-04-08 00:00:00,ESKİ KÖYLER,2023-02-04 00:00:00,SU,2023-01-06T00:00:00
218, 00- 10 m3,13.43,KONUT,1972-06-01 00:00:00,SU,2023-01-06T00:00:00
219, 10- 20 m3,17.17,KONUT,1959-08-01 00:00:00,SU,2023-01-06T00:00:00
220, 20-üstü m3,32.16,KONUT,2023-08-16 00:00:00,SU,2023-01-06T00:00:00
221, 00- 10 m3,13.43,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
222, 10- 20 m3,17.17,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
223, 20-üstü m3,32.16,KONUT (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
224, 00- 10 m3,26.87,KONUT DIŞI,13.42,SU,2023-01-06T00:00:00
225, 10- 20 m3,34.36,KONUT DIŞI,17.17,SU,2023-01-06T00:00:00
226, 20-üstü m3,64.36,KONUT DIŞI,32.17,SU,2023-01-06T00:00:00
227, 00- 10 m3,26.87,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
228, 10- 20 m3,34.36,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
229, 20-üstü m3,64.36,KONUT DIŞI (ATIKSU BEDELSİZ),0.0,SU,2023-01-06T00:00:00
230, 00-üstü m3,27.58,KONUT DIŞI HAMSU,0.0,SU,2023-01-06T00:00:00
