﻿_id,TARIH,PLANLANAN_URETIM,GERCEKLESEN_URETIM
95,2020-04-03T00:00:00,362.40,364.85
96,2020-05-03T00:00:00,362.40,368.28
97,2020-06-03T00:00:00,362.40,366.59
98,2020-07-03T00:00:00,362.40,368.31
99,2020-08-03T00:00:00,362.40,365.25
100,2020-09-03T00:00:00,362.40,367.54
101,2020-10-03T00:00:00,362.40,367.44
102,2020-11-03T00:00:00,362.40,367.48
103,2020-12-03T00:00:00,362.40,366.90
104,2020-03-13T00:00:00,362.40,367.15
105,2020-03-14T00:00:00,362.40,360.49
106,2020-03-15T00:00:00,362.40,364.64
107,2020-03-16T00:00:00,362.40,365.06
108,2020-03-17T00:00:00,362.40,366.23
109,2020-03-18T00:00:00,362.40,366.33
110,2020-03-19T00:00:00,362.40,367.62
111,2020-03-20T00:00:00,362.40,366.11
112,2020-03-21T00:00:00,362.40,366.41
113,2020-03-22T00:00:00,362.40,363.09
114,2020-03-23T00:00:00,362.40,364.92
115,2020-03-24T00:00:00,362.40,362.98
116,2020-03-25T00:00:00,362.40,364.77
117,2020-03-26T00:00:00,362.40,366.17
118,2020-03-27T00:00:00,362.40,362.37
119,2020-03-28T00:00:00,362.40,367.00
120,2020-03-29T00:00:00,362.40,364.66
121,2020-03-30T00:00:00,362.40,365.77
122,2020-03-31T00:00:00,362.40,363.59
123,2020-01-04T00:00:00,362.40,364.93
124,2020-02-04T00:00:00,362.40,366.14
125,2020-03-04T00:00:00,362.40,364.55
126,2020-04-04T00:00:00,362.40,364.55
127,2020-05-04T00:00:00,362.40,364.24
128,2020-06-04T00:00:00,362.40,366.98
129,2020-07-04T00:00:00,362.40,349.14
130,2020-08-04T00:00:00,362.40,368.07
131,2020-09-04T00:00:00,362.40,353.72
132,2020-10-04T00:00:00,341.10,339.53
133,2020-11-04T00:00:00,362.40,368.16
134,2020-12-04T00:00:00,362.40,367.84
135,2020-04-13T00:00:00,362.40,364.39
136,2020-04-14T00:00:00,362.40,366.05
137,2020-04-15T00:00:00,362.40,356.85
138,2020-04-16T00:00:00,362.40,368.74
139,2020-04-17T00:00:00,362.40,352.37
140,2020-04-18T00:00:00,362.40,364.33
141,2020-04-19T00:00:00,322.90,309.80
142,2020-04-20T00:00:00,362.40,365.92
143,2020-04-21T00:00:00,362.40,364.87
144,2020-04-22T00:00:00,362.40,367.46
145,2020-04-23T00:00:00,362.40,366.85
146,2020-04-24T00:00:00,362.40,367.63
147,2020-04-25T00:00:00,362.40,363.89
148,2020-04-26T00:00:00,362.40,367.77
149,2020-04-27T00:00:00,362.40,358.64
150,2020-04-28T00:00:00,362.40,363.17
151,2020-04-29T00:00:00,362.40,366.91
152,2020-04-30T00:00:00,362.40,366.07
153,2020-01-05T00:00:00,362.40,363.91
154,2020-02-05T00:00:00,362.40,364.12
155,2020-03-05T00:00:00,362.40,362.45
156,2020-04-05T00:00:00,341.10,346.75
157,2020-05-05T00:00:00,362.40,366.27
158,2020-06-05T00:00:00,362.40,366.48
159,2020-07-05T00:00:00,362.40,367.29
160,2020-08-05T00:00:00,362.40,365.87
161,2020-09-05T00:00:00,357.90,361.47
162,2020-10-05T00:00:00,381.60,380.52
163,2020-11-05T00:00:00,381.60,379.17
164,2020-12-05T00:00:00,381.60,383.39
165,2020-05-13T00:00:00,381.60,385.25
166,2020-05-14T00:00:00,381.60,380.67
167,2020-05-15T00:00:00,381.60,375.78
168,2020-05-16T00:00:00,384.00,383.08
169,2020-05-17T00:00:00,384.00,381.21
170,2020-05-18T00:00:00,384.00,381.99
171,2020-05-19T00:00:00,384.00,383.45
172,2020-05-20T00:00:00,384.00,385.29
173,2020-05-21T00:00:00,384.00,386.24
174,2020-05-22T00:00:00,384.00,375.76
175,2020-05-23T00:00:00,384.00,384.65
176,2020-05-24T00:00:00,384.00,386.55
177,2020-05-25T00:00:00,384.00,386.90
178,2020-05-26T00:00:00,384.00,383.32
179,2020-05-27T00:00:00,384.00,385.82
180,2020-05-28T00:00:00,384.00,363.06
181,2020-05-29T00:00:00,384.00,384.65
182,2020-05-30T00:00:00,384.00,386.69
183,2020-05-31T00:00:00,384.00,379.60
184,2020-01-06T00:00:00,384.00,382.82
185,2020-02-06T00:00:00,384.00,385.29
186,2020-03-06T00:00:00,384.00,384.75
187,2020-04-06T00:00:00,384.00,349.58
188,2020-05-06T00:00:00,384.00,332.63
189,2020-06-06T00:00:00,384.00,384.53
190,2020-07-06T00:00:00,384.00,375.24
191,2020-08-06T00:00:00,384.00,384.32
192,2020-09-06T00:00:00,384.00,384.11
193,2020-10-06T00:00:00,384.00,386.74
194,2020-11-06T00:00:00,384.00,383.38
195,2020-12-06T00:00:00,384.00,380.33
196,2020-06-13T00:00:00,384.00,380.90
197,2020-06-14T00:00:00,384.00,386.77
198,2020-06-15T00:00:00,384.00,377.93
199,2020-06-16T00:00:00,384.00,385.77
200,2020-06-17T00:00:00,384.00,379.02
201,2020-06-18T00:00:00,384.00,381.17
202,2020-06-19T00:00:00,384.00,380.84
203,2020-06-20T00:00:00,384.00,382.34
204,2020-06-21T00:00:00,384.00,382.46
205,2020-06-22T00:00:00,384.00,379.30
206,2020-06-23T00:00:00,384.00,297.60
207,2020-06-24T00:00:00,384.00,365.60
208,2020-06-25T00:00:00,362.40,361.78
209,2020-06-26T00:00:00,362.40,365.13
210,2020-06-27T00:00:00,362.40,364.34
211,2020-06-28T00:00:00,362.40,361.32
212,2020-06-29T00:00:00,362.40,354.55
213,2020-06-30T00:00:00,362.40,346.85
214,2020-01-07T00:00:00,347.30,301.99
215,2020-02-07T00:00:00,287.00,295.88
216,2020-03-07T00:00:00,362.40,364.61
217,2020-04-07T00:00:00,362.40,365.84
218,2020-05-07T00:00:00,360.80,376.22
219,2020-06-07T00:00:00,429.60,417.42
220,2020-07-07T00:00:00,429.60,431.14
221,2020-08-07T00:00:00,429.60,432.67
222,2020-09-07T00:00:00,427.20,425.52
223,2020-10-07T00:00:00,427.20,446.72
224,2020-11-07T00:00:00,456.00,459.17
225,2020-12-07T00:00:00,458.40,458.55
226,2020-07-13T00:00:00,458.40,460.73
227,2020-07-14T00:00:00,458.40,331.80
228,2020-07-15T00:00:00,288.00,299.23
229,2020-07-16T00:00:00,328.80,402.16
230,2020-07-17T00:00:00,456.00,459.48
231,2020-07-18T00:00:00,458.40,452.31
232,2020-07-19T00:00:00,456.00,458.88
233,2020-07-20T00:00:00,456.00,454.98
234,2020-07-21T00:00:00,453.60,458.57
235,2020-07-22T00:00:00,450.30,454.41
236,2020-07-23T00:00:00,453.60,449.49
237,2020-07-24T00:00:00,458.40,446.69
238,2020-07-25T00:00:00,458.40,449.44
239,2020-07-26T00:00:00,458.40,461.40
240,2020-07-27T00:00:00,447.10,420.97
241,2020-07-28T00:00:00,458.40,422.31
242,2020-07-29T00:00:00,458.40,461.72
243,2020-07-30T00:00:00,458.40,461.00
244,2020-07-31T00:00:00,458.40,459.11
245,2020-01-08T00:00:00,458.40,461.96
246,2020-02-08T00:00:00,458.40,457.46
247,2020-03-08T00:00:00,458.40,459.10
248,2020-04-08T00:00:00,458.40,453.81
249,2020-05-08T00:00:00,458.40,432.66
250,2020-06-08T00:00:00,424.80,423.18
251,2020-07-08T00:00:00,388.80,394.52
252,2020-08-08T00:00:00,424.80,427.12
253,2020-09-08T00:00:00,424.80,393.43
254,2020-10-08T00:00:00,381.00,384.48
255,2020-11-08T00:00:00,388.80,385.45
256,2020-12-08T00:00:00,391.20,395.56
257,2020-08-13T00:00:00,391.20,390.96
258,2020-08-14T00:00:00,391.20,361.29
259,2020-08-15T00:00:00,360.00,341.36
260,2020-08-16T00:00:00,328.80,328.08
261,2020-08-17T00:00:00,326.40,328.58
262,2020-08-18T00:00:00,326.40,327.83
263,2020-08-19T00:00:00,326.40,309.97
264,2020-08-20T00:00:00,326.40,329.47
265,2020-08-21T00:00:00,326.40,329.67
266,2020-08-22T00:00:00,326.40,329.82
267,2020-08-23T00:00:00,326.40,329.50
268,2020-08-24T00:00:00,309.10,313.13
269,2020-08-25T00:00:00,326.40,329.35
270,2020-08-26T00:00:00,326.40,329.51
271,2020-08-27T00:00:00,326.40,328.10
272,2020-08-28T00:00:00,326.40,325.99
273,2020-08-29T00:00:00,326.40,329.71
274,2020-08-30T00:00:00,326.40,329.64
275,2020-08-31T00:00:00,326.40,331.40
276,2020-01-09T00:00:00,360.00,331.77
277,2020-02-09T00:00:00,326.40,328.30
278,2020-03-09T00:00:00,324.00,285.52
279,2020-04-09T00:00:00,324.00,320.84
280,2020-05-09T00:00:00,324.00,329.58
281,2020-06-09T00:00:00,324.00,324.78
282,2020-07-09T00:00:00,324.00,323.27
283,2020-08-09T00:00:00,324.00,336.75
284,2020-09-09T00:00:00,324.00,359.30
285,2020-10-09T00:00:00,360.00,361.48
286,2020-11-09T00:00:00,360.00,355.74
287,2020-12-09T00:00:00,357.60,354.67
288,2020-09-13T00:00:00,352.80,353.50
289,2020-09-14T00:00:00,350.40,349.59
290,2020-09-15T00:00:00,350.40,353.03
291,2020-09-16T00:00:00,350.40,358.51
292,2020-09-17T00:00:00,350.40,383.92
293,2020-09-18T00:00:00,379.20,384.23
294,2020-09-19T00:00:00,316.00,295.46
295,2020-09-20T00:00:00,379.20,396.03
296,2020-09-21T00:00:00,388.80,393.49
297,2020-09-22T00:00:00,391.20,391.73
298,2020-09-23T00:00:00,388.80,270.10
299,2020-09-24T00:00:00,388.80,387.13
300,2020-09-25T00:00:00,391.20,188.59
301,2020-09-26T00:00:00,324.00,323.22
302,2020-09-27T00:00:00,388.80,393.81
303,2020-09-28T00:00:00,355.20,393.67
304,2020-09-29T00:00:00,355.20,410.89
305,2020-09-30T00:00:00,396.80,436.52
306,2020-01-10T00:00:00,413.40,456.13
307,2020-02-10T00:00:00,439.20,442.38
308,2020-03-10T00:00:00,456.00,455.89
309,2020-04-10T00:00:00,456.00,458.56
310,2020-05-10T00:00:00,456.00,470.61
311,2020-06-10T00:00:00,484.80,486.83
312,2020-07-10T00:00:00,424.20,404.95
313,2020-08-10T00:00:00,484.80,478.71
314,2020-09-10T00:00:00,436.30,439.24
315,2020-10-10T00:00:00,484.80,491.26
316,2020-11-10T00:00:00,489.60,488.25
317,2020-12-10T00:00:00,489.60,489.95
318,2020-10-13T00:00:00,489.60,489.61
319,2020-10-14T00:00:00,489.60,489.19
320,2020-10-15T00:00:00,489.60,481.52
321,2020-10-16T00:00:00,489.60,482.83
322,2020-10-17T00:00:00,489.60,493.51
323,2020-10-18T00:00:00,489.60,496.29
324,2020-10-19T00:00:00,489.60,509.26
325,2020-10-20T00:00:00,456.00,446.25
326,2020-10-21T00:00:00,489.60,513.25
327,2020-10-22T00:00:00,489.60,525.54
328,2020-10-23T00:00:00,518.40,527.26
329,2020-10-24T00:00:00,520.80,542.58
330,2020-10-25T00:00:00,547.20,549.44
331,2020-10-26T00:00:00,552.00,538.93
332,2020-10-27T00:00:00,534.00,533.82
333,2020-10-28T00:00:00,549.60,555.77
334,2020-10-29T00:00:00,549.60,556.18
335,2020-10-30T00:00:00,549.60,542.15
336,2020-10-31T00:00:00,549.60,554.52
337,2020-01-11T00:00:00,539.20,536.64
338,2020-02-11T00:00:00,549.60,502.19
339,2020-03-11T00:00:00,549.60,553.80
340,2020-04-11T00:00:00,549.60,556.66
341,2020-05-11T00:00:00,549.60,557.22
342,2020-06-11T00:00:00,552.00,557.16
343,2020-07-11T00:00:00,552.00,529.10
344,2020-08-11T00:00:00,552.00,557.52
345,2020-09-11T00:00:00,552.00,546.10
346,2020-10-11T00:00:00,526.80,486.41
347,2020-11-11T00:00:00,520.80,522.84
348,2020-12-11T00:00:00,520.80,524.03
349,2020-11-13T00:00:00,487.20,491.04
350,2020-11-14T00:00:00,456.00,465.95
351,2020-11-15T00:00:00,487.20,491.81
352,2020-11-16T00:00:00,487.20,493.13
353,2020-11-17T00:00:00,487.20,490.10
354,2020-11-18T00:00:00,487.20,492.57
355,2020-11-19T00:00:00,487.20,491.68
356,2020-11-20T00:00:00,487.20,503.67
357,2020-11-21T00:00:00,487.20,526.92
358,2020-11-22T00:00:00,520.80,541.12
359,2020-11-23T00:00:00,520.80,557.72
360,2020-11-24T00:00:00,552.00,557.35
361,2020-11-25T00:00:00,552.00,558.18
362,2020-11-26T00:00:00,552.00,556.86
363,2020-11-27T00:00:00,552.00,556.22
364,2020-11-28T00:00:00,552.00,555.46
365,2020-11-29T00:00:00,552.00,552.07
366,2020-11-30T00:00:00,552.00,554.40
367,2020-01-12T00:00:00,552.00,552.00
368,2020-02-12T00:00:00,552.00,523.93
369,2020-03-12T00:00:00,552.00,548.01
370,2020-04-12T00:00:00,552.00,518.60
371,2020-05-12T00:00:00,537.00,537.94
372,2020-06-12T00:00:00,552.00,511.14
373,2020-07-12T00:00:00,504.00,506.19
374,2020-08-12T00:00:00,516.00,519.40
375,2020-09-12T00:00:00,547.20,546.13
376,2020-10-12T00:00:00,505.50,502.72
377,2020-11-12T00:00:00,542.40,550.72
378,2020-12-12T00:00:00,544.80,533.81
379,2020-12-13T00:00:00,531.60,452.56
380,2020-12-14T00:00:00,430.60,450.42
381,2020-12-15T00:00:00,480.00,482.77
382,2020-12-16T00:00:00,480.00,494.14
383,2020-12-17T00:00:00,471.70,502.58
384,2020-12-18T00:00:00,513.60,492.70
385,2020-12-19T00:00:00,482.40,548.69
386,2020-12-20T00:00:00,547.20,553.51
387,2020-12-21T00:00:00,547.20,550.34
388,2020-12-22T00:00:00,547.20,550.34
389,2020-12-23T00:00:00,545.80,549.83
390,2020-12-24T00:00:00,544.80,516.47
391,2020-12-25T00:00:00,511.20,509.00
392,2020-12-26T00:00:00,508.80,506.06
393,2020-12-27T00:00:00,504.00,497.66
394,2020-12-28T00:00:00,504.00,504.79
395,2020-12-29T00:00:00,501.60,502.16
396,2020-12-30T00:00:00,501.60,499.58
397,2020-12-31T00:00:00,499.20,500.87
398,2021-01-01T00:00:00,499.20,475.66
399,2021-02-01T00:00:00,465.60,441.84
400,2021-03-01T00:00:00,412.40,419.74
401,2021-04-01T00:00:00,432.00,433.65
402,2021-05-01T00:00:00,432.00,432.13
403,2021-06-01T00:00:00,429.60,432.52
404,2021-07-01T00:00:00,429.60,439.75
405,2021-08-01T00:00:00,420.30,438.91
406,2021-09-01T00:00:00,410.90,446.17
407,2021-10-01T00:00:00,419.00,447.00
408,2021-11-01T00:00:00,441.60,444.89
409,2021-12-01T00:00:00,444.00,445.58
410,2021-01-13T00:00:00,441.60,444.54
411,2021-01-14T00:00:00,441.60,445.93
412,2021-01-15T00:00:00,441.60,444.84
413,2021-01-16T00:00:00,433.20,430.76
414,2021-01-17T00:00:00,437.20,434.03
415,2021-01-18T00:00:00,418.80,322.97
416,2021-01-19T00:00:00,441.60,404.18
417,2021-01-20T00:00:00,380.40,408.52
418,2021-01-21T00:00:00,441.60,432.31
419,2021-01-22T00:00:00,441.60,443.20
420,2021-01-23T00:00:00,439.20,440.10
421,2021-01-24T00:00:00,439.20,441.40
422,2021-01-25T00:00:00,439.20,413.08
423,2021-01-26T00:00:00,439.20,441.63
424,2021-01-27T00:00:00,439.20,441.77
425,2021-01-28T00:00:00,425.40,430.28
426,2021-01-29T00:00:00,441.50,457.75
427,2021-01-30T00:00:00,441.50,450.08
428,2021-01-31T00:00:00,446.31,446.31
429,2021-01-02T00:00:00,444.00,446.85
430,2021-02-02T00:00:00,444.00,451.41
431,2021-03-02T00:00:00,446.40,448.55
432,2021-04-02T00:00:00,446.40,448.99
433,2021-05-02T00:00:00,445.00,456.32
434,2021-06-02T00:00:00,444.00,477.53
435,2021-07-02T00:00:00,475.20,481.92
436,2021-08-02T00:00:00,477.60,481.39
437,2021-09-02T00:00:00,477.60,479.20
438,2021-10-02T00:00:00,477.60,480.03
439,2021-11-02T00:00:00,477.60,473.61
440,2021-12-02T00:00:00,475.20,352.57
441,2021-02-13T00:00:00,372.00,511.47
442,2021-02-14T00:00:00,506.40,512.22
443,2021-02-15T00:00:00,506.40,482.12
444,2021-02-16T00:00:00,496.80,424.75
445,2021-02-17T00:00:00,506.40,516.92
446,2021-02-18T00:00:00,506.40,494.45
447,2021-02-19T00:00:00,477.60,487.81
448,2021-02-20T00:00:00,511.20,515.87
449,2021-02-21T00:00:00,511.20,516.99
450,2021-02-22T00:00:00,511.20,519.39
451,2021-02-23T00:00:00,513.60,514.21
452,2021-02-24T00:00:00,480.00,497.10
453,2021-02-25T00:00:00,489.60,491.65
454,2021-02-26T00:00:00,489.60,494.95
455,2021-02-27T00:00:00,439.20,446.02
456,2021-02-28T00:00:00,489.60,534.10
457,2021-01-03T00:00:00,516.00,533.78
458,2021-02-03T00:00:00,518.40,526.06
459,2021-03-03T00:00:00,516.60,507.28
460,2021-04-03T00:00:00,528.00,527.70
461,2021-05-03T00:00:00,525.60,527.56
462,2021-06-03T00:00:00,503.00,517.93
463,2021-07-03T00:00:00,523.20,525.69
464,2021-08-03T00:00:00,518.40,524.27
465,2021-09-03T00:00:00,492.90,415.06
466,2021-10-03T00:00:00,518.40,487.32
467,2021-11-03T00:00:00,480.60,481.34
468,2021-12-03T00:00:00,480.00,485.79
469,2021-03-13T00:00:00,482.40,487.79
470,2021-03-14T00:00:00,482.40,452.51
471,2021-03-15T00:00:00,482.40,465.76
472,2021-03-16T00:00:00,482.40,485.98
473,2021-03-17T00:00:00,482.40,460.69
474,2021-03-18T00:00:00,482.40,476.12
475,2021-03-19T00:00:00,482.40,476.18
476,2021-03-20T00:00:00,482.40,454.86
477,2021-03-21T00:00:00,480.00,455.96
478,2021-03-22T00:00:00,470.60,468.20
479,2021-03-23T00:00:00,480.00,497.36
480,2021-03-24T00:00:00,480.00,496.66
481,2021-03-25T00:00:00,508.80,511.77
482,2021-03-26T00:00:00,495.20,500.79
483,2021-03-27T00:00:00,508.80,514.47
484,2021-03-28T00:00:00,508.80,512.18
485,2021-03-29T00:00:00,511.20,524.24
486,2021-03-30T00:00:00,520.80,520.90
487,2021-03-31T00:00:00,520.80,526.73
488,2021-01-04T00:00:00,520.80,523.11
489,2021-02-04T00:00:00,520.80,512.28
490,2021-03-04T00:00:00,495.00,483.98
491,2021-04-04T00:00:00,516.00,484.77
492,2021-05-04T00:00:00,516.00,516.47
493,2021-06-04T00:00:00,516.00,512.89
494,2021-07-04T00:00:00,511.20,507.28
495,2021-08-04T00:00:00,508.80,511.16
496,2021-09-04T00:00:00,508.80,525.62
497,2021-10-04T00:00:00,508.80,539.74
498,2021-11-04T00:00:00,508.80,514.32
499,2021-12-04T00:00:00,508.80,513.38
500,2021-04-13T00:00:00,498.80,502.68
501,2021-04-14T00:00:00,508.80,509.78
502,2021-04-15T00:00:00,506.40,505.23
503,2021-04-16T00:00:00,501.60,509.84
504,2021-04-17T00:00:00,496.80,521.95
505,2021-04-18T00:00:00,508.80,538.57
506,2021-04-19T00:00:00,532.80,534.56
507,2021-04-20T00:00:00,523.20,532.02
508,2021-04-21T00:00:00,528.00,518.11
509,2021-04-22T00:00:00,530.40,505.23
510,2021-04-23T00:00:00,504.00,507.13
511,2021-04-24T00:00:00,501.60,530.89
512,2021-04-25T00:00:00,530.40,532.21
513,2021-04-26T00:00:00,525.60,535.41
514,2021-04-27T00:00:00,525.60,534.82
515,2021-04-28T00:00:00,528.00,515.79
516,2021-04-29T00:00:00,528.00,531.18
517,2021-04-30T00:00:00,438.00,422.44
518,2021-01-05T00:00:00,523.20,516.12
519,2021-02-05T00:00:00,494.40,520.80
520,2021-03-05T00:00:00,530.40,535.01
521,2021-04-05T00:00:00,528.00,535.56
522,2021-05-05T00:00:00,525.60,537.30
523,2021-06-05T00:00:00,528.00,535.01
524,2021-07-05T00:00:00,528.00,528.53
525,2021-08-05T00:00:00,528.00,528.39
526,2021-09-05T00:00:00,528.00,527.45
527,2021-10-05T00:00:00,510.00,521.57
528,2021-11-05T00:00:00,520.80,532.68
529,2021-12-05T00:00:00,525.60,531.44
530,2021-05-13T00:00:00,525.60,528.80
531,2021-05-14T00:00:00,523.20,526.12
532,2021-05-15T00:00:00,520.80,522.77
533,2021-05-16T00:00:00,518.40,520.65
534,2021-05-17T00:00:00,432.00,377.19
535,2021-05-18T00:00:00,516.00,526.13
536,2021-05-19T00:00:00,516.00,523.54
537,2021-05-20T00:00:00,518.40,522.20
538,2021-05-21T00:00:00,518.40,546.24
539,2021-05-22T00:00:00,518.40,562.73
540,2021-05-23T00:00:00,518.40,557.83
541,2021-05-24T00:00:00,518.40,549.80
542,2021-05-25T00:00:00,518.40,564.86
543,2021-05-26T00:00:00,518.40,578.17
544,2021-05-27T00:00:00,523.20,581.83
545,2021-05-28T00:00:00,530.40,581.68
546,2021-05-29T00:00:00,532.80,571.28
547,2021-05-30T00:00:00,571.20,579.33
548,2021-05-31T00:00:00,571.20,581.40
549,2021-01-06T00:00:00,571.20,580.33
550,2021-02-06T00:00:00,571.20,581.24
551,2021-03-06T00:00:00,476.00,478.01
552,2021-04-06T00:00:00,481.20,473.05
553,2021-05-06T00:00:00,571.20,505.06
554,2021-06-06T00:00:00,571.20,583.21
555,2021-07-06T00:00:00,571.20,577.54
556,2021-08-06T00:00:00,573.60,585.51
557,2021-09-06T00:00:00,604.80,602.84
558,2021-10-06T00:00:00,602.40,599.29
559,2021-11-06T00:00:00,600.00,597.64
560,2021-12-06T00:00:00,595.20,596.74
561,2021-06-13T00:00:00,592.80,596.74
562,2021-06-14T00:00:00,590.40,598.32
563,2021-06-15T00:00:00,590.40,606.59
564,2021-06-16T00:00:00,590.40,609.72
565,2021-06-17T00:00:00,522.90,536.18
566,2021-06-18T00:00:00,595.20,592.23
567,2021-06-19T00:00:00,590.40,602.62
568,2021-06-20T00:00:00,590.40,584.87
569,2021-06-21T00:00:00,561.60,573.10
570,2021-06-22T00:00:00,564.00,576.24
571,2021-06-23T00:00:00,564.00,575.86
572,2021-06-24T00:00:00,564.00,573.75
573,2021-06-25T00:00:00,564.00,566.48
574,2021-06-26T00:00:00,564.00,571.72
575,2021-06-27T00:00:00,564.00,577.11
576,2021-06-28T00:00:00,564.00,568.89
577,2021-06-29T00:00:00,564.00,572.62
578,2021-06-30T00:00:00,564.00,553.12
579,2021-01-08T00:00:00,580.80,471.56
580,2021-02-08T00:00:00,580.80,591.47
581,2021-03-08T00:00:00,580.80,594.67
582,2021-04-08T00:00:00,580.80,591.01
583,2021-05-08T00:00:00,459.80,448.22
584,2021-06-08T00:00:00,580.80,561.87
585,2021-07-08T00:00:00,580.80,573.84
586,2021-08-08T00:00:00,576.00,594.75
587,2021-09-08T00:00:00,580.80,590.79
588,2021-10-08T00:00:00,583.20,595.89
589,2021-11-08T00:00:00,585.60,594.37
590,2021-12-08T00:00:00,585.60,594.51
591,2021-08-13T00:00:00,585.60,592.15
592,2021-08-14T00:00:00,585.60,587.66
593,2021-08-15T00:00:00,585.60,579.32
594,2021-08-16T00:00:00,576.00,587.59
595,2021-08-17T00:00:00,585.60,596.48
596,2021-08-18T00:00:00,585.60,596.67
597,2021-08-19T00:00:00,585.60,595.47
598,2021-08-20T00:00:00,585.60,597.10
599,2021-08-21T00:00:00,585.60,597.45
600,2021-08-22T00:00:00,585.60,596.24
601,2021-08-23T00:00:00,585.60,596.65
602,2021-08-24T00:00:00,585.60,583.94
603,2021-08-25T00:00:00,585.60,593.86
604,2021-08-26T00:00:00,585.60,592.69
605,2021-08-27T00:00:00,585.60,582.55
