﻿_id,YIL,AY,IZMIR_METROSU,KARSIYAKA_TRAMVAYI,KONAK_TRAMVAYI
101,2017,5,"2,37",-,-
102,2017,6,"2,57",-,-
103,2017,7,"2,84",-,-
104,2017,8,"2,82",-,-
105,2017,9,"2,67",-,-
106,2017,10,"2,46",-,-
107,2017,11,"2,28",-,-
108,2017,12,"2,28",-,-
109,2018,1,"2,35","4,07",-
110,2018,2,"2,32","3,75",-
111,2018,3,"2,37","3,93",-
112,2018,4,"2,40","3,78",-
113,2018,5,"2,43","4,19",-
114,2018,6,"2,64","4,47",-
115,2018,7,"2,86","5,30","4,82"
116,2018,8,"2,84","5,10","4,38"
117,2018,9,"2,55","4,25","3,67"
118,2018,10,"2,38","3,82","3,35"
119,2018,11,"2,26","3,88","3,01"
120,2018,12,"2,21","4,64","3,58"
121,2019,1,"2,35","4,63","3,72"
122,2019,2,"2,32","4,01","3,32"
123,2019,3,"2,06","3,96","3,22"
124,2019,4,"2,12","3,34","2,93"
125,2019,5,"2,23","3,83","3,51"
126,2019,6,"2,21","4,91","4,26"
127,2019,7,"2,72","5,37","4,39"
128,2019,8,"2,47","6,22","4,92"
129,2019,9,"2,34","3,97","3,69"
130,2019,10,"2,00","3,52","3,24"
131,2019,11,"2,18","3,66","3,40"
132,2019,12,"1,91","3,99","3,71"
133,2020,1,"1,99","4,57","3,86"
134,2020,2,"1,77","4,14","3,49"
135,2020,3,"1,93","3,77","3,44"
136,2020,4,"1,82","4,55","3,97"
137,2020,5,"1,80","5,41","3,99"
138,2020,6,"2,37","4,96","4,21"
139,2020,7,"2,65","5,91","5,44"
140,2020,8,"2,55","5,24","4,68"
141,2020,9,"2,56","5,23","5,33"
142,2020,10,"2,30","3,54","3,49"
143,2020,11,"1,93","3,64","3,25"
144,2020,12,"1,97","4,83","4,34"
145,2021,1,"2,41","4,42","4,38"
146,2021,2,"2,36","4,74","4,12"
147,2021,3,"2,27","4,54","3,95"
148,2021,4,"2,19","3,11","3,35"
149,2021,5,"2,77","4,79","3,76"
150,2021,6,"2,15","4,45","4,03"
151,2021,7,"2,38","5,30","4,94"
152,2021,8,"2,60","5,31","4,85"
153,2021,9,"2,20","3,84","3,63"
154,2021,10,"2,19","3,41","3,19"
155,2021,11,"2,11","5,10","3,16"
156,2021,12,"2,16","4,07","3,83"
157,2022,1,"2,29","4,30","4,25"
158,2022,2,"2,10","3,67","3,76"
159,2022,3,"2,25","3,82","3,98"
160,2022,4,"2,19","3,56","3,42"
161,2022,5,"2,19","3,76","3,57"
162,2022,6,"2,46","4,29","4,18"
163,2022,7,"2,41","5,21","4,98"
164,2022,8,"2,64","4,88","4,87"
165,2022,9,"2,40","2,75","3,85"
166,2022,10,"2,27","3,47","3,08"
167,2022,11,"2,21","3,38","2,87"
168,2022,12,"2,19","3,62","3,05"
169,2023,1,"2,29","2,93","2,91"
170,2023,2,"2,22","3,33","2,87"
171,2023,3,"2,03","3,18","2,49"
172,2023,4,"2,08","2,87","2,37"
173,2023,5,"2,14","3,07","2,56"
174,2023,6,"2,34","4,04","2,98"
175,2023,7,"2,42","5,86","4,40"
176,2023,8,"2,49","6,74","6,54"
177,2023,9,"2,35","4,08","3,19"
178,2023,10,"2,10","3,92","3,05"
