﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
29,2010-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.50,0.38
30,2010-01-04T00:00:00,SEBZE,PIRASA,KG,0.30,0.60,0.45
31,2010-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,4.50,3.75
32,2010-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.80,1.40,1.10
33,2010-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.30,0.95
34,2010-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.50,1.13
35,2010-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,1.80,1.40
36,2010-01-04T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
37,2010-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.50,1.13
38,2010-01-04T00:00:00,MEYVE,CILEK,KG,2,3.50,2.75
39,2010-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.40,1.05
40,2010-01-04T00:00:00,MEYVE,GREYFURT,KG,0.50,0.80,0.65
41,2010-01-04T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2.50,1.75
42,2010-01-04T00:00:00,MEYVE,NAR,KG,1,2,1.50
43,2010-01-04T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
44,2010-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.30,0.85
45,2010-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
46,2010-01-04T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
47,2010-01-04T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.50,3,2.25
48,2010-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
49,2010-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
50,2010-01-04T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
51,2010-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
52,2010-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
53,2010-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
54,2010-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
55,2010-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
56,2010-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
57,2010-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
58,2010-01-04T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,1.80,1.40
59,2010-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
60,2010-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
61,2010-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.20,0.95
62,2010-01-04T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.50,1,0.75
63,2010-01-04T00:00:00,İTHAL..,AVAKADO,ADET,0.80,1.30,1.05
64,2010-01-04T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
65,2010-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.20,2.60,2.40
66,2010-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.40,1.20
67,2010-01-04T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.30,1
68,2010-01-04T00:00:00,SEBZE,BROKOLI,KG,0.50,0.80,0.65
69,2010-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,1.30,1.03
70,2010-01-04T00:00:00,MEYVE,MUŞMULA,KG,1,1.70,1.35
71,2010-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
72,2010-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
73,2010-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4,3
74,2010-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,2,3.50,2.75
75,2010-01-04T00:00:00,SEBZE,HAVUC,KG,0.30,0.60,0.45
76,2010-01-04T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
77,2010-01-04T00:00:00,SEBZE,KABAK TAZE,KG,0.80,1.50,1.15
78,2010-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.80,0.65
79,2010-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.30,1.03
80,2010-01-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.40,1.05
81,2010-01-05T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
82,2010-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.30,1
83,2010-01-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
84,2010-01-05T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.50,0.38
85,2010-01-05T00:00:00,SEBZE,PIRASA,KG,0.30,0.60,0.45
86,2010-01-05T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,4.50,3.75
87,2010-01-05T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.75,1.30,1.03
88,2010-01-05T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.30,0.95
89,2010-01-05T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
90,2010-01-05T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.50,1.13
91,2010-01-05T00:00:00,MEYVE,CILEK,KG,2,3,2.50
92,2010-01-05T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.40,1.05
93,2010-01-05T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.50,1.13
94,2010-01-05T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,1.80,1.40
95,2010-01-05T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
96,2010-01-05T00:00:00,SEBZE,YERELMASI,KG,0.50,0.70,0.60
97,2010-01-05T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,2.50,1.75
98,2010-01-05T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,2.50,2
99,2010-01-05T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.50,1.75
100,2010-01-05T00:00:00,MEYVE,ELMA GSMİT,KG,1,2,1.50
101,2010-01-05T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
102,2010-01-05T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.30,1.90
103,2010-01-05T00:00:00,MEYVE,GREYFURT,KG,0.50,0.80,0.65
104,2010-01-05T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,2.50,2
105,2010-01-05T00:00:00,MEYVE,NAR,KG,1,2,1.50
106,2010-01-05T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
107,2010-01-05T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.30,0.85
108,2010-01-05T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
109,2010-01-05T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
110,2010-01-05T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.50,3,2.25
111,2010-01-05T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
112,2010-01-05T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
113,2010-01-05T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
114,2010-01-05T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
115,2010-01-05T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
116,2010-01-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
117,2010-01-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
118,2010-01-05T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
119,2010-01-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
120,2010-01-05T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
121,2010-01-05T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,1.80,1.40
122,2010-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
123,2010-01-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
124,2010-01-05T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.20,0.95
125,2010-01-05T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.50,1,0.75
126,2010-01-05T00:00:00,İTHAL..,AVAKADO,ADET,0.80,1.30,1.05
127,2010-01-05T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
128,2010-01-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.20,2.60,2.40
129,2010-01-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
130,2010-01-05T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.30,1
131,2010-01-05T00:00:00,SEBZE,BROKOLI,KG,0.50,0.80,0.65
132,2010-01-05T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,1.40,1.08
133,2010-01-05T00:00:00,MEYVE,MUŞMULA,KG,1,1.70,1.35
134,2010-01-05T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
135,2010-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.80,1.40
136,2010-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
137,2010-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4,3
138,2010-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,2,3.50,2.75
139,2010-01-05T00:00:00,SEBZE,HAVUC,KG,0.30,0.60,0.45
140,2010-01-05T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
141,2010-01-05T00:00:00,SEBZE,KABAK TAZE,KG,0.80,1.50,1.15
142,2010-01-05T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.80,0.65
143,2010-01-05T00:00:00,SEBZE,KEREVIZ,KG,0.50,1,0.75
144,2010-01-05T00:00:00,SEBZE,MARUL,ADET,0.60,1.20,0.90
145,2010-01-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.80,1.40
146,2010-01-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,4.50,3.50
147,2010-01-05T00:00:00,SEBZE,PATATES,KG,0.35,0.70,0.53
148,2010-01-05T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
149,2010-01-05T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
150,2010-01-05T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.10,0.85
151,2010-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
152,2010-01-05T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
153,2010-01-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.50,0.38
154,2010-01-05T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2,1.75
155,2010-01-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,5,3.50
156,2010-01-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1,0.80
157,2010-01-06T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.30,1
158,2010-01-06T00:00:00,SEBZE,BROKOLI,KG,0.40,0.75,0.58
159,2010-01-06T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,1.50,1.13
160,2010-01-06T00:00:00,MEYVE,MUŞMULA,KG,1,1.70,1.35
161,2010-01-06T00:00:00,SEBZE,BAKLA,KG,1.50,2.50,2
162,2010-01-06T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
163,2010-01-06T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
164,2010-01-06T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4.50,3.25
165,2010-01-06T00:00:00,SEBZE,FASULYE   CALI,KG,2,3.50,2.75
166,2010-01-06T00:00:00,SEBZE,HAVUC,KG,0.30,0.60,0.45
167,2010-01-06T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
168,2010-01-06T00:00:00,SEBZE,KABAK TAZE,KG,0.80,1.50,1.15
169,2010-01-06T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.80,0.65
170,2010-01-06T00:00:00,SEBZE,KEREVIZ,KG,0.50,1,0.75
171,2010-01-06T00:00:00,SEBZE,MARUL,ADET,0.60,1.20,0.90
172,2010-01-06T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.90,1.45
173,2010-01-06T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,4,3.25
174,2010-01-06T00:00:00,SEBZE,PATATES,KG,0.35,0.70,0.53
175,2010-01-06T00:00:00,SEBZE,PANCAR,KG,0.40,0.70,0.55
176,2010-01-06T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
177,2010-01-06T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.15,0.88
178,2010-01-06T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
179,2010-01-06T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
180,2010-01-06T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.50,0.38
181,2010-01-06T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2,1.75
182,2010-01-06T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,5,3.50
183,2010-01-06T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1,0.80
184,2010-01-06T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.40,1.08
185,2010-01-06T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.30,1
186,2010-01-06T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
187,2010-01-06T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.30,1
188,2010-01-06T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
189,2010-01-06T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.50,0.38
190,2010-01-06T00:00:00,SEBZE,PIRASA,KG,0.30,0.60,0.45
191,2010-01-06T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,4.50,3.75
192,2010-01-06T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.20,0.95
193,2010-01-06T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.20,0.85
194,2010-01-06T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.50,1.13
195,2010-01-06T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,1.80,1.40
196,2010-01-06T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
197,2010-01-06T00:00:00,SEBZE,YERELMASI,KG,0.50,0.70,0.60
198,2010-01-06T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,2.50,1.75
199,2010-01-06T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,2.50,2
200,2010-01-06T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.50,1.75
201,2010-01-06T00:00:00,MEYVE,ELMA GSMİT,KG,1,2,1.50
202,2010-01-06T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
203,2010-01-06T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.30,1.90
204,2010-01-06T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
205,2010-01-06T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.50,1.13
206,2010-01-06T00:00:00,MEYVE,CILEK,KG,2,3,2.50
207,2010-01-06T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.40,1.05
208,2010-01-06T00:00:00,MEYVE,GREYFURT,KG,0.50,0.80,0.65
209,2010-01-06T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,2.50,2
210,2010-01-06T00:00:00,MEYVE,NAR,KG,1,2,1.50
211,2010-01-06T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
212,2010-01-06T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.30,0.85
213,2010-01-06T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
214,2010-01-06T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
215,2010-01-06T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.50,3,2.25
216,2010-01-06T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
217,2010-01-06T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
218,2010-01-06T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
219,2010-01-06T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
220,2010-01-06T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
221,2010-01-06T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
222,2010-01-06T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
223,2010-01-06T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
224,2010-01-06T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
225,2010-01-06T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
226,2010-01-06T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,1.80,1.40
227,2010-01-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
228,2010-01-06T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
229,2010-01-06T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.20,0.95
230,2010-01-06T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.50,1,0.75
231,2010-01-06T00:00:00,İTHAL..,AVAKADO,ADET,0.80,1.30,1.05
232,2010-01-06T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
233,2010-01-06T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.20,2.60,2.40
234,2010-01-06T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
235,2010-01-07T00:00:00,SEBZE,PIRASA,KG,0.30,0.60,0.45
236,2010-01-07T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,4.50,3.75
237,2010-01-07T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,0.70,1.30,1
238,2010-01-07T00:00:00,SEBZE,DOMATES  SERA,KG,0.50,1.20,0.85
239,2010-01-07T00:00:00,SEBZE,SALATALIK  KASA,KG,0.75,1.50,1.13
240,2010-01-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1,1.80,1.40
241,2010-01-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.20,0.90
242,2010-01-07T00:00:00,SEBZE,YERELMASI,KG,0.50,0.75,0.63
243,2010-01-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1,2.50,1.75
244,2010-01-07T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,2.50,2
245,2010-01-07T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
246,2010-01-07T00:00:00,MEYVE,ELMA GSMİT,KG,1,2,1.50
247,2010-01-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.50,2
248,2010-01-07T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.30,1.90
249,2010-01-07T00:00:00,MEYVE,AYVA,KG,1,2,1.50
250,2010-01-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,0.75,1.50,1.13
251,2010-01-07T00:00:00,MEYVE,CILEK,KG,2,3,2.50
252,2010-01-07T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.40,1.05
253,2010-01-07T00:00:00,MEYVE,GREYFURT,KG,0.50,0.75,0.63
254,2010-01-07T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2,1.50
255,2010-01-07T00:00:00,MEYVE,NAR,KG,1,2,1.50
256,2010-01-07T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
257,2010-01-07T00:00:00,MEYVE,MANDALİNA,KG,0.40,1,0.70
258,2010-01-07T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
259,2010-01-07T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
260,2010-01-07T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.50,3,2.25
261,2010-01-07T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,0.90,0.70
262,2010-01-07T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
263,2010-01-07T00:00:00,MEYVE,LIMON  KASA,KG,0.75,1.60,1.18
264,2010-01-07T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1.20,0.85
265,2010-01-07T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
266,2010-01-07T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
267,2010-01-07T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
268,2010-01-07T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
269,2010-01-07T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
270,2010-01-07T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
271,2010-01-07T00:00:00,MEYVE,ÜZÜM  SULTANİYE,KG,1,1.80,1.40
272,2010-01-07T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
273,2010-01-07T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.30,0.95
274,2010-01-07T00:00:00,MEYVE,ARMUT  MUHT,KG,0.70,1.20,0.95
275,2010-01-07T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.50,1,0.75
276,2010-01-07T00:00:00,İTHAL..,AVAKADO,ADET,0.80,1.30,1.05
277,2010-01-07T00:00:00,İTHAL..,ANANAS,ADET,3,4.50,3.75
278,2010-01-07T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.20,2.50,2.35
279,2010-01-07T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.80,1.40
280,2010-01-07T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.70,1.30,1
281,2010-01-07T00:00:00,SEBZE,BROKOLI,KG,0.40,0.75,0.58
282,2010-01-07T00:00:00,MEYVE,CENNET ELMASI,KG,0.75,1.50,1.13
283,2010-01-07T00:00:00,MEYVE,MUŞMULA,KG,1,1.70,1.35
284,2010-01-07T00:00:00,SEBZE,BAKLA,KG,1,2,1.50
285,2010-01-07T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
286,2010-01-07T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
287,2010-01-07T00:00:00,SEBZE,FASULYE   AYSE,KG,2,4.50,3.25
288,2010-01-07T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
289,2010-01-07T00:00:00,SEBZE,HAVUC,KG,0.30,0.60,0.45
290,2010-01-07T00:00:00,SEBZE,ISPANAK,KG,0.50,1,0.75
291,2010-01-07T00:00:00,SEBZE,KABAK TAZE,KG,0.80,1.50,1.15
292,2010-01-07T00:00:00,SEBZE,KABAK  BAL,KG,0.50,0.80,0.65
293,2010-01-07T00:00:00,SEBZE,KEREVIZ,KG,0.50,1,0.75
294,2010-01-07T00:00:00,SEBZE,MARUL,ADET,0.60,1.20,0.90
295,2010-01-07T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.90,1.45
296,2010-01-07T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,4,3.25
297,2010-01-07T00:00:00,SEBZE,PATATES,KG,0.35,0.70,0.53
298,2010-01-07T00:00:00,SEBZE,PANCAR,KG,0.40,0.70,0.55
299,2010-01-07T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.20,1.85
300,2010-01-07T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.10,0.85
301,2010-01-07T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
302,2010-01-07T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.80,0.65
303,2010-01-07T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.25,0.50,0.38
304,2010-01-07T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2,1.75
305,2010-01-07T00:00:00,SEBZE,SARIMSAK  KURU,KG,2,5,3.50
