﻿_id,ILCE,KAPINO,ENLEM,ACIKLAMA,ILCEID,MAHALLE,MAHALLEID,ADI,BOYLAM,YOL
35,ALİAĞA,,38.78991580705,"",3,SİTELER,"",AKTARMA MERKEZI ALIAGA,26.967711461991,""
36,ALİAĞA,,38.78991580705,"",3,SİTELER,"",AKTARMA MERKEZI ALİAĞA,26.967711461991,""
37,ALİAĞA,,38.78991580705,"",3,SİTELER,"",AKTARMA MERKEZI ALİAĞA,26.967711461991,""
38,KONAK,,38.414963692286,"",21,YEŞİLTEPE,"",AKTARMA MERKEZI BAHRIBABA,27.127566677197,""
39,KONAK,,38.414963692286,"",21,YEŞİLTEPE,"",AKTARMA MERKEZI BAHRIBABA,27.127566677197,""
40,BORNOVA,,38.45842801114,"",2,KAZIMDİRİK,"",AKTARMA MERKEZI BORNOVA,27.214174705808,""
41,BORNOVA,,38.45842801114,"",2,KAZIMDİRİK,"",AKTARMA MERKEZI BORNOVA,27.214174705808,""
42,KARŞIYAKA,,38.453174920909,"",20,BOSTANLI,"",AKTARMA MERKEZI BOSTANLI ISKELE,27.09748754221,""
43,KARŞIYAKA,,38.453174920909,"",20,BOSTANLI,"",AKTARMA MERKEZI BOSTANLI ISKELE,27.09748754221,""
44,ÇİĞLİ,,38.491872428697,"",16,ATAŞEHİR,"",AKTARMA MERKEZI CIGLI,27.061745021274,8010
45,ÇİĞLİ,,38.491872428697,"",16,ATAŞEHİR,"",AKTARMA MERKEZI CIGLI,27.061745021274,8010
46,MENDERES,,38.262991229132,"",13,GÖLCÜKLER,"",AKTARMA MERKEZI CUMAOVASI,27.162883719526,""
47,MENDERES,,38.262991229132,"",13,GÖLCÜKLER,"",AKTARMA MERKEZI CUMAOVASI,27.162883719526,""
48,ÇİĞLİ,,38.507658705676,"",16,BALATÇIK,"",AKTARMA MERKEZI EGEKENT,27.046153955023,""
49,ÇİĞLİ,,38.507658705676,"",16,BALATÇIK,"",AKTARMA MERKEZI EGEKENT,27.046153955023,""
50,GAZİEMİR,,38.335628030016,"",15,BEYAZEVLER,"",AKTARMA MERKEZI ESBAS,27.136511892299,KAHRAMANLAR
51,GAZİEMİR,,38.335628030016,"",15,BEYAZEVLER,"",AKTARMA MERKEZI ESBAS,27.136511892299,KAHRAMANLAR
52,BORNOVA,,38.465981133373,"",2,ERZENE,"",AKTARMA MERKEZI EVKA-3,27.22895086881,""
53,BORNOVA,,38.465981133373,"",2,ERZENE,"",AKTARMA MERKEZI EVKA-3,27.22895086881,""
54,BALÇOVA,,38.398023452257,"",14,BAHÇELERARASI,"",AKTARMA MERKEZI FAHRETTIN,27.066504921219,""
55,BALÇOVA,,38.398023452257,"",14,BAHÇELERARASI,"",AKTARMA MERKEZI FAHRETTIN,27.066504921219,""
56,KONAK,,38.433959445105,"",21,MERSİNLİ,"",AKTARMA MERKEZI HALKAPINAR,27.168478451421,ŞEHİTLER
57,KONAK,,38.433959445105,"",21,MERSİNLİ,"",AKTARMA MERKEZI HALKAPINAR,27.168478451421,ŞEHİTLER
58,KONAK,,38.435711427872,"",21,ÇINARLI,"",AKTARMA MERKEZI HALKAPINAR2,27.168112699992,""
59,KONAK,,38.435711427872,"",21,ÇINARLI,"",AKTARMA MERKEZI HALKAPINAR2,27.168112699992,""
60,MENEMEN,,38.690450929698,"",17,HATUNDERE,"",AKTARMA MERKEZI HATUNDERE,27.017485770327,""
61,MENEMEN,,38.690450929698,"",17,HATUNDERE,"",AKTARMA MERKEZI HATUNDERE,27.017485770327,""
62,KONAK,,38.421393260969,"",21,GÜNEY,"",AKTARMA MERKEZI KEMER,27.157262127179,""
63,KONAK,,38.421393260969,"",21,GÜNEY,"",AKTARMA MERKEZI KEMER,27.157262127179,""
64,KARŞIYAKA,,38.4799457718,"",20,YALI,"",AKTARMA MERKEZI MAVISEHIR,27.084861386765,1671
65,KARŞIYAKA,,38.4799457718,"",20,YALI,"",AKTARMA MERKEZI MAVISEHIR,27.084861386765,1671
66,MENEMEN,,38.603862706988,"",17,ESATPAŞA,"",AKTARMA MERKEZI MENEMEN,27.077176556329,NİYAZİ KAPLANGI
67,MENEMEN,,38.603862706988,"",17,ESATPAŞA,"",AKTARMA MERKEZI MENEMEN,27.077176556329,NİYAZİ KAPLANGI
68,GAZİEMİR,,38.312796540405,"",15,DOKUZ EYLÜL,"",AKTARMA MERKEZI SARNIC,27.144857602274,""
69,GAZİEMİR,,38.312796540405,"",15,DOKUZ EYLÜL,"",AKTARMA MERKEZI SARNIC,27.144857602274,""
70,GAZİEMİR,,38.356875411505,"",15,BİNBAŞI REŞATBEY,"",AKTARMA MERKEZI SEMT GARAJI,27.136208555432,351
71,GAZİEMİR,,38.356875411505,"",15,BİNBAŞI REŞATBEY,"",AKTARMA MERKEZI SEMT GARAJI,27.136208555432,351
72,BUCA,,38.390411869129,"",8,İNKILAP,"",AKTARMA MERKEZI SIRINYER,27.147575570416,AYDIN HATBOYU
73,BUCA,,38.390411869129,"",8,İNKILAP,"",AKTARMA MERKEZI SIRINYER,27.147575570416,AYDIN HATBOYU
74,TORBALI,,38.168691429355,"",9,TORBALI,"",AKTARMA MERKEZI TORBALI,27.347563077615,5060
75,TORBALI,,38.168691429355,"",9,TORBALI,"",AKTARMA MERKEZI TORBALI,27.347563077615,5060
76,BALÇOVA,,38.405285959198,"",14,BAHÇELERARASI,"",AKTARMA MERKEZI UCKUYULAR ISKELE,27.069306109642,""
77,BALÇOVA,,38.405285959198,"",14,BAHÇELERARASI,"",AKTARMA MERKEZI UCKUYULAR ISKELE,27.069306109642,""
78,KARABAĞLAR,,38.403478627294,"",19,BAHÇELİEVLER,"",AKTARMA MERKEZI UCYOL,27.117607546728,GAZETECİ HASAN TAHSİN
79,KARABAĞLAR,,38.403478627294,"",19,BAHÇELİEVLER,"",AKTARMA MERKEZI UCYOL,27.117607546728,GAZETECİ HASAN TAHSİN
80,ALİAĞA,,38.800811903388,"",3,KÜLTÜR,"",ALIAGA MEYDAN 1,26.973116037884,DEMOKRASİ
81,ALİAĞA,,38.800811903388,"",3,KÜLTÜR,"",ALIAGA MEYDAN 1,26.973116037884,DEMOKRASİ
82,ALİAĞA,,38.80073130516,"",3,KÜLTÜR,"",ALİAĞA DEMOKRASİ MEYDANI,26.972935211526,DEMOKRASİ
83,KONAK,,38.441801511424,"",21,UMURBEY,"",ALSANCAK LIMAN,27.146465049827,ATATÜRK
84,KONAK,,38.441801511424,"",21,UMURBEY,"",ALSANCAK LIMAN,27.146465049827,ATATÜRK
85,KONAK,,38.439069074309,"",21,ALSANCAK,"",ALSANCAK SAHIL ALSANCAK ISKELE-A,27.140937640326,ATATÜRK
86,KONAK,,38.439069074309,"",21,ALSANCAK,"",ALSANCAK SAHIL ALSANCAK ISKELE-A,27.140937640326,ATATÜRK
87,KONAK,,38.438868964876,"",21,ALSANCAK,"",ALSANCAK SAHIL ALSANCAK ISKELE-B,27.140851139856,ATATÜRK
88,KONAK,,38.438868964876,"",21,ALSANCAK,"",ALSANCAK SAHIL ALSANCAK ISKELE-B,27.140851139856,ATATÜRK
89,KONAK,,38.435024883022,"",21,KÜLTÜR,"",ALSANCAK SAHIL bisim  KONSER-2,27.139283171389,ATATÜRK
90,KONAK,,38.435024883022,"",21,KÜLTÜR,"",ALSANCAK SAHIL bisim  KONSER-2,27.139283171389,ATATÜRK
91,KONAK,,38.430024210999,"",21,KÜLTÜR,"",ALSANCAK SAHIL CUMHURIYET,27.134249262797,ATATÜRK
92,KONAK,,38.430024210999,"",21,KÜLTÜR,"",ALSANCAK SAHIL CUMHURIYET,27.134249262797,ATATÜRK
93,KONAK,,38.436061992398,"",21,ALSANCAK,"",ALSANCAK SAHIL GUNDOGDU,27.14008032503,ATATÜRK
94,KONAK,,38.436061992398,"",21,ALSANCAK,"",ALSANCAK SAHIL GUNDOGDU,27.14008032503,ATATÜRK
95,KONAK,,38.438972054803,"",21,ALSANCAK,"",ALSANCAK SAHIL ISKELE ALSANCAK,27.140795098329,ATATÜRK
96,KONAK,,38.438972054803,"",21,ALSANCAK,"",ALSANCAK SAHIL ISKELE ALSANCAK,27.140795098329,ATATÜRK
97,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL ISKELE KONAK,27.125720421024,MUSTAFA KEMAL SAHİL
98,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL ISKELE KONAK,27.125720421024,MUSTAFA KEMAL SAHİL
99,KONAK,,38.428992784548,"",21,AKDENİZ,"",ALSANCAK SAHIL ISKELE PASAPORT,27.132259757757,ATATÜRK
100,KONAK,,38.428992784548,"",21,AKDENİZ,"",ALSANCAK SAHIL ISKELE PASAPORT,27.132259757757,ATATÜRK
101,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL KONAKISKELE-KARATAS,27.125720421024,MUSTAFA KEMAL SAHİL
102,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL KONAKISKELE-KARATAS,27.125720421024,MUSTAFA KEMAL SAHİL
103,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL KONAKISKELE-PIER,27.125720421024,MUSTAFA KEMAL SAHİL
104,KONAK,,38.418614170267,"",21,KONAK,"",ALSANCAK SAHIL KONAKISKELE-PIER,27.125720421024,MUSTAFA KEMAL SAHİL
105,KONAK,,38.44233165168,"",21,UMURBEY,"",ALSANCAK SAHIL NOSTALJI,27.143302765179,ATATÜRK
106,KONAK,,38.44233165168,"",21,UMURBEY,"",ALSANCAK SAHIL NOSTALJI,27.143302765179,ATATÜRK
107,KONAK,,38.432843790026,"",21,KÜLTÜR,"",ALSANCAK SAHIL ORDUEVI,27.137020478018,ATATÜRK
108,KONAK,,38.432843790026,"",21,KÜLTÜR,"",ALSANCAK SAHIL ORDUEVI,27.137020478018,ATATÜRK
109,KONAK,,38.424631603114,"",21,AKDENİZ,"",ALSANCAK SAHIL PASAPORTISKELE-PIER,27.131609585878,ATATÜRK
110,KONAK,,38.424631603114,"",21,AKDENİZ,"",ALSANCAK SAHIL PASAPORTISKELE-PIER,27.131609585878,ATATÜRK
111,KONAK,,38.423980178894,"",21,AKDENİZ,"",ALSANCAK SAHIL PASAPORT-MEYDAN,27.131810966076,CUMHURİYET
112,KONAK,,38.423980178894,"",21,AKDENİZ,"",ALSANCAK SAHIL PASAPORT-MEYDAN,27.131810966076,CUMHURİYET
113,KONAK,,38.438955554502,"",21,ALSANCAK,"",ALSANCAK VAPUR İSKELESİ,27.140846118329,ATATÜRK
114,KONAK,,38.408542168862,"",21,TURGUT REİS,"",ASANSOR,27.117494860812,ŞEHİT NİHATBEY
115,KONAK,,38.408542168862,"",21,TURGUT REİS,"",ASANSOR,27.117494860812,ŞEHİT NİHATBEY
116,KONAK,,38.408655686664,"",21,TURGUT REİS,"",ASANSÖR,27.117549063614,ŞEHİT NİHATBEY
117,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI DIS CATI 5,27.212538451932,514
118,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI DIS CATI 5,27.212538451932,514
119,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI GIRIS ALT 2,27.212538451932,514
120,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI GIRIS ALT 2,27.212538451932,514
121,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI GIRIS UST 1,27.212538451932,514
122,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI GIRIS UST 1,27.212538451932,514
123,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI IC 3,27.212538451932,514
124,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI IC 3,27.212538451932,514
125,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI IC 4,27.212538451932,514
126,BORNOVA,,38.467926119569,"",2,KIZILAY,"",ASIK VEYSEL BUZ PISTI IC 4,27.212538451932,514
127,BORNOVA,,38.465812534376,"",2,KIZILAY,"",ASIK VEYSEL CAFE 1,27.208204848517,YÜZBAŞI İBRAHİM HAKKI
128,BORNOVA,,38.465812534376,"",2,KIZILAY,"",ASIK VEYSEL CAFE 1,27.208204848517,YÜZBAŞI İBRAHİM HAKKI
129,BORNOVA,,38.467780478443,"",2,KIZILAY,"",ASIK VEYSEL HAVUZ CAFE YANI,27.210340050903,""
130,BORNOVA,,38.467780478443,"",2,KIZILAY,"",ASIK VEYSEL HAVUZ CAFE YANI,27.210340050903,""
131,BORNOVA,,38.468862553772,"",2,KIZILAY,"",ASIK VEYSEL HAVUZ 1,27.211988332797,514
132,BORNOVA,,38.468862553772,"",2,KIZILAY,"",ASIK VEYSEL HAVUZ 1,27.211988332797,514
133,BORNOVA,,38.468958442644,"",2,KIZILAY,"",ASIK VEYSEL TIYATRO 7,27.208384943946,İSTİKLAL
134,BORNOVA,,38.468958442644,"",2,KIZILAY,"",ASIK VEYSEL TIYATRO 7,27.208384943946,İSTİKLAL
135,BORNOVA,,38.468803257358,"",2,KIZILAY,"",ASIK VEYSEL TIYATRO 8,27.208687879201,""
136,BORNOVA,,38.468803257358,"",2,KIZILAY,"",ASIK VEYSEL TIYATRO 8,27.208687879201,""
137,BORNOVA,,38.468862553772,"",2,KIZILAY,"",ASIKVEYSEL HAVUZ 2,27.211988332797,514
138,BORNOVA,,38.468862553772,"",2,KIZILAY,"",ASIKVEYSEL HAVUZ 2,27.211988332797,514
139,BORNOVA,,38.467666589221,"",2,KIZILAY,"",AŞIK VEYSEL REKREASYON ALANI,27.210026280805,YÜZBAŞI İBRAHİM HAKKI
140,BORNOVA,,38.436047295806,"",2,BARBAROS,"",ATATÜRK PARKI,27.197995838299,5356
141,KONAK,,38.428829154324,"",21,AKDENİZ,"",ATILLA ILHAN,27.132288955488,ATATÜRK
142,KONAK,,38.428829154324,"",21,AKDENİZ,"",ATILLA ILHAN,27.132288955488,ATATÜRK
143,NARLIDERE,,38.396936186279,"",5,YENİKALE,"",AYTAÇ SEFİLOĞLU PARKI,27.006735748051,ŞEHİT KUBİLAY
144,KARABAĞLAR,,38.383419841707,"",19,SALİH OMURTAK,"",AZERBAYCAN HOCALI PARKI,27.100540106854,9600
145,KARABAĞLAR,,38.383419841707,"",19,SALİH OMURTAK,"",AZERBAYCAN HOCALI PARKI,27.100540106854,9600
146,KARABAĞLAR,,38.383741638736,"",19,SALİH OMURTAK,"",AZERBAYCAN HOCALI PARKI 2,27.100157155922,9629/3
147,KARABAĞLAR,,38.383741638736,"",19,SALİH OMURTAK,"",AZERBAYCAN HOCALI PARKI 2,27.100157155922,9629/3
148,KARABAĞLAR,,38.38354706055,"",19,SALİH OMURTAK,"",AZERBAYCAN KARABAĞ HOCALI PARKI,27.100455939511,9600
149,NARLIDERE,,38.406405149141,"",5,ALTIEVLER,"",BAKÜ PARKI,26.997134111526,GÜRLER
150,BALÇOVA,,38.383447315199,"",14,ÇETİN EMEÇ,"",BALCOVA GENCLIK MERKEZI,27.061858384101,KEMAL SUNAL
151,BALÇOVA,,38.383447315199,"",14,ÇETİN EMEÇ,"",BALCOVA GENCLIK MERKEZI,27.061858384101,KEMAL SUNAL
152,BALÇOVA,,38.383501314811,"",14,ÇETİN EMEÇ,"",BALCOVA GENCLIK MERKEZI-2,27.061756384518,MÜCAHİTLER
153,BALÇOVA,,38.383501314811,"",14,ÇETİN EMEÇ,"",BALCOVA GENCLIK MERKEZI-2,27.061756384518,MÜCAHİTLER
154,BALÇOVA,,38.387636409231,"",14,FEVZİ ÇAKMAK,"",BALCOVA SAKARYA PARKI,27.041879815388,SAKARYA
155,BALÇOVA,,38.387636409231,"",14,FEVZİ ÇAKMAK,"",BALCOVA SAKARYA PARKI,27.041879815388,SAKARYA
156,BALÇOVA,,38.380334262024,"",14,TELEFERİK,"",BALCOVA TELEFERIK,27.044828089944,DAĞ
157,BALÇOVA,,38.380334262024,"",14,TELEFERİK,"",BALCOVA TELEFERIK,27.044828089944,DAĞ
158,BALÇOVA,,38.379877211703,"",14,TELEFERİK,"",BALCOVA TELEFERIK 2,27.045308412724,DAĞ
159,BALÇOVA,,38.379877211703,"",14,TELEFERİK,"",BALCOVA TELEFERIK 2,27.045308412724,DAĞ
160,BALÇOVA,,38.379265607139,"",14,TELEFERİK,"",BALCOVA TELEFERIK 3,27.045556704928,DAĞ
161,BALÇOVA,,38.379265607139,"",14,TELEFERİK,"",BALCOVA TELEFERIK 3,27.045556704928,DAĞ
162,BALÇOVA,,38.378550814973,"",14,TELEFERİK,"",BALCOVA TELEFERIK 4,27.045864703411,DAĞ
163,BALÇOVA,,38.378550814973,"",14,TELEFERİK,"",BALCOVA TELEFERIK 4,27.045864703411,DAĞ
164,KARABAĞLAR,,38.393325172592,"",19,POLİGON,"",BARIŞ SELÇUK PARKI,27.081490935738,İNÖNÜ
165,BAYINDIR,,38.245425481663,"",7,ALANKÖY,"",BAYINDIR ALANKOY,27.777382034749,UZUN
166,BAYINDIR,,38.245425481663,"",7,ALANKÖY,"",BAYINDIR ALANKOY,27.777382034749,UZUN
167,BAYINDIR,,38.184202430827,"",7,ARIKBAŞI,"",BAYINDIR ARIKBASI,27.493468528596,ARIKBAŞI CAMİ
168,BAYINDIR,,38.184202430827,"",7,ARIKBAŞI,"",BAYINDIR ARIKBASI,27.493468528596,ARIKBAŞI CAMİ
169,BAYINDIR,,38.269772399697,"",7,DERNEKLİ,"",BAYINDIR DERNEKLI,27.546944144933,DERNEKLİ
170,BAYINDIR,,38.269772399697,"",7,DERNEKLİ,"",BAYINDIR DERNEKLI,27.546944144933,DERNEKLİ
171,BAYINDIR,,38.192694915121,"",7,FIRINLI,"",BAYINDIR FIRINLI,27.603915010203,YENİCE KUYU
172,BAYINDIR,,38.192694915121,"",7,FIRINLI,"",BAYINDIR FIRINLI,27.603915010203,YENİCE KUYU
173,BAYINDIR,,38.221371082609,"",7,MİTHATPAŞA,"",BAYINDIR KANARYA PARKI,27.648130047821,PARK GEÇİDİ
174,BAYINDIR,,38.221080628913,"",7,MİTHATPAŞA,"",BAYINDIR KANARYA PARKI BELEDIYE BINASI 1,27.647982746144,ATATÜRK
175,BAYINDIR,,38.221080628913,"",7,MİTHATPAŞA,"",BAYINDIR KANARYA PARKI BELEDIYE BINASI 1,27.647982746144,ATATÜRK
176,BAYINDIR,,38.322086448877,"",7,KIZILKEÇİLİ,"",BAYINDIR KIZILKECILI,27.792784153958,KIZILKEÇİLİ
177,BAYINDIR,,38.322086448877,"",7,KIZILKEÇİLİ,"",BAYINDIR KIZILKECILI,27.792784153958,KIZILKEÇİLİ
178,BAYINDIR,,38.271412078791,"",7,LÜTUFLAR,"",BAYINDIR LUTUFLAR,27.804324652164,B
179,BAYINDIR,,38.271412078791,"",7,LÜTUFLAR,"",BAYINDIR LUTUFLAR,27.804324652164,B
180,BAYINDIR,,38.301039249585,"",7,OSMANLAR,"",BAYINDIR OSMANLAR,27.559826031385,KESTANELİK
181,BAYINDIR,,38.301039249585,"",7,OSMANLAR,"",BAYINDIR OSMANLAR,27.559826031385,KESTANELİK
182,BAYINDIR,,38.211503553573,"",7,YAKAPINAR,"",BAYINDIR YAKAPINAR,27.541075458805,ŞEHİT CEMAL BOZOĞLAN
183,BAYINDIR,,38.211503553573,"",7,YAKAPINAR,"",BAYINDIR YAKAPINAR,27.541075458805,ŞEHİT CEMAL BOZOĞLAN
184,BAYINDIR,,38.204861913409,"",7,ZEYTİNOVA,"",BAYINDIR ZEYTINOVA MAHALLESI,27.728751337404,TORUN
185,BAYINDIR,,38.204861913409,"",7,ZEYTİNOVA,"",BAYINDIR ZEYTINOVA MAHALLESI,27.728751337404,TORUN
186,BAYRAKLI,,38.452365942985,"",11,MANSUROĞLU,"",BAYRAKLI FETHI SEKIN PARK 1,27.189363639791,ALİJA İZETBEGOVİC
187,BAYRAKLI,,38.452365942985,"",11,MANSUROĞLU,"",BAYRAKLI FETHI SEKIN PARK 1,27.189363639791,ALİJA İZETBEGOVİC
188,BAYRAKLI,,38.453357764433,"",11,MANSUROĞLU,"",BAYRAKLI FETHI SEKIN PARK 2,27.188464366398,286/10
189,BAYRAKLI,,38.453357764433,"",11,MANSUROĞLU,"",BAYRAKLI FETHI SEKIN PARK 2,27.188464366398,286/10
190,BAYRAKLI,,38.459631227772,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-SYMRINAKOPRU,27.164455604677,""
191,BAYRAKLI,,38.459631227772,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-SYMRINAKOPRU,27.164455604677,""
192,BAYRAKLI,,38.466973823554,"",11,FUAT EDİP BAKSI,"",BAYRAKLI SAHIL BAYRAKLI-1,27.158564522383,""
193,BAYRAKLI,,38.466973823554,"",11,FUAT EDİP BAKSI,"",BAYRAKLI SAHIL BAYRAKLI-1,27.158564522383,""
194,BAYRAKLI,,38.4658225357,"",11,FUAT EDİP BAKSI,"",BAYRAKLI SAHIL BAYRAKLI-2,27.159913989816,""
195,BAYRAKLI,,38.4658225357,"",11,FUAT EDİP BAKSI,"",BAYRAKLI SAHIL BAYRAKLI-2,27.159913989816,""
196,BAYRAKLI,,38.464417458113,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-3,27.161607010669,""
197,BAYRAKLI,,38.464417458113,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-3,27.161607010669,""
198,BAYRAKLI,,38.462469058109,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-4,27.163089869282,ALTINYOL
199,BAYRAKLI,,38.462469058109,"",11,BAYRAKLI,"",BAYRAKLI SAHIL BAYRAKLI-4,27.163089869282,ALTINYOL
200,KONAK,,38.445103057767,"",21,ÇINARLI,"",BAYRAKLI SAHIL MELEZ-DELTASI,27.170609535543,ALTINYOL
201,KONAK,,38.445103057767,"",21,ÇINARLI,"",BAYRAKLI SAHIL MELEZ-DELTASI,27.170609535543,ALTINYOL
202,BAYRAKLI,,38.448706444906,"",11,ADALET,"",BAYRAKLI SAHIL MELEZKOPRU,27.170554366948,ALTINYOL
203,BAYRAKLI,,38.448706444906,"",11,ADALET,"",BAYRAKLI SAHIL MELEZKOPRU,27.170554366948,ALTINYOL
204,BAYRAKLI,,38.455561066057,"",11,ADALET,"",BAYRAKLI SAHIL MTKOPRU,27.167222427776,ALTINYOL
205,BAYRAKLI,,38.455561066057,"",11,ADALET,"",BAYRAKLI SAHIL MTKOPRU,27.167222427776,ALTINYOL
206,BAYRAKLI,,38.463786004265,"",11,BAYRAKLI,"",BAYRAKLI SAHİL,27.162251524626,ALTINYOL
207,BORNOVA,,38.418482903603,"",2,MERİÇ,"",BEHCET UZ PARKI SAHA,27.18693809566,5748
208,BORNOVA,,38.418482903603,"",2,MERİÇ,"",BEHCET UZ PARKI SAHA,27.18693809566,5748
209,BORNOVA,,38.418674659591,"",2,MERİÇ,"",BEHCET UZ PARKI 2,27.183837037594,2464
210,BORNOVA,,38.418674659591,"",2,MERİÇ,"",BEHCET UZ PARKI 2,27.183837037594,2464
