﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
61,2011-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
62,2011-01-03T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
63,2011-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
64,2011-01-03T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
65,2011-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
66,2011-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
67,2011-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
68,2011-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
69,2011-01-03T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
70,2011-01-03T00:00:00,MEYVE,AYVA,KG,0.60,1.40,1
71,2011-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
72,2011-01-03T00:00:00,MEYVE,CILEK,KG,2.50,4,3.25
73,2011-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
74,2011-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
75,2011-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
76,2011-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
77,2011-01-04T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
78,2011-01-04T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
79,2011-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3.25,2.88
80,2011-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
81,2011-01-04T00:00:00,SEBZE,BROKOLI,KG,0.60,1.30,0.95
82,2011-01-04T00:00:00,MEYVE,AYVA,KG,0.60,1.50,1.05
83,2011-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.80,1.20
84,2011-01-04T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
85,2011-01-04T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
86,2011-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.70,1.23
87,2011-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,1,2,1.50
88,2011-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,2,5,3.50
89,2011-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
90,2011-01-04T00:00:00,SEBZE,HAVUC,KG,0.40,1,0.70
91,2011-01-04T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
92,2011-01-04T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
93,2011-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
94,2011-01-04T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.30,0.95
95,2011-01-04T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
96,2011-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,1.60,1.15
97,2011-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.80,1.40
98,2011-01-04T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
99,2011-01-04T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
100,2011-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
101,2011-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
102,2011-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.20,0.85
103,2011-01-04T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
104,2011-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
105,2011-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
106,2011-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
107,2011-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
108,2011-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.80,1.28
109,2011-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.75,1.50,1.13
110,2011-01-04T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
111,2011-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.40,1.08
112,2011-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.50,2.50
113,2011-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
114,2011-01-04T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
115,2011-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,4,3
116,2011-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2.50,1.75
117,2011-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,0.70,2.30,1.50
118,2011-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,0.60,1.40,1
119,2011-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
120,2011-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
121,2011-01-04T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
122,2011-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
123,2011-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
124,2011-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
125,2011-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
126,2011-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
127,2011-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
128,2011-01-04T00:00:00,MEYVE,CILEK,KG,2.50,4,3.25
129,2011-01-04T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.80,2.15
130,2011-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
131,2011-01-04T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
132,2011-01-04T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,2.50,2
133,2011-01-04T00:00:00,MEYVE,NAR,KG,0.75,1.80,1.28
134,2011-01-04T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
135,2011-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.35,0.95,0.65
136,2011-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
137,2011-01-04T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3.50,2.50
138,2011-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.30,0.85
139,2011-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
140,2011-01-04T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
141,2011-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
142,2011-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
143,2011-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
144,2011-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
145,2011-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
146,2011-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
147,2011-01-05T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.50,1.10
148,2011-01-05T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
149,2011-01-05T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
150,2011-01-05T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
151,2011-01-05T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
152,2011-01-05T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
153,2011-01-05T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
154,2011-01-05T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
155,2011-01-05T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
156,2011-01-05T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
157,2011-01-05T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
158,2011-01-05T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
159,2011-01-05T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
160,2011-01-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3.10,2.80
161,2011-01-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
162,2011-01-05T00:00:00,SEBZE,BROKOLI,KG,0.60,1.30,0.95
163,2011-01-05T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.80,1.20
164,2011-01-05T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
165,2011-01-05T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
166,2011-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.70,1.23
167,2011-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
168,2011-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,5.50,4
169,2011-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
170,2011-01-05T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
171,2011-01-05T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
172,2011-01-05T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
173,2011-01-05T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
174,2011-01-05T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
175,2011-01-05T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
176,2011-01-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,1.60,1.15
177,2011-01-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.80,1.40
178,2011-01-05T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
179,2011-01-05T00:00:00,SEBZE,PANCAR,KG,0.50,1,0.75
180,2011-01-05T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,2.50,2
181,2011-01-05T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.10,0.75
182,2011-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.20,0.85
183,2011-01-05T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.90,0.70
184,2011-01-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
185,2011-01-05T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
186,2011-01-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
187,2011-01-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
188,2011-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.80,1.28
189,2011-01-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.75,1.50,1.13
190,2011-01-05T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
191,2011-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.40,1.08
192,2011-01-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3,2.25
193,2011-01-05T00:00:00,MEYVE,AYVA,KG,0.60,1.50,1.05
194,2011-01-05T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
195,2011-01-05T00:00:00,MEYVE,CILEK,KG,2.50,4,3.25
196,2011-01-05T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
197,2011-01-05T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
198,2011-01-05T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
199,2011-01-05T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,2.50,2
200,2011-01-05T00:00:00,MEYVE,NAR,KG,0.75,1.80,1.28
201,2011-01-05T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
202,2011-01-05T00:00:00,MEYVE,MANDALİNA,KG,0.35,1.20,0.78
203,2011-01-05T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
204,2011-01-05T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3.50,2.50
205,2011-01-05T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.30,0.85
206,2011-01-05T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
207,2011-01-05T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
208,2011-01-05T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
209,2011-01-05T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
210,2011-01-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
211,2011-01-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
212,2011-01-05T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
213,2011-01-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
214,2011-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
215,2011-01-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
216,2011-01-05T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
217,2011-01-05T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.50,2.75
218,2011-01-05T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2.50,1.75
219,2011-01-05T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,2,1.30
220,2011-01-06T00:00:00,SEBZE,PATLICAN  UZUN,KG,0.70,1.50,1.10
221,2011-01-06T00:00:00,SEBZE,PATLICAN TOPAN,KG,1,1.80,1.40
222,2011-01-06T00:00:00,SEBZE,PATATES,KG,0.40,1,0.70
223,2011-01-06T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
224,2011-01-06T00:00:00,SEBZE,SOGAN   TAZE,KG,1.20,2.50,1.85
225,2011-01-06T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1.10,0.75
226,2011-01-06T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.20,0.85
227,2011-01-06T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.90,0.70
228,2011-01-06T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.90,0.65
229,2011-01-06T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1.50,2.50,2
230,2011-01-06T00:00:00,SEBZE,SARIMSAK  KURU,KG,3,7.50,5.25
231,2011-01-06T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.30,0.95
232,2011-01-06T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,0.75,1.80,1.28
233,2011-01-06T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.75,1.50,1.13
234,2011-01-06T00:00:00,SEBZE,MANTAR,KG,2.50,4,3.25
235,2011-01-06T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.75,1.40,1.08
236,2011-01-06T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,3.20,2.35
237,2011-01-06T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,0.90,0.65
238,2011-01-06T00:00:00,SEBZE,PIRASA,KG,0.50,0.90,0.70
239,2011-01-06T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.30,2.65
240,2011-01-06T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
241,2011-01-06T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.80,1.20
242,2011-01-06T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.50,1.10
243,2011-01-06T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
244,2011-01-06T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
245,2011-01-06T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
246,2011-01-06T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
247,2011-01-06T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
248,2011-01-06T00:00:00,MEYVE,KIVI  YERLI,KG,1,2,1.50
249,2011-01-06T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,2.80,2.15
250,2011-01-06T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8.50,6.75
251,2011-01-06T00:00:00,MEYVE,AYVA,KG,0.60,1.50,1.05
252,2011-01-06T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
253,2011-01-06T00:00:00,MEYVE,CILEK,KG,2.50,4,3.25
254,2011-01-06T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
255,2011-01-06T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
256,2011-01-06T00:00:00,MEYVE,GREYFURT,KG,0.40,0.80,0.60
257,2011-01-06T00:00:00,SEBZE,KAVUN  TARLA,KG,1.50,3,2.25
258,2011-01-06T00:00:00,MEYVE,NAR,KG,0.75,1.80,1.28
259,2011-01-06T00:00:00,MEYVE,KESTANE,KG,2.50,4,3.25
260,2011-01-06T00:00:00,MEYVE,MANDALİNA,KG,0.35,1,0.68
261,2011-01-06T00:00:00,MEYVE,MUZ  YERLI,KG,1.30,2,1.65
262,2011-01-06T00:00:00,MEYVE,ERIK MUHTELİF,KG,1.50,3.50,2.50
263,2011-01-06T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.40,1.30,0.85
264,2011-01-06T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,4,3
265,2011-01-06T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.50,1.10
266,2011-01-06T00:00:00,MEYVE,LIMON  DOKME,KG,0.35,0.70,0.53
267,2011-01-06T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
268,2011-01-06T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
269,2011-01-06T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
270,2011-01-06T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
271,2011-01-06T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
272,2011-01-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,3.50,2.50
273,2011-01-06T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.70,1.15
274,2011-01-06T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
275,2011-01-06T00:00:00,MEYVE,MANDALINA (CLEMENTIN),KG,0.35,0.80,0.58
276,2011-01-06T00:00:00,İTHAL..,ANANAS,ADET,2,4,3
277,2011-01-06T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,3.10,2.80
278,2011-01-06T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.60,1.30
279,2011-01-06T00:00:00,SEBZE,BROKOLI,KG,0.60,1.50,1.05
280,2011-01-06T00:00:00,MEYVE,CENNET ELMASI,KG,0.60,1.80,1.20
281,2011-01-06T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
282,2011-01-06T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1.50,4,2.75
283,2011-01-06T00:00:00,SEBZE,BIBER  SIVRI,KG,0.75,1.60,1.18
284,2011-01-06T00:00:00,SEBZE,BIBER  DOLMA,KG,1,1.80,1.40
285,2011-01-06T00:00:00,SEBZE,FASULYE   AYSE,KG,2.50,5.50,4
286,2011-01-06T00:00:00,SEBZE,FASULYE   CALI,KG,2.50,6,4.25
287,2011-01-06T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
288,2011-01-06T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
289,2011-01-06T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
290,2011-01-06T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.80,0.60
291,2011-01-06T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.20,0.85
292,2011-01-06T00:00:00,SEBZE,MARUL,ADET,0.60,1.30,0.95
293,2011-01-07T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1.50,2.50,2
294,2011-01-07T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.80,1.20
295,2011-01-07T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.50,1.10
296,2011-01-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3,2.25
297,2011-01-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.20,0.85
298,2011-01-07T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
299,2011-01-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.30,2.40
300,2011-01-07T00:00:00,MEYVE,ELMA  STARKING,KG,0.70,1.80,1.25
301,2011-01-07T00:00:00,MEYVE,AYVA,KG,0.70,1.60,1.15
302,2011-01-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
303,2011-01-07T00:00:00,MEYVE,CILEK,KG,2.50,4,3.25
304,2011-01-07T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,3,2.25
