﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
97,2023-01-01T00:00:00,Hilal Metro,567
98,2023-01-01T00:00:00,Kadifekale,98
99,2023-01-01T00:00:00,Kandere Parkı,47
100,2023-01-01T00:00:00,Karaburun Küçükbahçe Köyü,4
101,2023-01-01T00:00:00,Karşıyaka İskele,140
102,2023-01-01T00:00:00,Kemalpaşa Millet Bahçesi,4
103,2023-01-01T00:00:00,Kemalpaşa Osmanlı Parkı,96
104,2023-01-01T00:00:00,Kemalpaşa Ovacık Köyü,7
105,2023-01-01T00:00:00,Kemalpaşa Rekreasyon Alanı,49
106,2023-01-01T00:00:00,Kemalpaşa Sarıcalı Köyü,23
107,2023-01-01T00:00:00,Kemalpaşa Yeşilyurt Köyü,19
108,2023-01-01T00:00:00,Kemer Aktarma Merkezi,132
109,2023-01-01T00:00:00,Kiraz Olgunlar Köyü,18
110,2023-01-01T00:00:00,Kiraz Örencik Köyü,3
111,2023-01-01T00:00:00,Konak Lale Mahallesi,5
112,2023-01-01T00:00:00,Konak Metro,1338
113,2023-01-01T00:00:00,Konak Meydanı,399
114,2023-01-01T00:00:00,Konak İskele,129
115,2023-01-01T00:00:00,Kınık Arpadere Köyü,108
116,2023-01-01T00:00:00,Kınık Aziziye Köyü,6
117,2023-01-01T00:00:00,Kınık Bademalan Köyü,42
118,2023-01-01T00:00:00,Kınık Işıklar Köyü,21
119,2023-01-01T00:00:00,Kınık Köseler Köyü,26
120,2023-01-01T00:00:00,Kınık Meydanı,20
121,2023-01-01T00:00:00,Kınık Sucahlı Köyü,24
122,2023-01-01T00:00:00,Kır Köyü,45
123,2023-01-01T00:00:00,Macera Parkı,8
124,2023-01-01T00:00:00,Mavişehir Aktarma Merkezi,29
125,2023-01-01T00:00:00,Mavişehir Halkpark,20
126,2023-01-01T00:00:00,Menderes Oğlananası Köyü,10
127,2023-01-01T00:00:00,Menderes Çamönü Köyü,7
128,2023-01-01T00:00:00,Menderes Çatalca Köyü,20
129,2023-01-01T00:00:00,Menemen Ahıhıdır Köyü,43
130,2023-01-01T00:00:00,Menemen Aktarma Merkezi,53
131,2023-01-01T00:00:00,Menemen Alaniçi Köyü,10
132,2023-01-01T00:00:00,Menemen Belen Köyü,7
133,2023-01-01T00:00:00,Menemen Doğaköy,7
134,2023-01-01T00:00:00,Menemen Gölpark,16
135,2023-01-01T00:00:00,Menemen Hatundere,2
136,2023-01-01T00:00:00,Menemen Meydanı,46
137,2023-01-01T00:00:00,Menemen Musabey,25
138,2023-01-01T00:00:00,Menemen Tuzçullu Köyü,25
139,2023-01-01T00:00:00,Menemen Çukurköy,11
140,2023-01-01T00:00:00,Metin Oktay Vapuru,95
141,2023-01-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,1
142,2023-01-01T00:00:00,Narlıdere Atatürk Mahallesi,27
143,2023-01-01T00:00:00,Pasaport Meydanı,288
144,2023-01-01T00:00:00,Peker Mahallesi Parkı,41
145,2023-01-01T00:00:00,Poligon Metro,628
146,2023-01-01T00:00:00,Sahil,6159
147,2023-01-01T00:00:00,Sait Altınordu Vapuru,123
148,2023-01-01T00:00:00,Sakarya Parkı,12
149,2023-01-01T00:00:00,Sanayi Metro,268
150,2023-01-01T00:00:00,Sarnıç Aktarma Merkezi,80
151,2023-01-01T00:00:00,Sasalı Doğal Yaşam Parkı,261
152,2023-01-01T00:00:00,Sasalı Kuş Cenneti,9
153,2023-01-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,33
154,2023-01-01T00:00:00,Selçuk Belevi Köyü,3
155,2023-01-01T00:00:00,Semt Garajı Aktarma Merkezi,72
156,2023-01-01T00:00:00,Soma301 Vapuru,23
157,2023-01-01T00:00:00,Stadyum Metro,333
158,2023-01-01T00:00:00,Tarihi Havagazı Fabrikası,41
159,2023-01-01T00:00:00,Tire Dağdere Köyü,41
160,2023-01-01T00:00:00,Tire Gökçen Köyü,1
161,2023-01-01T00:00:00,Tire Karateke Köyü,14
162,2023-01-01T00:00:00,Tire Ortaköy,7
163,2023-01-01T00:00:00,Tire Çayırlı Köyü,3
164,2023-01-01T00:00:00,Torbalı Aktarma Merkezi,43
165,2023-01-01T00:00:00,Torbalı Bozköy,11
166,2023-01-01T00:00:00,Torbalı Göllüce Köyü,12
167,2023-01-01T00:00:00,Torbalı Karakızlar Köyü,3
168,2023-01-01T00:00:00,Torbalı Karaot Köyü,10
169,2023-01-01T00:00:00,Torbalı Ormanköy Köyü,13
170,2023-01-01T00:00:00,Tramvay KT101,237
171,2023-01-01T00:00:00,Tramvay KT109,16
172,2023-01-01T00:00:00,Tramvay KT111,254
173,2023-01-01T00:00:00,Tramvay KT113,226
174,2023-01-01T00:00:00,Tramvay KT115,197
175,2023-01-01T00:00:00,Tramvay KT116,12
176,2023-01-01T00:00:00,Tramvay KT117,179
177,2023-01-01T00:00:00,Tramvay KT118,28
178,2023-01-01T00:00:00,Tramvay KT119,175
179,2023-01-01T00:00:00,Tramvay KT120,200
180,2023-01-01T00:00:00,Tramvay KT121,214
181,2023-01-01T00:00:00,Tramvay KT201,237
182,2023-01-01T00:00:00,Tramvay KT202,138
183,2023-01-01T00:00:00,Tramvay KT203,227
184,2023-01-01T00:00:00,Tramvay KT204,212
185,2023-01-01T00:00:00,Tramvay KT205,2
186,2023-01-01T00:00:00,Tramvay KT206,31
187,2023-01-01T00:00:00,Tramvay KT207,12
188,2023-01-01T00:00:00,Tramvay KT208,9
189,2023-01-01T00:00:00,Tramvay KT209,186
190,2023-01-01T00:00:00,Tramvay KT210,50
191,2023-01-01T00:00:00,Tramvay KT211,7
192,2023-01-01T00:00:00,Tramvay KT212,53
193,2023-01-01T00:00:00,Tramvay MT102,105
194,2023-01-01T00:00:00,Tramvay MT103,111
195,2023-01-01T00:00:00,Tramvay MT104,5
196,2023-01-01T00:00:00,Tramvay MT105,13
197,2023-01-01T00:00:00,Tramvay MT107,12
198,2023-01-01T00:00:00,Tramvay MT108,13
199,2023-01-01T00:00:00,Tramvay MT110,140
200,2023-01-01T00:00:00,Tramvay MT112,160
201,2023-01-01T00:00:00,Tramvay MT114,146
202,2023-01-01T00:00:00,Tramvay MT214,2
203,2023-01-01T00:00:00,Tramvay MT215,144
204,2023-01-01T00:00:00,Tramvay MT216,8
205,2023-01-01T00:00:00,Urla Barboros Köyü,3
206,2023-01-01T00:00:00,Urla Meydan,24
207,2023-01-01T00:00:00,Urla Sahil Parkı,17
208,2023-01-01T00:00:00,Uzundere Rekreasyon Alanı,14
209,2023-01-01T00:00:00,Uğur Mumcu Parkı,88
210,2023-01-01T00:00:00,Uğur Mumcu Vapuru,51
211,2023-01-01T00:00:00,Çakabey Vapuru,1
212,2023-01-01T00:00:00,Çankaya Metro,737
213,2023-01-01T00:00:00,Çeşme Meydanı,20
214,2023-01-01T00:00:00,Çiğli Aktarma Merkezi,64
215,2023-01-01T00:00:00,Çiğli Kasaplar Meydanı,40
216,2023-01-01T00:00:00,Ödemiş Güney Köyü,10
217,2023-01-01T00:00:00,Ödemiş Salı Pazarı Meydanı,33
218,2023-01-01T00:00:00,Ödemiş Tayyare Parkı,29
219,2023-01-01T00:00:00,Üçkuyular İskele,99
220,2023-01-01T00:00:00,Üçyol Aktarma Merkezi,185
221,2023-01-01T00:00:00,Üçyol Metro,1141
222,2023-01-01T00:00:00,İhsan Alyanak Vapuru,22
223,2023-01-01T00:00:00,İnciraltı Engelliler Merkezi,66
224,2023-01-01T00:00:00,İzmirspor Metro,696
225,2023-01-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,66
226,2023-01-01T00:00:00,Şehit Polis Fethi Sekin Parkı,110
227,2023-01-01T00:00:00,Şirinyer Aktarma Merkezi,80
228,2023-01-01T00:00:00,Şirinyer Parkı,78
229,2023-01-02T00:00:00,1881 Atatürk Vapuru,115
230,2023-01-02T00:00:00,35ABT776,78
231,2023-01-02T00:00:00,35AS8100,9
232,2023-01-02T00:00:00,35AS816,61
233,2023-01-02T00:00:00,35AS8296,168
234,2023-01-02T00:00:00,35ATV343,8
235,2023-01-02T00:00:00,35BVM27,89
236,2023-01-02T00:00:00,35DB3476,34
237,2023-01-02T00:00:00,35DB3483,3
238,2023-01-02T00:00:00,35DB3978,3
239,2023-01-02T00:00:00,35DB4601,3
240,2023-01-02T00:00:00,35DB4796,82
241,2023-01-02T00:00:00,35DB4802,50
242,2023-01-02T00:00:00,35DB5245,23
243,2023-01-02T00:00:00,35DB5968,1
244,2023-01-02T00:00:00,35DB6217,75
245,2023-01-02T00:00:00,35DB6459,88
246,2023-01-02T00:00:00,35DB6460,86
247,2023-01-02T00:00:00,35DB6472,58
248,2023-01-02T00:00:00,35DB8620,66
249,2023-01-02T00:00:00,35ED690,28
250,2023-01-02T00:00:00,35EL276,79
251,2023-01-02T00:00:00,35P5813,81
252,2023-01-02T00:00:00,35P5814,87
253,2023-01-02T00:00:00,35P5842,12
254,2023-01-02T00:00:00,35PE406,56
255,2023-01-02T00:00:00,35PE440,15
256,2023-01-02T00:00:00,35Y8342,109
257,2023-01-02T00:00:00,9 Eylül Vapuru,29
258,2023-01-02T00:00:00,Agora Parkı,46
259,2023-01-02T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,303
260,2023-01-02T00:00:00,Ahmet Ferahlı Parkı,53
261,2023-01-02T00:00:00,Ahmet Piriştina Vapuru,83
262,2023-01-02T00:00:00,Aliağa Aktarma Merkezi,98
263,2023-01-02T00:00:00,Aliağa Demokrasi Meydanı,84
264,2023-01-02T00:00:00,Alsancak Limanı,22
265,2023-01-02T00:00:00,Alsancak İskele,54
266,2023-01-02T00:00:00,Asansör,61
267,2023-01-02T00:00:00,Attila İlhan Vapuru,108
268,2023-01-02T00:00:00,Aytaç Sefiloğlu Parkı,10
269,2023-01-02T00:00:00,Azerbaycan Hocalı Parkı,19
270,2023-01-02T00:00:00,Aziz Sancar Vapuru,21
271,2023-01-02T00:00:00,Aşık Veysel Rekreasyon Alanı,439
272,2023-01-02T00:00:00,Bahribaba Aktarma Merkezi,509
273,2023-01-02T00:00:00,Bakü Parkı,4
274,2023-01-02T00:00:00,Balçova Teleferik,7
275,2023-01-02T00:00:00,Barış Selçuk Parkı,151
276,2023-01-02T00:00:00,Basmane Metro,1168
277,2023-01-02T00:00:00,Bayındır Alanköy,3
278,2023-01-02T00:00:00,Bayındır Arıkbaşı Köyü,2
279,2023-01-02T00:00:00,Bayındır Fırınlı Köyü,7
280,2023-01-02T00:00:00,Bayındır Kanarya Parkı,73
281,2023-01-02T00:00:00,Bayındır Kızılkeçili Köyü,6
282,2023-01-02T00:00:00,Bayındır Lütuflar Köyü,43
283,2023-01-02T00:00:00,Bayındır Yakapınar Köyü,12
284,2023-01-02T00:00:00,Bayındır Zeytinova Köyü,17
285,2023-01-02T00:00:00,Behçet Uz Parkı,3
286,2023-01-02T00:00:00,Bergama Durmuşlar Köyü,12
287,2023-01-02T00:00:00,Bergama Hisarköy,3
288,2023-01-02T00:00:00,Bergama Kozluca,3
289,2023-01-02T00:00:00,Bergama Kültür Merkezi,9
290,2023-01-02T00:00:00,Bergama Örenli Köyü,2
291,2023-01-02T00:00:00,Beydağ Meydan,8
292,2023-01-02T00:00:00,Bornova Aktarma Merkezi,477
293,2023-01-02T00:00:00,Bornova Metro,1029
294,2023-01-02T00:00:00,Bornova Çamdibi Ataürk Parkı,85
295,2023-01-02T00:00:00,Bostanlı İskele,143
296,2023-01-02T00:00:00,Bostanlı İskele Aktarma Merkezi,277
297,2023-01-02T00:00:00,Buca Kasaplar Meydanı,34
298,2023-01-02T00:00:00,Bölge Metro,437
299,2023-01-02T00:00:00,Büyükpark,108
300,2023-01-02T00:00:00,Carpouza Su Kemerleri,70
301,2023-01-02T00:00:00,Cengiz Kocatoros Vapuru,105
302,2023-01-02T00:00:00,Cumaovası Aktarma Merkezi,101
303,2023-01-02T00:00:00,Dario Moreno Vapuru,76
304,2023-01-02T00:00:00,Demirköprü,63
305,2023-01-02T00:00:00,Dikili 75. Yıl Parkı,23
306,2023-01-02T00:00:00,Dikili Demirtaş Köyü,5
307,2023-01-02T00:00:00,Dikili Meydanı,36
308,2023-01-02T00:00:00,Dikili Çağlan,21
309,2023-01-02T00:00:00,Ege Üniversitesi Ebiltem,594
310,2023-01-02T00:00:00,Ege Üniversitesi Metro,387
311,2023-01-02T00:00:00,Egekent Aktarma Merkezi,275
312,2023-01-02T00:00:00,Esbaş Aktarma Merkezi,107
313,2023-01-02T00:00:00,Evka 3 Metro,434
314,2023-01-02T00:00:00,Evka-3 Aktarma Merkezi,213
315,2023-01-02T00:00:00,Fahrettin Altay Aktarma Merkezi,469
316,2023-01-02T00:00:00,Fahrettin Altay Metro,2005
317,2023-01-02T00:00:00,Fahrettin Altay Meydanı,235
318,2023-01-02T00:00:00,Foça Vapuru,71
319,2023-01-02T00:00:00,Fuar Kültürpark,646
320,2023-01-02T00:00:00,Gaziemir Meydanı,95
321,2023-01-02T00:00:00,Gezi Vapuru,148
322,2023-01-02T00:00:00,Gölet,4
323,2023-01-02T00:00:00,Göztepe Metro,1348
324,2023-01-02T00:00:00,Göztepe İskele,13
325,2023-01-02T00:00:00,Gürsel Aksel Vapuru,129
326,2023-01-02T00:00:00,Güzelbahçe İskele,18
327,2023-01-02T00:00:00,Halkapınar Aktarma Merkezi,566
328,2023-01-02T00:00:00,Halkapınar Metro,1732
329,2023-01-02T00:00:00,Hasan Tahsin Vapuru,198
330,2023-01-02T00:00:00,Hasanağa Parkı,230
331,2023-01-02T00:00:00,Hatay Metro,1304
332,2023-01-02T00:00:00,Hatundere Aktarma Merkezi,54
333,2023-01-02T00:00:00,Hilal Metro,1037
334,2023-01-02T00:00:00,Kadifekale,118
335,2023-01-02T00:00:00,Kandere Parkı,30
336,2023-01-02T00:00:00,Karaburun Küçükbahçe Köyü,3
337,2023-01-02T00:00:00,Karşıyaka İskele,157
338,2023-01-02T00:00:00,Kemalpaşa Millet Bahçesi,3
339,2023-01-02T00:00:00,Kemalpaşa Osmanlı Parkı,103
340,2023-01-02T00:00:00,Kemalpaşa Ovacık Köyü,8
341,2023-01-02T00:00:00,Kemalpaşa Rekreasyon Alanı,38
342,2023-01-02T00:00:00,Kemalpaşa Sarıcalı Köyü,10
343,2023-01-02T00:00:00,Kemalpaşa Sarılar Köyü,1
344,2023-01-02T00:00:00,Kemalpaşa Yeşilyurt Köyü,10
345,2023-01-02T00:00:00,Kemer Aktarma Merkezi,168
346,2023-01-02T00:00:00,Kiraz Olgunlar Köyü,12
347,2023-01-02T00:00:00,Kiraz Saçlı Köyü,2
348,2023-01-02T00:00:00,Kiraz Örencik Köyü,9
349,2023-01-02T00:00:00,Konak Lale Mahallesi,10
350,2023-01-02T00:00:00,Konak Metro,2150
351,2023-01-02T00:00:00,Konak Meydanı,538
352,2023-01-02T00:00:00,Konak İskele,209
353,2023-01-02T00:00:00,Kınık Arpadere Köyü,104
354,2023-01-02T00:00:00,Kınık Aziziye Köyü,2
355,2023-01-02T00:00:00,Kınık Bademalan Köyü,25
356,2023-01-02T00:00:00,Kınık Işıklar Köyü,28
357,2023-01-02T00:00:00,Kınık Köseler Köyü,11
358,2023-01-02T00:00:00,Kınık Meydanı,26
359,2023-01-02T00:00:00,Kınık Sucahlı Köyü,40
360,2023-01-02T00:00:00,Kır Köyü,83
361,2023-01-02T00:00:00,Macera Parkı,9
362,2023-01-02T00:00:00,Mavişehir Aktarma Merkezi,31
363,2023-01-02T00:00:00,Mavişehir Halkpark,14
364,2023-01-02T00:00:00,Menderes Oğlananası Köyü,13
365,2023-01-02T00:00:00,Menderes Çamönü Köyü,14
366,2023-01-02T00:00:00,Menderes Çatalca Köyü,23
367,2023-01-02T00:00:00,Menemen Ahıhıdır Köyü,66
368,2023-01-02T00:00:00,Menemen Aktarma Merkezi,90
369,2023-01-02T00:00:00,Menemen Alaniçi Köyü,10
370,2023-01-02T00:00:00,Menemen Belen Köyü,18
371,2023-01-02T00:00:00,Menemen Doğaköy,5
372,2023-01-02T00:00:00,Menemen Gölpark,29
373,2023-01-02T00:00:00,Menemen Hatundere,7
374,2023-01-02T00:00:00,Menemen Kesik,1
375,2023-01-02T00:00:00,Menemen Meydanı,62
376,2023-01-02T00:00:00,Menemen Musabey,29
377,2023-01-02T00:00:00,Menemen Tuzçullu Köyü,22
378,2023-01-02T00:00:00,Menemen Çukurköy,16
379,2023-01-02T00:00:00,Metin Oktay Vapuru,103
380,2023-01-02T00:00:00,Muzaffer Kebapçıgil Koruluğu,12
381,2023-01-02T00:00:00,Narlıdere Atatürk Mahallesi,18
382,2023-01-02T00:00:00,Pasaport Meydanı,299
383,2023-01-02T00:00:00,Peker Mahallesi Parkı,24
384,2023-01-02T00:00:00,Poligon Metro,1389
385,2023-01-02T00:00:00,Sahil,5275
386,2023-01-02T00:00:00,Sait Altınordu Vapuru,191
387,2023-01-02T00:00:00,Sakarya Parkı,9
388,2023-01-02T00:00:00,Sanayi Metro,482
389,2023-01-02T00:00:00,Sarnıç Aktarma Merkezi,124
390,2023-01-02T00:00:00,Sasalı Doğal Yaşam Parkı,434
391,2023-01-02T00:00:00,Sasalı Kuş Cenneti,10
392,2023-01-02T00:00:00,Seferihisar Kültür Merkezi Meydanı,41
393,2023-01-02T00:00:00,Semt Garajı Aktarma Merkezi,119
394,2023-01-02T00:00:00,Soma301 Vapuru,30
395,2023-01-02T00:00:00,Stadyum Metro,589
396,2023-01-02T00:00:00,Tarihi Havagazı Fabrikası,167
397,2023-01-02T00:00:00,Tire Dağdere Köyü,24
398,2023-01-02T00:00:00,Tire Halk Park,4
399,2023-01-02T00:00:00,Tire Karateke Köyü,9
400,2023-01-02T00:00:00,Tire Ortaköy,10
401,2023-01-02T00:00:00,Torbalı Aktarma Merkezi,56
402,2023-01-02T00:00:00,Torbalı Bozköy,14
403,2023-01-02T00:00:00,Torbalı Göllüce Köyü,21
404,2023-01-02T00:00:00,Torbalı Karakızlar Köyü,3
405,2023-01-02T00:00:00,Torbalı Karaot Köyü,5
406,2023-01-02T00:00:00,Torbalı Ormanköy Köyü,8
407,2023-01-02T00:00:00,Tramvay KT101,199
408,2023-01-02T00:00:00,Tramvay KT109,232
409,2023-01-02T00:00:00,Tramvay KT111,28
410,2023-01-02T00:00:00,Tramvay KT113,323
411,2023-01-02T00:00:00,Tramvay KT115,325
412,2023-01-02T00:00:00,Tramvay KT116,306
413,2023-01-02T00:00:00,Tramvay KT117,279
414,2023-01-02T00:00:00,Tramvay KT118,265
415,2023-01-02T00:00:00,Tramvay KT119,288
416,2023-01-02T00:00:00,Tramvay KT120,308
417,2023-01-02T00:00:00,Tramvay KT121,69
418,2023-01-02T00:00:00,Tramvay KT201,278
419,2023-01-02T00:00:00,Tramvay KT202,44
420,2023-01-02T00:00:00,Tramvay KT203,291
421,2023-01-02T00:00:00,Tramvay KT204,282
422,2023-01-02T00:00:00,Tramvay KT205,279
423,2023-01-02T00:00:00,Tramvay KT206,298
424,2023-01-02T00:00:00,Tramvay KT207,314
425,2023-01-02T00:00:00,Tramvay KT208,230
426,2023-01-02T00:00:00,Tramvay KT209,326
427,2023-01-02T00:00:00,Tramvay KT210,311
428,2023-01-02T00:00:00,Tramvay KT211,103
429,2023-01-02T00:00:00,Tramvay KT212,280
430,2023-01-02T00:00:00,Tramvay MT102,148
431,2023-01-02T00:00:00,Tramvay MT103,132
432,2023-01-02T00:00:00,Tramvay MT104,117
433,2023-01-02T00:00:00,Tramvay MT105,27
434,2023-01-02T00:00:00,Tramvay MT107,115
435,2023-01-02T00:00:00,Tramvay MT108,109
436,2023-01-02T00:00:00,Tramvay MT110,16
437,2023-01-02T00:00:00,Tramvay MT112,8
438,2023-01-02T00:00:00,Tramvay MT114,8
439,2023-01-02T00:00:00,Tramvay MT214,163
440,2023-01-02T00:00:00,Tramvay MT215,134
441,2023-01-02T00:00:00,Tramvay MT216,6
442,2023-01-02T00:00:00,Urla Barboros Köyü,1
443,2023-01-02T00:00:00,Urla Meydan,42
444,2023-01-02T00:00:00,Urla Sahil Parkı,4
445,2023-01-02T00:00:00,Uzundere Rekreasyon Alanı,43
446,2023-01-02T00:00:00,Uğur Mumcu Parkı,107
447,2023-01-02T00:00:00,Uğur Mumcu Vapuru,117
448,2023-01-02T00:00:00,Çakabey Vapuru,3
449,2023-01-02T00:00:00,Çankaya Metro,1647
450,2023-01-02T00:00:00,Çeşme Meydanı,25
451,2023-01-02T00:00:00,Çiğli Aktarma Merkezi,61
452,2023-01-02T00:00:00,Çiğli Kasaplar Meydanı,76
453,2023-01-02T00:00:00,Ödemiş Güney Köyü,9
454,2023-01-02T00:00:00,Ödemiş Salı Pazarı Meydanı,61
455,2023-01-02T00:00:00,Ödemiş Tayyare Parkı,74
456,2023-01-02T00:00:00,Üçkuyular İskele,110
457,2023-01-02T00:00:00,Üçyol Aktarma Merkezi,249
458,2023-01-02T00:00:00,Üçyol Metro,2034
459,2023-01-02T00:00:00,İhsan Alyanak Vapuru,128
460,2023-01-02T00:00:00,İnciraltı Engelliler Merkezi,46
461,2023-01-02T00:00:00,İzmirspor Metro,1431
462,2023-01-02T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,75
463,2023-01-02T00:00:00,Şehit Polis Fethi Sekin Parkı,137
464,2023-01-02T00:00:00,Şirinyer Aktarma Merkezi,127
465,2023-01-02T00:00:00,Şirinyer Parkı,102
466,2023-01-03T00:00:00,1881 Atatürk Vapuru,143
467,2023-01-03T00:00:00,35ABT776,40
468,2023-01-03T00:00:00,35AS8100,30
469,2023-01-03T00:00:00,35AS8296,195
470,2023-01-03T00:00:00,35ATV343,29
471,2023-01-03T00:00:00,35DB3476,36
472,2023-01-03T00:00:00,35DB3483,2
473,2023-01-03T00:00:00,35DB3978,6
474,2023-01-03T00:00:00,35DB4796,56
475,2023-01-03T00:00:00,35DB4802,77
476,2023-01-03T00:00:00,35DB5245,67
477,2023-01-03T00:00:00,35DB5968,16
478,2023-01-03T00:00:00,35DB6217,68
479,2023-01-03T00:00:00,35DB6459,71
480,2023-01-03T00:00:00,35DB6460,115
481,2023-01-03T00:00:00,35DB6472,19
482,2023-01-03T00:00:00,35DB8620,61
