﻿_id,YIL,AY,ILCE,MAHALLE_ADI,KISI_SAYISI,ARDIC_KATRANI,GOZTASI,CAMASIR_SUYU,KORUYUCU_GOZLUK
71,2022,4,Kiraz,Karabolu,40,97,42,138,0
72,2022,4,Kiraz,Kibar,48,94,50,113,0
73,2022,4,Kiraz,Mavidere,41,130,50,178,0
74,2022,4,Kiraz,Mersinlidere,13,25,13,32,0
75,2022,4,Kiraz,Olgunlar,55,165,67,223,0
76,2022,4,Kiraz,Ovacık,34,106,41,150,0
77,2022,4,Kiraz,Örencik,82,213,94,281,0
78,2022,4,Kiraz,Sarısu,30,58,31,74,0
79,2022,4,Kiraz,Sırımlı,10,18,10,24,0
80,2022,4,Kiraz,Tumbullar,21,57,24,82,0
81,2022,4,Kiraz,Umurlu,112,394,143,568,0
82,2022,4,Kiraz,Yeşildere,26,99,37,142,0
83,2022,4,Ödemiş,Küre,63,117,64,144,0
84,2022,4,Ödemiş,Küçükören,65,210,85,302,0
85,2022,4,Ödemiş,Güney,100,285,109,435,0
86,2022,4,Ödemiş,Hamamköy,59,167,68,215,0
87,2022,4,Ödemiş,Bıçakçı,186,626,247,866,0
88,2022,4,Ödemiş,Demirdere,100,349,137,497,0
89,2022,4,Ödemiş,Bademli,56,205,80,280,0
90,2022,4,Ödemiş,Piriççi,15,46,19,60,0
91,2022,4,Tire,Büyükkemerdere,58,139,61,188,0
92,2022,4,Tire,Küçükkemerdere,66,146,69,182,0
93,2022,4,Tire,Musalar,22,29,22,29,0
94,2022,4,Tire,Osmancık,39,81,39,106,0
95,2023,11,Beydağ,Adaküre,10,39,16,53,0
96,2023,11,Beydağ,Aktepe,3,11,4,14,0
97,2023,11,Beydağ,Atatürk,30,90,37,119,0
98,2023,11,Beydağ,Beyköy,5,10,5,10,0
99,2023,11,Beydağ,Cumhuriyet,32,92,41,122,0
100,2023,11,Beydağ,Çamlık,30,128,46,176,0
101,2023,11,Beydağ,Çomaklar,25,90,34,125,0
102,2023,11,Beydağ,Eğridere,69,185,86,247,0
103,2023,11,Beydağ,Erikli,57,173,69,244,0
104,2023,11,Beydağ,Halıköy,66,227,93,319,0
105,2023,11,Beydağ,Mutaflar,6,15,6,20,0
106,2023,11,Beydağ,Palamutcuk,18,61,24,81,0
107,2023,11,Beydağ,Tabaklar,14,40,18,54,0
108,2023,11,Beydağ,Yağcılar,30,76,37,101,0
109,2023,11,Beydağ,Yeşiltepe,40,106,47,145,0
110,2023,11,Beydağ,Yeniyurt,2,4,2,6,0
111,2023,11,Beydağ,Yukarı Aktepe,41,87,42,110,0
112,2023,11,Kiraz,Ahmetler,54,195,73,277,0
113,2023,11,Kiraz,Altınoluk,41,102,46,133,0
114,2023,11,Kiraz,Bahçearası,14,27,15,35,0
115,2023,11,Kiraz,Cevizli,146,266,151,316,0
116,2023,11,Kiraz,Çayağzı,25,57,27,72,0
117,2023,11,Kiraz,Karabolu,40,97,42,138,0
118,2023,11,Kiraz,Kibar,48,94,50,113,0
119,2023,11,Kiraz,Mavidere,41,130,50,178,0
120,2023,11,Kiraz,Mersinlidere,13,25,13,32,0
121,2023,11,Kiraz,Olgunlar,55,165,67,223,0
122,2023,11,Kiraz,Ovacık,34,106,41,150,0
123,2023,11,Kiraz,Örencik,82,213,94,281,0
124,2023,11,Kiraz,Sarısu,30,58,31,74,0
125,2023,11,Kiraz,Sırımlı,10,18,10,24,0
126,2023,11,Kiraz,Tumbullar,21,57,24,82,0
127,2023,11,Kiraz,Umurlu,112,394,143,568,0
128,2023,11,Kiraz,Yeşildere,26,99,37,142,0
129,2023,11,Ödemiş,Küre,63,117,64,144,0
130,2023,11,Ödemiş,Küçükören,65,210,85,302,0
131,2023,11,Ödemiş,Güney,100,285,109,435,0
132,2023,11,Ödemiş,Hamamköy,59,167,68,215,0
133,2023,11,Ödemiş,Bıçakçı,186,626,247,866,0
134,2023,11,Ödemiş,Demirdere,100,349,137,497,0
135,2023,11,Ödemiş,Bademli,56,205,80,280,0
136,2023,11,Ödemiş,Piriççi,15,46,19,60,0
137,2023,11,Tire,Büyükkemerdere,58,139,61,188,0
138,2023,11,Tire,Küçükkemerdere,66,146,69,182,0
139,2023,11,Tire,Musalar,22,29,22,29,0
140,2023,11,Tire,Osmancık,39,81,39,106,0
