﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
61,2016-01-02T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,8.33,4.79
62,2016-01-03T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,10,10,10
63,2016-01-03T00:00:00,BALIK,KARİDES (DENİZ),KG,30,55,42.50
64,2016-01-03T00:00:00,BALIK,ISKORPIT (DENİZ),KG,1,35,18
65,2016-01-03T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
66,2016-01-03T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,70,40.50
67,2016-01-03T00:00:00,BALIK,HAMSI (DENİZ),KG,1.25,6.67,3.96
68,2016-01-03T00:00:00,BALIK,GRANYOZ (DENİZ),KG,9,15,12
69,2016-01-03T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,14,100,57
70,2016-01-03T00:00:00,BALIK,DİL(CANGIDEZ),KG,4,4,4
71,2016-01-03T00:00:00,BALIK,TRANÇA (DENİZ),KG,70,70,70
72,2016-01-03T00:00:00,BALIK,DIL,KG,20,90,55
73,2016-01-03T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,11,20,15.50
74,2016-01-03T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,25,17.50
75,2016-01-03T00:00:00,BALIK,LÜFER ( DENİZ),KG,30,80,55
76,2016-01-03T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20.83,12.92
77,2016-01-03T00:00:00,TATLI SU,YILAN ( TATLI ),KG,8,13,10.50
78,2016-01-03T00:00:00,BALIK,KAMİT(DENİZ),KG,2.08,2.92,2.50
79,2016-01-03T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,4.50,3.75
80,2016-01-03T00:00:00,BALIK,LAHOZ (DENİZ),KG,55,55,55
81,2016-01-03T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,26,49,37.50
82,2016-01-03T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
83,2016-01-03T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,22,16
84,2016-01-03T00:00:00,BALIK,BARBUN(KAYA),KG,40,100,70
85,2016-01-03T00:00:00,BALIK,ZARGANA (DENİZ),KG,7,7,7
86,2016-01-03T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,40,25
87,2016-01-03T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
88,2016-01-03T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
89,2016-01-03T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,8,8,8
90,2016-01-03T00:00:00,BALIK,KEFAL (DENİZ),KG,2.92,18,10.46
91,2016-01-03T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,35,22.50
92,2016-01-03T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,4.17,3.13
93,2016-01-03T00:00:00,BALIK,AKYA (DENİZ),KG,5,20,12.50
94,2016-01-03T00:00:00,BALIK,KALAMAR (DENİZ),KG,31,40,35.50
95,2016-01-03T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,7.50,6.25
96,2016-01-03T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,10,7.50
97,2016-01-03T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,60,55
98,2016-01-03T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
99,2016-01-03T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
100,2016-01-03T00:00:00,BALIK,KILIÇ (DENİZ),KG,18,30,24
101,2016-01-03T00:00:00,BALIK,TURNA (DENİZ),KG,25,30,27.50
102,2016-01-03T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,1,1,1
103,2016-01-03T00:00:00,BALIK,FANGRI (DENİZ),KG,80,80,80
104,2016-01-03T00:00:00,BALIK,KALKAN (DENİZ),KG,55,60,57.50
105,2016-01-03T00:00:00,BALIK,LİDAKİ (DENİZ),KG,9,30,19.50
106,2016-01-03T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,10,18,14
107,2016-01-03T00:00:00,BALIK,YABANİ KALAMAR,KG,2,8,5
108,2016-01-03T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,8,8,8
109,2016-01-03T00:00:00,BALIK,HANOS ( DENİZ ),KG,2.50,2.50,2.50
110,2016-01-03T00:00:00,BALIK,LEVREK (DENİZ),KG,15,40,27.50
111,2016-01-03T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3,40,21.50
112,2016-01-03T00:00:00,BALIK,TEKİR(DENİZ),KG,1,9.50,5.25
113,2016-01-03T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,8,5
114,2016-01-03T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,4,3
115,2016-01-03T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,70,60
116,2016-01-03T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,12.50,7.50
117,2016-01-03T00:00:00,BALIK,SARPA (DENİZ),KG,2,9,5.50
118,2016-01-03T00:00:00,BALIK,MELANUR (DENİZ),KG,8,12,10
119,2016-01-03T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,5.83,3.75
120,2016-01-03T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,22,23,22.50
121,2016-01-03T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,50,32.50
122,2016-01-03T00:00:00,BALIK,AHTOPOT (DENİZ),KG,8,28,18
123,2016-01-03T00:00:00,BALIK,BARBUN (TEKİR),KG,10,47,28.50
124,2016-01-03T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,7.50,4.38
125,2016-01-03T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,45,35
126,2016-01-03T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,15,8.25
127,2016-01-04T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,15,9.50
128,2016-01-04T00:00:00,BALIK,MIRMIR (DENİZ),KG,4.50,25,14.75
129,2016-01-04T00:00:00,TATLI SU,YILAN ( TATLI ),KG,8,12,10
130,2016-01-04T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,9,23,16
131,2016-01-04T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,5,3.50
132,2016-01-04T00:00:00,BALIK,BARBUN (TEKİR),KG,10,45,27.50
133,2016-01-04T00:00:00,BALIK,TİRSİ (DONUK),KG,2.08,2.50,2.29
134,2016-01-04T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
135,2016-01-04T00:00:00,BALIK,ISPAROZ (DENİZ),KG,3,3,3
136,2016-01-04T00:00:00,TATLI SU,SOMON ( TATLI ),KG,21,21,21
137,2016-01-04T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
138,2016-01-04T00:00:00,BALIK,YABANİ KALAMAR,KG,1.50,20,10.75
139,2016-01-04T00:00:00,BALIK,FANGRI (DENİZ),KG,60,70,65
140,2016-01-04T00:00:00,BALIK,BARBUN(KAYA),KG,40,80,60
141,2016-01-04T00:00:00,BALIK,DIL,KG,13,80,46.50
142,2016-01-04T00:00:00,BALIK,KÖPEK (DENİZ),KG,4,4,4
143,2016-01-04T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,5.50,5.25
144,2016-01-04T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.50,2.09
145,2016-01-04T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9.50,6.75
146,2016-01-04T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,20,12.50
147,2016-01-04T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,38,36.50
148,2016-01-04T00:00:00,BALIK,LEVREK (DENİZ),KG,20,40,30
149,2016-01-04T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.92,7.50,5.21
150,2016-01-04T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,5,2.75
151,2016-01-04T00:00:00,BALIK,ÇIPURA (DENİZ),KG,25,50,37.50
152,2016-01-04T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,6.67,4.17
153,2016-01-04T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,20,15
154,2016-01-04T00:00:00,BALIK,KARİDES(DONUK),KG,17,17,17
155,2016-01-04T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,22,22,22
156,2016-01-04T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,4.50,4.50,4.50
157,2016-01-04T00:00:00,BALIK,DONUK HAMSİ,KG,2.92,6.25,4.59
158,2016-01-04T00:00:00,BALIK,GRANYOZ (DENİZ),KG,20,20,20
159,2016-01-04T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,70,60
160,2016-01-04T00:00:00,BALIK,MEZGİT (DENİZ),KG,2,8,5
161,2016-01-04T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,14,45,29.50
162,2016-01-04T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
163,2016-01-04T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,5.83,3.96
164,2016-01-04T00:00:00,BALIK,PİSİ ( DENİZ ),KG,20,40,30
165,2016-01-04T00:00:00,BALIK,KRAÇA (DONUK),KG,3.33,4.17,3.75
166,2016-01-04T00:00:00,BALIK,HANOS ( DENİZ ),KG,3,3,3
167,2016-01-04T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,3.50,3.25
168,2016-01-04T00:00:00,BALIK,DONUK SARDALYA,KG,1.67,2.08,1.88
169,2016-01-04T00:00:00,BALIK,KOLORİT(DENİZ),KG,3.33,3.33,3.33
170,2016-01-04T00:00:00,BALIK,KARİDES (DENİZ),KG,30,60,45
171,2016-01-04T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,35,18
172,2016-01-04T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
173,2016-01-04T00:00:00,BALIK,TURNA (DENİZ),KG,20,25,22.50
174,2016-01-04T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
175,2016-01-04T00:00:00,BALIK,JAPON HAMSİ,KG,3.33,3.75,3.54
176,2016-01-04T00:00:00,BALIK,FENER (DENİZ),KG,3,19,11
177,2016-01-04T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,10,7.50
178,2016-01-04T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,10,6.67
179,2016-01-04T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.17,2.92
180,2016-01-04T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,35,22.50
181,2016-01-04T00:00:00,BALIK,SARPA (DENİZ),KG,5,7,6
182,2016-01-04T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,20,22,21
183,2016-01-04T00:00:00,BALIK,HAMSI (DENİZ),KG,2.50,10.83,6.67
184,2016-01-04T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,9.38,9.38,9.38
185,2016-01-04T00:00:00,BALIK,USKUMRU (DENİZ),KG,10,17,13.50
186,2016-01-04T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,40,30
187,2016-01-04T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.08,5.83,3.96
188,2016-01-04T00:00:00,BALIK,MELANUR (DENİZ),KG,6,11,8.50
189,2016-01-04T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
190,2016-01-04T00:00:00,BALIK,SARGOZ(DENİZ),KG,5,30,17.50
191,2016-01-04T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,8.33,4.46
192,2016-01-04T00:00:00,BALIK,LİDAKİ (DENİZ),KG,6,25,15.50
193,2016-01-04T00:00:00,BALIK,AHTOPOT (DENİZ),KG,9,28,18.50
194,2016-01-04T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,9,5.50
195,2016-01-05T00:00:00,BALIK,YABANİ KALAMAR,KG,4,5,4.50
196,2016-01-05T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,40,40,40
197,2016-01-05T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,5,3.34
198,2016-01-05T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,5,3.50
199,2016-01-05T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,9,6.50
200,2016-01-05T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,35,22.50
201,2016-01-05T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
202,2016-01-05T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,9.38,9.38,9.38
203,2016-01-05T00:00:00,TATLI SU,YILAN ( TATLI ),KG,9,9,9
204,2016-01-05T00:00:00,BALIK,LEVREK (DENİZ),KG,20,45,32.50
205,2016-01-05T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,10,7
206,2016-01-05T00:00:00,BALIK,KRAÇA (DONUK),KG,3.75,5.83,4.79
207,2016-01-05T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,2,12,7
208,2016-01-05T00:00:00,BALIK,DIL,KG,15,70,42.50
209,2016-01-05T00:00:00,BALIK,RİNA(DENİZ),KG,2,2,2
210,2016-01-05T00:00:00,BALIK,DİL(CANGIDEZ),KG,10,10,10
211,2016-01-05T00:00:00,BALIK,GRANYOZ (DENİZ),KG,9,25,17
212,2016-01-05T00:00:00,BALIK,YENGEÇ (DENİZ),KG,5,5,5
213,2016-01-05T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,20,20
214,2016-01-05T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,24.17,14.59
215,2016-01-05T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,60,50
216,2016-01-05T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,4.17,3.13
217,2016-01-05T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
218,2016-01-05T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4.75,5.50,5.13
219,2016-01-05T00:00:00,BALIK,BARBUN(KAYA),KG,4.17,90,47.09
220,2016-01-05T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.92,2.71
221,2016-01-05T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,20,23,21.50
222,2016-01-05T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,8.33,6.25
223,2016-01-05T00:00:00,BALIK,LİDAKİ (DENİZ),KG,9,20,14.50
224,2016-01-05T00:00:00,BALIK,MIRMIR (DENİZ),KG,5,30,17.50
225,2016-01-05T00:00:00,BALIK,KÖPEK (DENİZ),KG,2,5,3.50
226,2016-01-05T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,26,19
227,2016-01-05T00:00:00,BALIK,KALAMAR (DENİZ),KG,35,38,36.50
228,2016-01-05T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
229,2016-01-05T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,8,18,13
230,2016-01-05T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
231,2016-01-05T00:00:00,BALIK,LAHOZ (DENİZ),KG,55,60,57.50
232,2016-01-05T00:00:00,BALIK,AHTOPOT (DENİZ),KG,8,25,16.50
233,2016-01-05T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,10,6.67
234,2016-01-05T00:00:00,BALIK,DONUK HAMSİ,KG,3.75,4.58,4.17
235,2016-01-05T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2,1.50
236,2016-01-05T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,29,49,39
237,2016-01-05T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,40,21
238,2016-01-05T00:00:00,BALIK,KARİDES (DENİZ),KG,25,70,47.50
239,2016-01-05T00:00:00,BALIK,LÜFER ( DENİZ),KG,20,30,25
240,2016-01-05T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2.50,20,11.25
241,2016-01-05T00:00:00,BALIK,KILIÇ (DENİZ),KG,20,25,22.50
242,2016-01-05T00:00:00,BALIK,SİNARİT (DENİZ),KG,55,70,62.50
243,2016-01-05T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,15,45,30
244,2016-01-05T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
245,2016-01-05T00:00:00,BALIK,SARPA (DENİZ),KG,3,10,6.50
246,2016-01-05T00:00:00,BALIK,SÜBYE (DENİZ),KG,7,10,8.50
247,2016-01-05T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
248,2016-01-05T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,5.83,3.21
249,2016-01-05T00:00:00,BALIK,TEKİR(DENİZ),KG,2.50,9,5.75
250,2016-01-05T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,4.17,4.17
251,2016-01-05T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,60,35
252,2016-01-05T00:00:00,BALIK,TURNA (DENİZ),KG,24,25,24.50
253,2016-01-05T00:00:00,TATLI SU,SOMON ( TATLI ),KG,10,21,15.50
254,2016-01-05T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,22,16
255,2016-01-05T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,0.50,0.50
256,2016-01-05T00:00:00,BALIK,İSPENDEK(DENİZ),KG,8,8,8
257,2016-01-05T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,8.33,5
258,2016-01-05T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,3.50,9,6.25
259,2016-01-05T00:00:00,BALIK,USKUMRU (DENİZ),KG,21,23,22
260,2016-01-05T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,10.83,11.67,11.25
261,2016-01-06T00:00:00,BALIK,FENER (DENİZ),KG,6,15,10.50
262,2016-01-06T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,25,50,37.50
263,2016-01-06T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
264,2016-01-06T00:00:00,BALIK,TURNA (DENİZ),KG,10,10,10
265,2016-01-06T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,2.50,2.50
266,2016-01-06T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3,15,9
267,2016-01-06T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,25,25,25
268,2016-01-06T00:00:00,TATLI SU,SOMON ( TATLI ),KG,11,27,19
269,2016-01-06T00:00:00,BALIK,USKUMRU (DENİZ),KG,2.50,26,14.25
270,2016-01-06T00:00:00,BALIK,KOLYOZ (DENİZ),KG,3.33,8.33,5.83
271,2016-01-06T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,25,17.50
272,2016-01-06T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,22,16
273,2016-01-06T00:00:00,BALIK,FANGRI (DENİZ),KG,80,80,80
274,2016-01-06T00:00:00,BALIK,KALKAN (DENİZ),KG,50,50,50
275,2016-01-06T00:00:00,BALIK,DONUK HAMSİ,KG,3.33,5.83,4.58
276,2016-01-06T00:00:00,BALIK,MEZGİT (DENİZ),KG,7,7,7
277,2016-01-06T00:00:00,BALIK,BARBUN(KAYA),KG,45,70,57.50
278,2016-01-06T00:00:00,BALIK,YABANİ KALAMAR,KG,5,5,5
279,2016-01-06T00:00:00,BALIK,HANOS ( DENİZ ),KG,2.50,2.50,2.50
280,2016-01-06T00:00:00,BALIK,MELANUR (DENİZ),KG,6,12.50,9.25
281,2016-01-06T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.58,5.83,3.21
282,2016-01-06T00:00:00,BALIK,HAMSI (DENİZ),KG,0.58,11.67,6.13
283,2016-01-06T00:00:00,BALIK,SARPA (DENİZ),KG,5,7.50,6.25
284,2016-01-06T00:00:00,BALIK,DİL(CANGIDEZ),KG,14,17,15.50
285,2016-01-06T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,2.50,2.50
286,2016-01-06T00:00:00,BALIK,SÜBYE (DENİZ),KG,8,8,8
287,2016-01-06T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,40,35
288,2016-01-06T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,4,13,8.50
289,2016-01-06T00:00:00,BALIK,SİNARİT (DENİZ),KG,57,70,63.50
290,2016-01-06T00:00:00,BALIK,TIRSI (DENİZ),KG,2.08,3.33,2.71
291,2016-01-06T00:00:00,BALIK,MIRMIR (DENİZ),KG,4,35,19.50
292,2016-01-06T00:00:00,BALIK,KARİDES (DENİZ),KG,30,70,50
293,2016-01-06T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
294,2016-01-06T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2,20,11
295,2016-01-06T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,17,13.50
296,2016-01-06T00:00:00,BALIK,TOMBIK(DENİZ),KG,3,3.50,3.25
297,2016-01-06T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,20,20,20
298,2016-01-06T00:00:00,BALIK,LEVREK (DENİZ),KG,25,60,42.50
299,2016-01-06T00:00:00,BALIK,KAMİT(DENİZ),KG,2.08,2.50,2.29
300,2016-01-06T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,45,42.50
301,2016-01-06T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,40,40
302,2016-01-06T00:00:00,BALIK,LİDAKİ (DENİZ),KG,10,17,13.50
303,2016-01-06T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
304,2016-01-06T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,5,8.33,6.67
305,2016-01-06T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,11,35,23
306,2016-01-06T00:00:00,BALIK,TEKİR(DENİZ),KG,5,9,7
307,2016-01-06T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
