﻿_id,YESIL_ALAN_TURU,ILCE,MAHALLE,ADRES,PARK_ADI,YESIL_ALAN_MIKTARI,KONDISYON_TAKIMI,OYUN_GRUBU
87,Park,Karşıyaka,Bahçelievler Mahallesi,1851 Sokak No:86,İzay Parkı,4550,1,2
88,Park,Karşıyaka,Bahriye Üçok Mahallesi,1732 Sokak,Karşıyaka İzban İstasyonu Üstü,893,,1
89,Kıyı Şeridi,Karşıyaka,Tuna Mahallesi,Cemal Gürsel Caddesi,Karşıyaka Sahil Şeridi,39470,1,2
90,Park,Karşıyaka,Bostanlı Mahallesi,Hasan Ali Yücel Bulvarı,Kurmay Binbaşı Recep Güngör Parkı,7315,,
91,Park,Karşıyaka,Yalı Mahallesi,6523 Sokak,Mavişehir Halk Park,54636,2,3
92,Park,Karşıyaka,Yalı Mahallesi,6525 Sokak ,Mavişehir Metro İstasyonu Yanı,5836,1,1
93,Park,Karşıyaka,Mavişehir Mahallesi,2040 Sokak,Mavişehir Pompa İstasyon Merkezi Yanı Parkı,16047,,
94,Park,Karşıyaka,Yalı Mahallesi,Caher Dudayev Bulvarı - 6524 Sokak,Muzeffer İzgü Parkı,14217,,1
95,Park,Karşıyaka,Nergis Mahallesi,1671 Sokak,Nergis İzban İstasyonu Üstü,6032,1,1
96,Park,Karşıyaka,Atakent Mahallesi,Hasan Ali Yücel Bulvarı,Olof Palme Parkı ,56888,,2
97,Park,Karşıyaka,Örnekköy Mahallesi,Baş Pehlivan Karaali Caddesi,Örnekköy Mahallesi Parkı,3812,1,1
98,Park,Karşıyaka,Bahçelievler Mahallesi,Cevdet Bilsay Caddesi,Soğukkuyu Cami Önü Park ,1309,,
99,Park,Karşıyaka,Bahçelievler Mahallesi,Yaşar Aksoy Sokak,Soğukkuyu Dere Kenarı,5498,1,1
100,Park,Karşıyaka,Bahçelievler Mahallesi,1851/10 Sokak,Soğukkuyu Yeni Park,1027,,1
101,Park,Karşıyaka,Alaybey Mahallesi,1671 Sokak,Volkan Vedat Akay Parkı / Alaybey İzban İstasyonu Üstü,3475,1,1
102,Park,Karşıyaka,Bahariye Mahallesi,Latife Hanım Sokağı,Yasa Parkı,2141,,
103,Park,Konak,Cengiz Topel,MTK A Blok,Cengiz Topel Parkı,4294,1,1
104,Park,Konak,Mersinli Mahallesi,2816 Sokak,Emrah Ortakaya Parkı (2816 Sokak),12253,1,1
105,Park,Menemen,İncirli Pınar Mahallesi,109/2 Sokak,İncirli Pınar Mahallesi Parkı,1761,1,1
106,Park,Menemen,Cumhuriyet Mahallesi,7516/1 Sokak Sevgi Caddesi,Koyundere Cumhuriyet Mahallesi Parkı ,17480,1,1
107,Park,Menemen,İstiklal Mahallesi,7415 Sokak ,İstiklal Mahallesi Parkı,3301,1,1
108,Park,Menemen,Gölcük Mahallesi,9422 Sokak ,Gölcük Mahallesi Parkı,2251,,
