﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
92,2020-02-01T00:00:00,Aliağa Demokrasi Meydanı,161
93,2020-02-01T00:00:00,Alsancak İskele,151
94,2020-02-01T00:00:00,Asansör,44
95,2020-02-01T00:00:00,Atatürk Parkı,258
96,2020-02-01T00:00:00,Attila İlhan Vapuru,21
97,2020-02-01T00:00:00,Aytaç Sefiloğlu Parkı,34
98,2020-02-01T00:00:00,Aziz Sancar Vapuru,29
99,2020-02-01T00:00:00,Aşık Veysel Rekreasyon Alanı,483
100,2020-02-01T00:00:00,Bakü Parkı,64
101,2020-02-01T00:00:00,Barış Selçuk Parkı,189
102,2020-02-01T00:00:00,Bayraklı Sahil,166
103,2020-02-01T00:00:00,Bayındır Kanarya Parkı,190
104,2020-02-01T00:00:00,Bergama Cumhuriyet Meydanı,205
105,2020-02-01T00:00:00,Bergama Kültür Merkezi,83
106,2020-02-01T00:00:00,Beydağ Meydan,133
107,2020-02-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),302
108,2020-02-01T00:00:00,Bostanlı İskele,44
109,2020-02-01T00:00:00,Buca Kasaplar Meydanı,157
110,2020-02-01T00:00:00,Büyükpark,248
111,2020-02-01T00:00:00,Carpouza Su Kemerleri,65
112,2020-02-01T00:00:00,Cengiz Kocatoros Vapuru,7
113,2020-02-01T00:00:00,Dario Moreno Vapuru,19
114,2020-02-01T00:00:00,Dikili 75. Yıl Parkı,26
115,2020-02-01T00:00:00,Dikili Meydanı,165
116,2020-02-01T00:00:00,Fahrettin Altay Meydanı,174
117,2020-02-01T00:00:00,Foça Belediye Meydanı,65
118,2020-02-01T00:00:00,Foça Vapuru,18
119,2020-02-01T00:00:00,Fuar Kültürpark,1163
120,2020-02-01T00:00:00,Gaziemir Meydanı,69
121,2020-02-01T00:00:00,Gezi Vapuru,31
122,2020-02-01T00:00:00,Gölet,36
123,2020-02-01T00:00:00,Göztepe İskele,19
124,2020-02-01T00:00:00,Gündoğdu Meydanı,170
125,2020-02-01T00:00:00,Gürsel Aksel Vapuru,88
126,2020-02-01T00:00:00,Güzelbahçe İskele,129
127,2020-02-01T00:00:00,Halkapınar Metro,673
128,2020-02-01T00:00:00,Hasan Tahsin Vapuru,86
129,2020-02-01T00:00:00,Hasanağa Parkı,135
130,2020-02-01T00:00:00,Kadifekale,15
131,2020-02-01T00:00:00,Karaburun Meydanı,33
132,2020-02-01T00:00:00,Karantina Meydanı,102
133,2020-02-01T00:00:00,Karşıyaka İskele,30
134,2020-02-01T00:00:00,Kaynaklar Çınaraltı Meydanı,79
135,2020-02-01T00:00:00,Kemalpaşa Osmanlı Parkı,49
136,2020-02-01T00:00:00,Kemalpaşa Rekreasyon Alanı,241
137,2020-02-01T00:00:00,Kiraz Parkı,245
138,2020-02-01T00:00:00,Konak Meydanı,824
139,2020-02-01T00:00:00,Konak İskele,3
140,2020-02-01T00:00:00,Kubilay Vapuru,43
141,2020-02-01T00:00:00,Kınık Meydanı,93
142,2020-02-01T00:00:00,Macera Parkı,23
143,2020-02-01T00:00:00,Mavişehir Halkpark,143
144,2020-02-01T00:00:00,Meles Deltası,37
145,2020-02-01T00:00:00,Menemen Gölpark,69
146,2020-02-01T00:00:00,Menemen Meydanı,307
147,2020-02-01T00:00:00,Metin Oktay Vapuru,38
148,2020-02-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,38
149,2020-02-01T00:00:00,Pasaport Meydanı,172
150,2020-02-01T00:00:00,Sait Altınordu Vapuru,59
151,2020-02-01T00:00:00,Sakarya Parkı,1
152,2020-02-01T00:00:00,Sasalı Doğal Yaşam Parkı,515
153,2020-02-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,186
154,2020-02-01T00:00:00,Soma301 Vapuru,39
155,2020-02-01T00:00:00,Tarihi Havagazı Fabrikası,130
156,2020-02-01T00:00:00,Teleferik Mesire Alanı,62
157,2020-02-01T00:00:00,Tire Havuzlu Park,26
158,2020-02-01T00:00:00,Urla Meydan,231
159,2020-02-01T00:00:00,Urla Sahil Parkı,5
160,2020-02-01T00:00:00,Uzundere Rekreasyon Alanı,43
161,2020-02-01T00:00:00,Uğur Mumcu Parkı,222
162,2020-02-01T00:00:00,Vahap Özaltay Vapuru,11
163,2020-02-01T00:00:00,Yedigöller,13
164,2020-02-01T00:00:00,Yeni Foça Sahili,4
165,2020-02-01T00:00:00,Çandarlı,9
166,2020-02-01T00:00:00,Çeşme Meydanı,59
167,2020-02-01T00:00:00,Ödemiş Salı Pazarı Meydanı,85
168,2020-02-01T00:00:00,Ödemiş Tayyare Parkı,182
169,2020-02-01T00:00:00,Üçkuyular İskele,42
170,2020-02-01T00:00:00,İhsan Alyanak Vapuru,19
171,2020-02-01T00:00:00,İnciraltı Engelliler Merkezi,90
172,2020-02-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,20
173,2020-02-01T00:00:00,Şehit Polis Fethi Sekin Parkı,262
174,2020-02-01T00:00:00,Şirinyer Parkı,252
175,2020-03-01T00:00:00,1881 Atatürk Vapuru,62
176,2020-03-01T00:00:00,9 Eylül Vapuru,18
177,2020-03-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,183
178,2020-03-01T00:00:00,Ahmet Ferahlı Parkı,64
179,2020-03-01T00:00:00,Ahmet Piriştina Vapuru,67
180,2020-03-01T00:00:00,Aliağa Demokrasi Meydanı,163
181,2020-03-01T00:00:00,Alsancak İskele,110
182,2020-03-01T00:00:00,Asansör,53
183,2020-03-01T00:00:00,Atatürk Parkı,273
184,2020-03-01T00:00:00,Attila İlhan Vapuru,18
185,2020-03-01T00:00:00,Aytaç Sefiloğlu Parkı,55
186,2020-03-01T00:00:00,Aziz Sancar Vapuru,58
187,2020-03-01T00:00:00,Aşık Veysel Rekreasyon Alanı,459
188,2020-03-01T00:00:00,Bakü Parkı,69
189,2020-03-01T00:00:00,Barış Selçuk Parkı,236
190,2020-03-01T00:00:00,Bayraklı Sahil,172
191,2020-03-01T00:00:00,Bayındır Kanarya Parkı,230
192,2020-03-01T00:00:00,Bergama Cumhuriyet Meydanı,198
193,2020-03-01T00:00:00,Bergama Kültür Merkezi,78
194,2020-03-01T00:00:00,Beydağ Meydan,87
195,2020-03-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),345
196,2020-03-01T00:00:00,Bostanlı İskele,48
197,2020-03-01T00:00:00,Buca Kasaplar Meydanı,168
198,2020-03-01T00:00:00,Büyükpark,245
199,2020-03-01T00:00:00,Carpouza Su Kemerleri,43
200,2020-03-01T00:00:00,Cengiz Kocatoros Vapuru,6
201,2020-03-01T00:00:00,Dario Moreno Vapuru,14
202,2020-03-01T00:00:00,Dikili 75. Yıl Parkı,35
203,2020-03-01T00:00:00,Dikili Meydanı,146
204,2020-03-01T00:00:00,Fahrettin Altay Meydanı,148
205,2020-03-01T00:00:00,Foça Belediye Meydanı,71
206,2020-03-01T00:00:00,Foça Vapuru,49
207,2020-03-01T00:00:00,Fuar Kültürpark,1236
208,2020-03-01T00:00:00,Gaziemir Meydanı,19
209,2020-03-01T00:00:00,Gezi Vapuru,31
210,2020-03-01T00:00:00,Gölet,30
211,2020-03-01T00:00:00,Göztepe İskele,33
212,2020-03-01T00:00:00,Gündoğdu Meydanı,218
213,2020-03-01T00:00:00,Gürsel Aksel Vapuru,58
214,2020-03-01T00:00:00,Güzelbahçe İskele,137
215,2020-03-01T00:00:00,Halkapınar Metro,702
216,2020-03-01T00:00:00,Hasan Tahsin Vapuru,70
217,2020-03-01T00:00:00,Hasanağa Parkı,156
218,2020-03-01T00:00:00,Kadifekale,35
219,2020-03-01T00:00:00,Karaburun Meydanı,54
220,2020-03-01T00:00:00,Karantina Meydanı,125
221,2020-03-01T00:00:00,Karşıyaka İskele,30
222,2020-03-01T00:00:00,Kaynaklar Çınaraltı Meydanı,86
223,2020-03-01T00:00:00,Kemalpaşa Osmanlı Parkı,49
224,2020-03-01T00:00:00,Kemalpaşa Rekreasyon Alanı,375
225,2020-03-01T00:00:00,Kiraz Parkı,281
226,2020-03-01T00:00:00,Konak Meydanı,1021
227,2020-03-01T00:00:00,Kubilay Vapuru,52
228,2020-03-01T00:00:00,Kınık Meydanı,110
229,2020-03-01T00:00:00,Macera Parkı,26
230,2020-03-01T00:00:00,Mavişehir Halkpark,167
231,2020-03-01T00:00:00,Meles Deltası,30
232,2020-03-01T00:00:00,Menemen Gölpark,47
233,2020-03-01T00:00:00,Menemen Meydanı,295
234,2020-03-01T00:00:00,Metin Oktay Vapuru,53
235,2020-03-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,50
236,2020-03-01T00:00:00,Pasaport Meydanı,229
237,2020-03-01T00:00:00,Sait Altınordu Vapuru,62
238,2020-03-01T00:00:00,Sakarya Parkı,1
239,2020-03-01T00:00:00,Sasalı Doğal Yaşam Parkı,446
240,2020-03-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,223
241,2020-03-01T00:00:00,Soma301 Vapuru,66
242,2020-03-01T00:00:00,Tarihi Havagazı Fabrikası,139
243,2020-03-01T00:00:00,Teleferik Mesire Alanı,49
244,2020-03-01T00:00:00,Tire Havuzlu Park,34
245,2020-03-01T00:00:00,Urla Meydan,229
246,2020-03-01T00:00:00,Urla Sahil Parkı,3
247,2020-03-01T00:00:00,Uzundere Rekreasyon Alanı,32
248,2020-03-01T00:00:00,Uğur Mumcu Parkı,262
249,2020-03-01T00:00:00,Vahap Özaltay Vapuru,6
250,2020-03-01T00:00:00,Yedigöller,13
251,2020-03-01T00:00:00,Yeni Foça Sahili,5
252,2020-03-01T00:00:00,Çakabey Vapuru,32
253,2020-03-01T00:00:00,Çandarlı,10
254,2020-03-01T00:00:00,Çeşme Meydanı,47
255,2020-03-01T00:00:00,Ödemiş Salı Pazarı Meydanı,45
256,2020-03-01T00:00:00,Ödemiş Tayyare Parkı,185
257,2020-03-01T00:00:00,Üçkuyular İskele,49
258,2020-03-01T00:00:00,İhsan Alyanak Vapuru,18
259,2020-03-01T00:00:00,İnciraltı Engelliler Merkezi,95
260,2020-03-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,16
261,2020-03-01T00:00:00,Şehit Polis Fethi Sekin Parkı,305
262,2020-03-01T00:00:00,Şirinyer Parkı,284
263,2020-04-01T00:00:00,1881 Atatürk Vapuru,35
264,2020-04-01T00:00:00,9 Eylül Vapuru,25
265,2020-04-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,247
266,2020-04-01T00:00:00,Ahmet Ferahlı Parkı,63
267,2020-04-01T00:00:00,Ahmet Piriştina Vapuru,109
268,2020-04-01T00:00:00,Aliağa Demokrasi Meydanı,158
269,2020-04-01T00:00:00,Alsancak İskele,115
270,2020-04-01T00:00:00,Asansör,2
271,2020-04-01T00:00:00,Atatürk Parkı,338
272,2020-04-01T00:00:00,Attila İlhan Vapuru,20
273,2020-04-01T00:00:00,Aytaç Sefiloğlu Parkı,48
274,2020-04-01T00:00:00,Aziz Sancar Vapuru,38
275,2020-04-01T00:00:00,Aşık Veysel Rekreasyon Alanı,463
276,2020-04-01T00:00:00,Bakü Parkı,41
277,2020-04-01T00:00:00,Barış Selçuk Parkı,192
278,2020-04-01T00:00:00,Bayraklı Sahil,155
279,2020-04-01T00:00:00,Bayındır Kanarya Parkı,124
280,2020-04-01T00:00:00,Bergama Cumhuriyet Meydanı,149
281,2020-04-01T00:00:00,Bergama Kültür Merkezi,139
282,2020-04-01T00:00:00,Beydağ Meydan,84
283,2020-04-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),447
284,2020-04-01T00:00:00,Bostanlı İskele,28
285,2020-04-01T00:00:00,Buca Kasaplar Meydanı,99
286,2020-04-01T00:00:00,Büyükpark,211
287,2020-04-01T00:00:00,Carpouza Su Kemerleri,50
288,2020-04-01T00:00:00,Cengiz Kocatoros Vapuru,8
289,2020-04-01T00:00:00,Dario Moreno Vapuru,18
290,2020-04-01T00:00:00,Dikili 75. Yıl Parkı,22
291,2020-04-01T00:00:00,Dikili Meydanı,144
292,2020-04-01T00:00:00,Fahrettin Altay Meydanı,78
293,2020-04-01T00:00:00,Foça Belediye Meydanı,103
294,2020-04-01T00:00:00,Foça Vapuru,68
295,2020-04-01T00:00:00,Fuar Kültürpark,840
296,2020-04-01T00:00:00,Gaziemir Meydanı,117
297,2020-04-01T00:00:00,Gezi Vapuru,1
298,2020-04-01T00:00:00,Gölet,47
299,2020-04-01T00:00:00,Göztepe İskele,29
300,2020-04-01T00:00:00,Gündoğdu Meydanı,333
301,2020-04-01T00:00:00,Gürsel Aksel Vapuru,112
302,2020-04-01T00:00:00,Güzelbahçe İskele,179
303,2020-04-01T00:00:00,Halkapınar Metro,520
304,2020-04-01T00:00:00,Hasan Tahsin Vapuru,76
305,2020-04-01T00:00:00,Hasanağa Parkı,143
306,2020-04-01T00:00:00,Kadifekale,169
307,2020-04-01T00:00:00,Karaburun Meydanı,48
308,2020-04-01T00:00:00,Karantina Meydanı,108
309,2020-04-01T00:00:00,Karşıyaka İskele,31
310,2020-04-01T00:00:00,Kaynaklar Çınaraltı Meydanı,120
311,2020-04-01T00:00:00,Kemalpaşa Osmanlı Parkı,43
312,2020-04-01T00:00:00,Kemalpaşa Rekreasyon Alanı,237
313,2020-04-01T00:00:00,Kiraz Parkı,235
314,2020-04-01T00:00:00,Konak Meydanı,1008
315,2020-04-01T00:00:00,Konak İskele,19
316,2020-04-01T00:00:00,Kubilay Vapuru,44
317,2020-04-01T00:00:00,Kınık Meydanı,95
318,2020-04-01T00:00:00,Macera Parkı,29
319,2020-04-01T00:00:00,Mavişehir Halkpark,135
320,2020-04-01T00:00:00,Meles Deltası,37
321,2020-04-01T00:00:00,Menemen Gölpark,36
322,2020-04-01T00:00:00,Menemen Meydanı,249
323,2020-04-01T00:00:00,Metin Oktay Vapuru,58
324,2020-04-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,74
325,2020-04-01T00:00:00,Pasaport Meydanı,176
326,2020-04-01T00:00:00,Sait Altınordu Vapuru,65
327,2020-04-01T00:00:00,Sakarya Parkı,0
328,2020-04-01T00:00:00,Sasalı Doğal Yaşam Parkı,504
329,2020-04-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,162
330,2020-04-01T00:00:00,Soma301 Vapuru,68
331,2020-04-01T00:00:00,Tarihi Havagazı Fabrikası,136
332,2020-04-01T00:00:00,Teleferik Mesire Alanı,55
333,2020-04-01T00:00:00,Tire Havuzlu Park,16
334,2020-04-01T00:00:00,Urla Meydan,154
335,2020-04-01T00:00:00,Urla Sahil Parkı,17
336,2020-04-01T00:00:00,Uzundere Rekreasyon Alanı,46
337,2020-04-01T00:00:00,Uğur Mumcu Parkı,267
338,2020-04-01T00:00:00,Vahap Özaltay Vapuru,4
339,2020-04-01T00:00:00,Yedigöller,8
340,2020-04-01T00:00:00,Yeni Foça Sahili,11
341,2020-04-01T00:00:00,Çakabey Vapuru,30
342,2020-04-01T00:00:00,Çandarlı,17
343,2020-04-01T00:00:00,Çeşme Meydanı,39
344,2020-04-01T00:00:00,Ödemiş Salı Pazarı Meydanı,67
345,2020-04-01T00:00:00,Ödemiş Tayyare Parkı,287
346,2020-04-01T00:00:00,Üçkuyular İskele,32
347,2020-04-01T00:00:00,İhsan Alyanak Vapuru,16
348,2020-04-01T00:00:00,İnciraltı Engelliler Merkezi,130
349,2020-04-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,25
350,2020-04-01T00:00:00,Şehit Polis Fethi Sekin Parkı,266
351,2020-04-01T00:00:00,Şirinyer Parkı,323
352,2020-05-01T00:00:00,1881 Atatürk Vapuru,34
353,2020-05-01T00:00:00,9 Eylül Vapuru,6
354,2020-05-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,154
355,2020-05-01T00:00:00,Ahmet Ferahlı Parkı,47
356,2020-05-01T00:00:00,Ahmet Piriştina Vapuru,79
357,2020-05-01T00:00:00,Aliağa Demokrasi Meydanı,113
358,2020-05-01T00:00:00,Alsancak İskele,132
359,2020-05-01T00:00:00,Asansör,21
360,2020-05-01T00:00:00,Atatürk Parkı,287
361,2020-05-01T00:00:00,Attila İlhan Vapuru,23
362,2020-05-01T00:00:00,Aytaç Sefiloğlu Parkı,52
363,2020-05-01T00:00:00,Aziz Sancar Vapuru,17
364,2020-05-01T00:00:00,Aşık Veysel Rekreasyon Alanı,408
365,2020-05-01T00:00:00,Bakü Parkı,53
366,2020-05-01T00:00:00,Barış Selçuk Parkı,145
367,2020-05-01T00:00:00,Bayraklı Sahil,110
368,2020-05-01T00:00:00,Bayındır Kanarya Parkı,101
369,2020-05-01T00:00:00,Bergama Cumhuriyet Meydanı,117
370,2020-05-01T00:00:00,Bergama Kültür Merkezi,97
371,2020-05-01T00:00:00,Beydağ Meydan,37
372,2020-05-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),51
373,2020-05-01T00:00:00,Bostanlı İskele,22
374,2020-05-01T00:00:00,Buca Kasaplar Meydanı,74
375,2020-05-01T00:00:00,Büyükpark,150
376,2020-05-01T00:00:00,Carpouza Su Kemerleri,43
377,2020-05-01T00:00:00,Cengiz Kocatoros Vapuru,2
378,2020-05-01T00:00:00,Dario Moreno Vapuru,1
379,2020-05-01T00:00:00,Dikili 75. Yıl Parkı,17
380,2020-05-01T00:00:00,Dikili Meydanı,119
381,2020-05-01T00:00:00,Fahrettin Altay Meydanı,79
382,2020-05-01T00:00:00,Foça Belediye Meydanı,74
383,2020-05-01T00:00:00,Foça Vapuru,47
384,2020-05-01T00:00:00,Fuar Kültürpark,824
385,2020-05-01T00:00:00,Gaziemir Meydanı,67
386,2020-05-01T00:00:00,Gezi Vapuru,3
387,2020-05-01T00:00:00,Gölet,58
388,2020-05-01T00:00:00,Göztepe İskele,28
389,2020-05-01T00:00:00,Gündoğdu Meydanı,179
390,2020-05-01T00:00:00,Gürsel Aksel Vapuru,46
391,2020-05-01T00:00:00,Güzelbahçe İskele,126
392,2020-05-01T00:00:00,Halkapınar Metro,405
393,2020-05-01T00:00:00,Hasan Tahsin Vapuru,72
394,2020-05-01T00:00:00,Hasanağa Parkı,137
395,2020-05-01T00:00:00,Kadifekale,44
396,2020-05-01T00:00:00,Karaburun Meydanı,37
397,2020-05-01T00:00:00,Karantina Meydanı,84
398,2020-05-01T00:00:00,Karşıyaka İskele,23
399,2020-05-01T00:00:00,Kaynaklar Çınaraltı Meydanı,131
400,2020-05-01T00:00:00,Kemalpaşa Osmanlı Parkı,47
401,2020-05-01T00:00:00,Kemalpaşa Rekreasyon Alanı,176
402,2020-05-01T00:00:00,Kiraz Parkı,201
403,2020-05-01T00:00:00,Konak Meydanı,711
404,2020-05-01T00:00:00,Konak İskele,22
405,2020-05-01T00:00:00,Kubilay Vapuru,23
406,2020-05-01T00:00:00,Kınık Meydanı,71
407,2020-05-01T00:00:00,Macera Parkı,23
408,2020-05-01T00:00:00,Mavişehir Halkpark,114
409,2020-05-01T00:00:00,Meles Deltası,34
410,2020-05-01T00:00:00,Menemen Gölpark,40
411,2020-05-01T00:00:00,Menemen Meydanı,103
412,2020-05-01T00:00:00,Metin Oktay Vapuru,37
413,2020-05-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,62
414,2020-05-01T00:00:00,Pasaport Meydanı,102
415,2020-05-01T00:00:00,Sait Altınordu Vapuru,37
416,2020-05-01T00:00:00,Sakarya Parkı,3
417,2020-05-01T00:00:00,Sasalı Doğal Yaşam Parkı,461
418,2020-05-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,143
419,2020-05-01T00:00:00,Soma301 Vapuru,26
420,2020-05-01T00:00:00,Tarihi Havagazı Fabrikası,66
421,2020-05-01T00:00:00,Teleferik Mesire Alanı,68
422,2020-05-01T00:00:00,Tire Havuzlu Park,4
423,2020-05-01T00:00:00,Urla Meydan,144
424,2020-05-01T00:00:00,Urla Sahil Parkı,17
425,2020-05-01T00:00:00,Uzundere Rekreasyon Alanı,48
426,2020-05-01T00:00:00,Uğur Mumcu Parkı,185
427,2020-05-01T00:00:00,Vahap Özaltay Vapuru,1
428,2020-05-01T00:00:00,Yedigöller,8
429,2020-05-01T00:00:00,Yeni Foça Sahili,29
430,2020-05-01T00:00:00,Çakabey Vapuru,28
431,2020-05-01T00:00:00,Çandarlı,11
432,2020-05-01T00:00:00,Çeşme Meydanı,36
433,2020-05-01T00:00:00,Ödemiş Salı Pazarı Meydanı,75
434,2020-05-01T00:00:00,Ödemiş Tayyare Parkı,103
435,2020-05-01T00:00:00,Üçkuyular İskele,12
436,2020-05-01T00:00:00,İhsan Alyanak Vapuru,17
437,2020-05-01T00:00:00,İnciraltı Engelliler Merkezi,116
438,2020-05-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,32
439,2020-05-01T00:00:00,Şehit Polis Fethi Sekin Parkı,176
440,2020-05-01T00:00:00,Şirinyer Parkı,444
441,2020-06-01T00:00:00,1881 Atatürk Vapuru,42
442,2020-06-01T00:00:00,9 Eylül Vapuru,18
443,2020-06-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,267
444,2020-06-01T00:00:00,Ahmet Ferahlı Parkı,35
445,2020-06-01T00:00:00,Ahmet Piriştina Vapuru,81
446,2020-06-01T00:00:00,Aliağa Demokrasi Meydanı,133
447,2020-06-01T00:00:00,Alsancak İskele,88
448,2020-06-01T00:00:00,Asansör,46
449,2020-06-01T00:00:00,Atatürk Parkı,209
450,2020-06-01T00:00:00,Attila İlhan Vapuru,23
451,2020-06-01T00:00:00,Aytaç Sefiloğlu Parkı,54
452,2020-06-01T00:00:00,Aziz Sancar Vapuru,20
453,2020-06-01T00:00:00,Aşık Veysel Rekreasyon Alanı,427
454,2020-06-01T00:00:00,Bakü Parkı,68
455,2020-06-01T00:00:00,Barış Selçuk Parkı,121
456,2020-06-01T00:00:00,Bayraklı Sahil,128
457,2020-06-01T00:00:00,Bayındır Kanarya Parkı,194
458,2020-06-01T00:00:00,Bergama Cumhuriyet Meydanı,183
459,2020-06-01T00:00:00,Bergama Kültür Merkezi,86
460,2020-06-01T00:00:00,Beydağ Meydan,54
461,2020-06-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),187
462,2020-06-01T00:00:00,Bostanlı İskele,30
