﻿_id,TARIMSAL_DESTEK,YIL,AY,ILCE,DAGITILAN_YER,KISI,SAYI,BIRIM
52,Yabani Ağaçlara Aşılama Desteği,2019,"",Bergama,Yukarıada Mahallesi,7,4850,Adet
53,Yabani Ağaçlara Aşılama Desteği,2019,"",Kınık,Kocaömerli Mahallesi,3,145,Adet
54,Yabani Ağaçlara Aşılama Desteği,2019,"",Kınık,Bağalan Mahallesi,6,1058,Adet
55,Yabani Ağaçlara Aşılama Desteği,2019,"",Kınık,Çanköyü Mahallesi,4,1360,Adet
56,Ürün Bazlı Havzaların Oluşturulması Kapsamında Fidan Desteği (Kiraz),2019,Mart,Beydağ,"",1,100,Adet
57,Ürün Bazlı Havzaların Oluşturulması Kapsamında Fidan Desteği (Kiraz),2019,Mart,Kınık,"",,200,Adet
58,Ürün Bazlı Havzaların Oluşturulması Kapsamında Fidan Desteği( Ceviz),2019,Mart,Kınık,"",,1200,Adet
59,Ürün Bazlı Havzaların Oluşturulması Kapsamında Fidan Desteği (Zeytin Gemlik),2019,Mart,Kınık,"",,1310,Adet
60,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Atatürk Mahallesi,1,23,kg
61,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Palamutçuk Mahallesi,2,100,kg
62,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Mutaflar Mahallesi,4,157,kg
63,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Eğridere Mahallesi,13,608,kg
64,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Yeşiltepe Mahallesi,6,267,kg
65,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Bakırköy Mahallesi,4,193,kg
66,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Sarıkaya Mahallesi,5,230,kg
67,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Aktepe Mahallesi,4,153,kg
68,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Karaoba Mahallesi,1,15,kg
69,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Erikli Mahallesi,5,179,kg
70,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Tabaklar Mahallesi,2,84,kg
71,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Çamlık Mahallesi,5,213,kg
72,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Yukarı Aktepe Mahallesi,12,575,kg
73,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Yağcılar Mahallesi,2,100,kg
74,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Alakeçili Mahallesi,6,203,kg
75,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Cumhuriyet Mahallesi,3,108,kg
76,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Adaküre Mahallesi,1,11,kg
77,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Aşağı Aktepe Mahallesi,3,116,kg
78,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Yukarıbey Mahallesi,4,200,kg
79,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Göbeller Mahallesi,1,50,kg
80,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Kıranlı Mahallesi,4,200,kg
81,Süt Otu Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Karaveliler Mahallesi,1,50,kg
82,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Çamlık Mahallesi,2,139,kg
83,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Ekim,Beydağ,Yağcılar Mahallesi,2,240,kg
84,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Yukarıbey Mahallesi,7,840,kg
85,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Göbeller Mahallesi,3,311,kg
86,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Yukarıcuma Mahallesi,1,120,kg
87,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Kıranlı Mahallesi,1,120,kg
88,Macar Fiğ Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Karaveliler Mahallesi,1,120,kg
89,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Göbeller Mahallesi,4,480,kg
90,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Yukarıcuma Mahallesi,1,120,kg
91,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2020,Kasım,Bergama,Karaveliler Mahallesi,7,820,kg
92,Kuşkonmaz Pençesi Desteği,2018,Mayıs,Urla,Balıklıova Mahallesi,1,2000,Adet
93,Kuşkonmaz Pençesi Desteği,2018,Mayıs,Urla,Kuşçular Mahallesi,2,4000,Adet
94,Kuşkonmaz Pençesi Desteği,2018,Mayıs,Urla,Uzunkuyu Mahallesi,1,2000,Adet
95,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2021,Ağustos,Karaburun,Sarpıncık Mahallesi,12,348,Adet
96,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2021,Ağustos,Karaburun,Salman Mahallesi,57,1099,Adet
97,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2021,Ağustos,Karaburun,Merkez Mahallesi,14,183,Adet
98,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2021,Ağustos,Karaburun,Parlak Mahallesi,42,991,Adet
99,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2021,Ağustos,Karaburun,Küçükbahçe Mahallesi,21,1111,Adet
100,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Anbarseki Mahallesi,16,4000,Adet
101,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Bozköy Mahallesi,23,5750,Adet
102,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Eğlenhoca Mahallesi,29,7250,Adet
103,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Hasseki Mahallesi,16,4000,Adet
104,Nergis Soğanı Desteği,2021,Eylül,Karaburun,İnecik Mahallesi,1,250,Adet
105,Nergis Soğanı Desteği,2021,Eylül,Karaburun,İskele Mahallesi,3,750,Adet
106,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Kösedere Mahallesi,17,4250,Adet
107,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Küçükbahçe Mahallesi,11,2750,Adet
108,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Merkez Mahallesi,17,4250,Adet
109,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Mordoğan Mahallesi,12,3000,Adet
110,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Parlak Mahallesi,20,5000,Adet
111,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Saip Mahallesi,6,1500,Adet
112,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Salman Mahallesi,23,5750,Adet
113,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Sarpıncık Mahallesi,1,250,Adet
114,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Tepeboz Mahallesi,33,8250,Adet
115,Nergis Soğanı Desteği,2021,Eylül,Karaburun,Yayla Mahallesi,6,1500,Adet
116,Nergis Soğanı Desteği,2021,Eylül,Urla,Balıklıova Mahallesi,13,3250,Adet
117,Salep Yumrusu Desteği,2021,Kasım,Beydağ,Beydağ Belediyesi,,250,kg
118,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Kıranlı Mahallesi,11,550,kg
119,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Göbeller Mahallesi,3,142,kg
120,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Terzihaliller Mahallesi,3,150,kg
121,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Yukarıbey Mahallesi,17,825,kg
122,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Hacıhamzalar Mahallesi,3,150,kg
123,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Kıranlı Mahallesi,2,240,kg
124,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Göbeller Mahallesi,2,240,kg
125,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Terzihaliller Mahallesi,4,480,kg
126,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Yukarıbey Mahallesi,3,360,kg
127,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Kıranlı Mahallesi,3,360,kg
128,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Göbeller Mahallesi,8,960,kg
129,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Terzihaliller Mahallesi,1,120,kg
130,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Bergama,Yukarıbey Mahallesi,5,600,kg
131,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Peşrefli Mahallesi,3,124,kg
132,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Saruhanlı Mahallesi,1,50,kg
133,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Derebaşı Mahallesi,6,624,kg
134,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Ortaköy Mahallesi,1,120,kg
135,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Peşrefli Mahallesi,1,120,kg
136,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Saruhanlı Mahallesi,1,120,kg
137,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Tire,Çobanköy Mahallesi,1,120,kg
138,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Gölcük Mahallesi,1,27,kg
139,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Cevizalan Mahallesi,1,50,kg
140,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Üzümlü Mahallesi,1,50,kg
141,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Yenice Mahallesi,1,"18,5",kg
142,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Birgi Mahallesi,2,100,kg
143,Süt Otu Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Yeşilköy Mahallesi,7,"220,5",kg
144,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Cevizalan Mahallesi,1,120,kg
145,Macar Fiğ Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Bıçakçı Mahallesi,1,90,kg
146,Yem Bezelyesi Yem Bitkisi Tohumu Desteği,2021,Aralık,Ödemiş,Demircili Mahallesi,1,120,kg
147,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Aliağa,Yüksekköy Mahallesi,3,5000,Adet
148,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Aliağa,Kalabak Mahallesi,1,300,Adet
149,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,Salimbey Mahallesi,2,220,Adet
150,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,İslamlar Mahallesi,1,50,Adet
151,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,Mazılı Mahallesi,1,100,Adet
152,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,Demirtaş Mahallesi,2,350,Adet
153,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,Esentepe Mahallesi,2,1070,Adet
154,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Dikili,Gazipaşa Mahallesi,1,10,Adet
155,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Bergama,Tepeköy Mahallesi,3,710,Adet
156,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Bergama,Balaban Mahallesi,3,450,Adet
157,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Bergama,Kırcalar Mahallesi,4,450,Adet
158,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Bergama,Oruçlar Mahallesi,4,1500,Adet
159,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Bergama,Ferizler Mahallesi,2,200,Adet
160,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Menemen,Çaltı Mahallesi,8,1370,Adet
161,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Menemen,Karaorman Mahallesi,2,200,Adet
162,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Kınık,Sucahlı Mahallesi,2,120,Adet
163,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Kınık,Kocaömerli Mahallesi,2,520,Adet
164,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Kınık,Örtülü Mahallesi,2,2200,Adet
165,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Kınık,Çan Mahallesi,2,350,Adet
166,Yabani Ağaçlara Aşılama Desteği,2021,Haziran,Kınık,Işıklar Mahallesi,2,400,Adet
167,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Aliağa,Yüksekköy Mahallesi,6,5000,Adet
168,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Bergama,Kurfallı Mahallesi,3,1000,Adet
169,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Bergama,Tepeköy Mahallesi,1,200,Adet
170,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Bergama,Balaban Mahallesi,5,1000,Adet
171,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Dikili,Demirtaş Mahallesi,2,3500,Adet
172,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Dikili,Salimbey Mahallesi,1,70,Adet
173,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Dikili,Mazılı Mahallesi,1,500,Adet
174,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Kınık,Poyracık Mahallesi,1,20,Adet
175,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Kınık,Çanköy Mahallesi,2,350,Adet
176,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Menemen,Göktepe Mahallesi,2,235,Adet
177,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Menemen,İğnedere Mahallesi,2,120,Adet
178,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Menemen,Değirmendere Mahallesi,1,24,Adet
179,Yabani Ağaçlara Aşılama Desteği,2022,Mayıs,Menemen,Çaltı Mahallesi,11,3013,Adet
180,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2022,Ağustos,Karaburun,Sarpıncık Mahallesi,12,348,Adet
181,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2022,Ağustos,Karaburun,Salman Mahallesi,57,1099,Adet
182,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2022,Ağustos,Karaburun,Merkez Mahallesi,14,183,Adet
183,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2022,Ağustos,Karaburun,Parlak Mahallesi,42,991,Adet
184,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2022,Ağustos,Karaburun,Küçükbahçe Mahallesi,21,1111,Adet
185,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Bozköy Mahallesi,1,12,Adet
186,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Eğlenhoca Mahallesi,5,60,Adet
187,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,İnecik Mahallesi,4,52,Adet
188,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Kösedere Mahallesi,5,60,Adet
189,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Küçükbahçe Mahallesi,3,36,Adet
190,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Mordoğan Mahallesi,4,52,Adet
191,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Parlak Mahallesi,11,132,Adet
192,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Saip Mahallesi,2,24,Adet
193,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Salman Mahallesi,4,48,Adet
194,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Tepeboz Mahallesi,1,12,Adet
195,Erkence Zeytin Fidanı Desteği,2018,"",Karaburun,Yayla Mahallesi,1,12,Adet
196,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Anbarseki Mahallesi,1,25,Adet
197,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Hasseki Mahallesi,4,100,Adet
198,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,İnecik Mahallesi,1,25,Adet
199,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,İskele Mahallesi,2,50,Adet
200,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Kösedere Mahallesi,9,225,Adet
201,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Küçükbahçe Mahallesi,2,50,Adet
202,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Merkez Mahallesi,7,175,Adet
203,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Mordoğan Mahallesi,2,50,Adet
204,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Parlak Mahallesi,5,125,Adet
205,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Salman Mahallesi,3,75,Adet
206,Erkence Zeytin Fidanı Desteği,2020,"",Karaburun,Tepeboz Mahallesi,2,50,Adet
207,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Anbarseki Mahallesi,5,70,Adet
208,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Bozköy Mahallesi,4,60,Adet
209,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Eğlenhoca Mahallesi,5,70,Adet
210,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,İnecik Mahallesi,3,42,Adet
211,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,İskele Mahallesi,1,14,Adet
212,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Kösedere Mahallesi,10,140,Adet
213,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Küçükbahçe Mahallesi,9,126,Adet
214,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Merkez Mahallesi,6,84,Adet
215,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Mordoğan Mahallesi,8,112,Adet
216,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Parlak Mahallesi,18,252,Adet
217,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Salman Mahallesi,9,126,Adet
218,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Saip Mahallesi,2,28,Adet
219,Erkence Zeytin Fidanı Desteği,2022,"",Karaburun,Tepeboz Mahallesi,9,126,Adet
220,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Anbarseki Mahallesi,3,45,Adet
221,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Eğlenhoca Mahallesi,4,60,Adet
222,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,İnecik Mahallesi,4,60,Adet
223,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Kösedere Mahallesi,9,135,Adet
224,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Küçükbahçe Mahallesi,6,84,Adet
225,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Mordoğan Mahallesi,1,14,Adet
226,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Parlak Mahallesi,17,238,Adet
227,Erkence Zeytin Fidanı Desteği,2023,"",Karaburun,Saip Mahallesi,1,14,Adet
228,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Aliağa,Yüksekköy Mahallesi,7,940,Adet
229,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Aliağa,Şehit Kemal Mahallesi,3,316,Adet
230,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Menemen,Çaltı Mahallesi,8,890,Adet
231,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Menemen,Göktepe Mahallesi,2,300,Adet
232,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Menemen,Karaorman Mahallesi,6,560,Adet
233,Yabani Ağaçlara Aşılama Desteği,2023,Haziran,Menemen,Kır Mahallesi,1,240,Adet
234,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Sarpıncık Mahallesi,10,109,Adet
235,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Salman Mahallesi,32,457,Adet
236,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Merkez Mahallesi,16,197,Adet
237,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Parlak Mahallesi,51,456,Adet
238,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Küçükbahçe Mahallesi,39,605,Adet
239,Akdeniz Meyve Sineği Tuzağı ve Feromonu Desteği,2023,Eylül,Karaburun,Yayla Mahallesi,9,76,Adet
240,Macar Fiğ Yem Bitkisi Tohumu Desteği,2023,Kasım,Menemen,Haykıran Mahallesi,1,25,kg
241,Macar Fiğ Yem Bitkisi Tohumu Desteği,2023,Kasım,Menemen,Yanıkköy Mahallesi,2,200,kg
242,Macar Fiğ Yem Bitkisi Tohumu Desteği,2023,Kasım,Ödemiş,Bıçakçı Mahallesi,2,200,kg
243,Süt Otu Yem Bitkisi Tohumu Desteği,2023,Kasım,Ödemiş,Birgi Mahallesi,3,125,kg
