﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
61,2015-01-03T00:00:00,TATLI SU,YAYIN ( TATLI ),KG,8,10,9
62,2015-01-03T00:00:00,BALIK,ORFOZ (DENİZ),KG,25,25,25
63,2015-01-03T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,7.50,5.84
64,2015-01-03T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.67,5.83,3.75
65,2015-01-03T00:00:00,BALIK,DIL,KG,10,95,52.50
66,2015-01-03T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
67,2015-01-03T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,6,6.50,6.25
68,2015-01-03T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,35,22.50
69,2015-01-03T00:00:00,BALIK,GRANYOZ (DENİZ),KG,6,20,13
70,2015-01-03T00:00:00,BALIK,AHTOPOT (DENİZ),KG,7,17,12
71,2015-01-03T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
72,2015-01-03T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,5,33,19
73,2015-01-03T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,20,17.50
74,2015-01-03T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,13,25,19
75,2015-01-03T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,6.25,10.83,8.54
76,2015-01-03T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.25,7.50,6.88
77,2015-01-03T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,65,37.50
78,2015-01-03T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,19,19,19
79,2015-01-03T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,1.50,1.25
80,2015-01-03T00:00:00,BALIK,BARBUN(KAYA),KG,40,120,80
81,2015-01-03T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3.50,30,16.75
82,2015-01-03T00:00:00,BALIK,MELANUR (DENİZ),KG,12,13,12.50
83,2015-01-03T00:00:00,TATLI SU,YILAN ( TATLI ),KG,12,12,12
84,2015-01-03T00:00:00,BALIK,ISPAROZ (DENİZ),KG,3,3,3
85,2015-01-03T00:00:00,BALIK,KALAMAR (DENİZ),KG,30,35,32.50
86,2015-01-03T00:00:00,BALIK,FENER (DENİZ),KG,18,18,18
87,2015-01-03T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
88,2015-01-03T00:00:00,BALIK,ÇİMÇİM (DONUK),KG,5,6,5.50
89,2015-01-03T00:00:00,BALIK,SARDALYA (DENİZ),KG,2.92,5.83,4.38
90,2015-01-03T00:00:00,BALIK,HAMSI (DENİZ),KG,0.42,6.67,3.55
91,2015-01-03T00:00:00,İTHAL (DONUK),DONUK(KALAMAR),KG,15,15,15
92,2015-01-03T00:00:00,BALIK,TEKİR(DENİZ),KG,6,10.10,8.05
93,2015-01-03T00:00:00,BALIK,LEVREK (DENİZ),KG,15,60,37.50
94,2015-01-03T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,50,40
95,2015-01-03T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
96,2015-01-03T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,4,7,5.50
97,2015-01-03T00:00:00,BALIK,TIRSI (DENİZ),KG,2.92,4.17,3.55
98,2015-01-03T00:00:00,BALIK,FANGRI (DENİZ),KG,50,50,50
99,2015-01-03T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,50,32.50
100,2015-01-03T00:00:00,BALIK,KALKAN (DENİZ),KG,55,55,55
101,2015-01-03T00:00:00,BALIK,TURNA (DENİZ),KG,20,20,20
102,2015-01-03T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,15.50,10.75
103,2015-01-03T00:00:00,BALIK,LAHOZ (DENİZ),KG,30,50,40
104,2015-01-03T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,4,8,6
105,2015-01-03T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.50,4.25
106,2015-01-03T00:00:00,BALIK,TEKİR (DONUK),KG,6,20,13
107,2015-01-03T00:00:00,BALIK,SARPA (DENİZ),KG,5,8,6.50
108,2015-01-03T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
109,2015-01-03T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,55,52.50
110,2015-01-03T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,6.67,17,11.84
111,2015-01-03T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,6,6,6
112,2015-01-03T00:00:00,BALIK,DONUK HAMSİ,KG,2.50,5.83,4.17
113,2015-01-03T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
114,2015-01-03T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,27,18.50
115,2015-01-03T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,7,12,9.50
116,2015-01-03T00:00:00,BALIK,KOLORİT(DENİZ),KG,6.67,6.67,6.67
117,2015-01-03T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,30,17
118,2015-01-03T00:00:00,BALIK,KARİDES (DENİZ),KG,30,70,50
119,2015-01-04T00:00:00,BALIK,KALKAN (DENİZ),KG,50,50,50
120,2015-01-04T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,6,15,10.50
121,2015-01-04T00:00:00,BALIK,KÖPEK (DENİZ),KG,1.50,6,3.75
122,2015-01-04T00:00:00,BALIK,SARGOZ(DENİZ),KG,20,35,27.50
123,2015-01-04T00:00:00,BALIK,TURNA (DENİZ),KG,20,22,21
124,2015-01-04T00:00:00,TATLI SU,SOMON ( TATLI ),KG,10,10,10
125,2015-01-04T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.25,6.88,6.57
126,2015-01-04T00:00:00,BALIK,ÇIPURA (DENİZ),KG,20,35,27.50
127,2015-01-04T00:00:00,BALIK,HANOS ( DENİZ ),KG,1,4,2.50
128,2015-01-04T00:00:00,BALIK,FANGRI (DENİZ),KG,60,75,67.50
129,2015-01-04T00:00:00,BALIK,DONUK SARDALYA,KG,2.50,2.50,2.50
130,2015-01-04T00:00:00,BALIK,LİDAKİ (DENİZ),KG,3,35,19
131,2015-01-04T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,6,6,6
132,2015-01-04T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,50,45
133,2015-01-04T00:00:00,İTHAL (DONUK),MEZGİT,KG,4.50,4.50,4.50
134,2015-01-04T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,28,19
135,2015-01-04T00:00:00,BALIK,IZMARIT (DENİZ),KG,1.40,3,2.20
136,2015-01-04T00:00:00,BALIK,MIRMIR (DENİZ),KG,7,30,18.50
137,2015-01-04T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,35,30
138,2015-01-04T00:00:00,BALIK,DIL,KG,10,80,45
139,2015-01-04T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.50,4.17,3.34
140,2015-01-04T00:00:00,BALIK,KOLYOZ (DENİZ),KG,2.50,8.33,5.42
141,2015-01-04T00:00:00,BALIK,SİNARİT (DENİZ),KG,30,70,50
142,2015-01-04T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4,4
143,2015-01-04T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,2.92,2.30
144,2015-01-04T00:00:00,BALIK,TEKİR (DONUK),KG,4.17,13,8.59
145,2015-01-04T00:00:00,BALIK,KEFAL (DONUK),KG,2.50,2.50,2.50
146,2015-01-04T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,7.50,7.50,7.50
147,2015-01-04T00:00:00,BALIK,USKUMRU (DENİZ),KG,30,30,30
148,2015-01-04T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,15,9
149,2015-01-04T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9.50,6.25
150,2015-01-04T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,9,5
151,2015-01-04T00:00:00,BALIK,KARİDES (DENİZ),KG,8,80,44
152,2015-01-04T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
153,2015-01-04T00:00:00,BALIK,GRANYOZ (DENİZ),KG,6,20,13
154,2015-01-04T00:00:00,BALIK,LOKUM(DENİZ),KG,4,10,7
155,2015-01-04T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
156,2015-01-04T00:00:00,BALIK,TIRSI (DENİZ),KG,1.25,3.33,2.29
157,2015-01-04T00:00:00,BALIK,AKYA (DENİZ),KG,7,7,7
158,2015-01-04T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,10,10,10
159,2015-01-04T00:00:00,BALIK,BARBUN (TEKİR),KG,10,47,28.50
160,2015-01-04T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,3,2.25
161,2015-01-04T00:00:00,BALIK,MELANUR (DENİZ),KG,5,8,6.50
162,2015-01-04T00:00:00,BALIK,BARBUN(KAYA),KG,25,90,57.50
163,2015-01-04T00:00:00,BALIK,LEVREK (DENİZ),KG,25,55,40
164,2015-01-04T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
165,2015-01-04T00:00:00,BALIK,LÜFER ( DENİZ),KG,45,55,50
166,2015-01-04T00:00:00,TATLI SU,YILAN ( TATLI ),KG,8,10,9
167,2015-01-04T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
168,2015-01-04T00:00:00,BALIK,AHTOPOT (DENİZ),KG,3,20,11.50
169,2015-01-04T00:00:00,BALIK,DONUK HAMSİ,KG,0.83,5.83,3.33
170,2015-01-04T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,7,30,18.50
171,2015-01-04T00:00:00,BALIK,KOFANA ( DENİZ ),KG,40,50,45
172,2015-01-04T00:00:00,BALIK,ZARGANA (DENİZ),KG,6,6,6
173,2015-01-04T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,32.50
174,2015-01-04T00:00:00,BALIK,SARPA (DENİZ),KG,3.50,6,4.75
175,2015-01-04T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,8,5.50
176,2015-01-04T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,3,2.25
177,2015-01-04T00:00:00,BALIK,LÜFER(DONUK),KG,10,10,10
178,2015-01-04T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,6,6,6
179,2015-01-04T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,17,17
180,2015-01-04T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,1,40,20.50
181,2015-01-04T00:00:00,BALIK,MASKO DENİZ,KG,2,2,2
182,2015-01-04T00:00:00,BALIK,VATOZ (DENİZ),KG,1,1,1
183,2015-01-04T00:00:00,BALIK,YABANİ KALAMAR,KG,4.50,6,5.25
184,2015-01-04T00:00:00,BALIK,HAMSI (DENİZ),KG,1.25,6.67,3.96
185,2015-01-04T00:00:00,BALIK,SARDALYA (DENİZ),KG,0.83,5.83,3.33
186,2015-01-04T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,13,9
187,2015-01-04T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,5.83,3.33
188,2015-01-04T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,15,10
189,2015-01-04T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,5,9,7
190,2015-01-04T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,1.67,11.67,6.67
191,2015-01-04T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,6,33,19.50
192,2015-01-05T00:00:00,BALIK,DIL,KG,11,100,55.50
193,2015-01-05T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,70,40
194,2015-01-05T00:00:00,BALIK,VATOZ (DENİZ),KG,0.50,2,1.25
195,2015-01-05T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1,8,4.50
196,2015-01-05T00:00:00,BALIK,TURNA (DENİZ),KG,9,30,19.50
197,2015-01-05T00:00:00,BALIK,KÖPEK (DENİZ),KG,3,5,4
198,2015-01-05T00:00:00,BALIK,HANOS ( DENİZ ),KG,3.50,3.50,3.50
199,2015-01-05T00:00:00,BALIK,YABANİ KALAMAR,KG,4,4,4
200,2015-01-05T00:00:00,BALIK,MELANUR (DENİZ),KG,5,10,7.50
201,2015-01-05T00:00:00,BALIK,DONUK HAMSİ,KG,4.17,5.42,4.80
202,2015-01-05T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.25,4.17,2.71
203,2015-01-05T00:00:00,BALIK,BARBUN (TEKİR),KG,10,40,25
204,2015-01-05T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,25,25,25
205,2015-01-05T00:00:00,BALIK,ÇIPURA (DENİZ),KG,30,30,30
206,2015-01-05T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1,1,1
207,2015-01-05T00:00:00,BALIK,KEFAL (DENİZ),KG,3.75,15,9.38
208,2015-01-05T00:00:00,BALIK,KILIÇ (DENİZ),KG,15,25,20
209,2015-01-05T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,5,13.50,9.25
210,2015-01-05T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,30,17
211,2015-01-05T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,27.50,18.75
212,2015-01-05T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,4,8.50,6.25
213,2015-01-05T00:00:00,BALIK,LEVREK (DENİZ),KG,18,50,34
214,2015-01-05T00:00:00,BALIK,SARDALYA (DENİZ),KG,3.75,5.83,4.79
215,2015-01-05T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,10,30,20
216,2015-01-05T00:00:00,BALIK,USKUMRU (DENİZ),KG,8,8,8
217,2015-01-05T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,22,15
218,2015-01-05T00:00:00,BALIK,DİL(CANGIDEZ),KG,1,8,4.50
219,2015-01-05T00:00:00,BALIK,SARGOZ(DENİZ),KG,10,30,20
220,2015-01-05T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
221,2015-01-05T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
222,2015-01-05T00:00:00,BALIK,FENER (DENİZ),KG,7,15,11
223,2015-01-05T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.50,2.50
224,2015-01-05T00:00:00,BALIK,KALKAN (DENİZ),KG,30,30,30
225,2015-01-05T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,3.33,2.50
226,2015-01-05T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,6.67,17,11.84
227,2015-01-05T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,25,45,35
228,2015-01-05T00:00:00,BALIK,AKYA (DENİZ),KG,20,25,22.50
229,2015-01-05T00:00:00,BALIK,KARİDES (DENİZ),KG,25,60,42.50
230,2015-01-05T00:00:00,BALIK,LÜFER ( DENİZ),KG,50,60,55
231,2015-01-05T00:00:00,BALIK,TRANÇA (DENİZ),KG,70,70,70
232,2015-01-05T00:00:00,BALIK,KOFANA ( DENİZ ),KG,30,45,37.50
233,2015-01-05T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,16,19,17.50
234,2015-01-05T00:00:00,BALIK,MINEKOP (DENİZ),KG,20,20,20
235,2015-01-05T00:00:00,BALIK,MIRMIR (DENİZ),KG,8.50,27,17.75
236,2015-01-05T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
237,2015-01-05T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,4.50,4.25
238,2015-01-05T00:00:00,BALIK,TEKİR (DONUK),KG,11.50,12,11.75
239,2015-01-05T00:00:00,BALIK,GRANYOZ (DENİZ),KG,10,20,15
240,2015-01-05T00:00:00,BALIK,BARBUN(KAYA),KG,27,60,43.50
241,2015-01-05T00:00:00,BALIK,ORFOZ (DENİZ),KG,30,30,30
242,2015-01-05T00:00:00,BALIK,AHTOPOT (DENİZ),KG,3,19,11
243,2015-01-05T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,3,3
244,2015-01-05T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,30,30,30
245,2015-01-05T00:00:00,BALIK,SİNARİT (DENİZ),KG,70,70,70
246,2015-01-05T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3.50,30,16.75
247,2015-01-05T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,13.75,13.75,13.75
248,2015-01-05T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,4.17,8.33,6.25
249,2015-01-05T00:00:00,BALIK,LAHOZ (DENİZ),KG,30,55,42.50
250,2015-01-05T00:00:00,BALIK,MASKO DENİZ,KG,2,4,3
251,2015-01-05T00:00:00,BALIK,KEREVİT ( DENİZ ),KG,3,3,3
252,2015-01-05T00:00:00,BALIK,LOKUM(DENİZ),KG,8,8,8
253,2015-01-05T00:00:00,BALIK,HAMSI (DENİZ),KG,0.42,10,5.21
254,2015-01-05T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,9.17,5.21
255,2015-01-05T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5.83,6.25,6.04
256,2015-01-05T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,6,13,9.50
257,2015-01-05T00:00:00,BALIK,SARPA (DENİZ),KG,5,7,6
258,2015-01-05T00:00:00,BALIK,KALAMAR (DENİZ),KG,25,35,30
259,2015-01-06T00:00:00,BALIK,SARPA (DENİZ),KG,3,4,3.50
260,2015-01-06T00:00:00,TATLI SU,YILAN ( TATLI ),KG,10,10,10
261,2015-01-06T00:00:00,BALIK,LÜFER ( DENİZ),KG,60,60,60
262,2015-01-06T00:00:00,BALIK,KÖPEK (DENİZ),KG,0.50,6,3.25
263,2015-01-06T00:00:00,BALIK,KOLYOZ (DENİZ),KG,8.33,8.33,8.33
264,2015-01-06T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,11,65,38
265,2015-01-06T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
266,2015-01-06T00:00:00,BALIK,HAMSI (DENİZ),KG,0.42,8.33,4.38
267,2015-01-06T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,15,9.17
268,2015-01-06T00:00:00,BALIK,DIL,KG,15,90,52.50
269,2015-01-06T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,20,12
270,2015-01-06T00:00:00,BALIK,FENER (DENİZ),KG,3,18,10.50
271,2015-01-06T00:00:00,İTHAL (DONUK),MEZGİT,KG,4,4.50,4.25
272,2015-01-06T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,7.50,4.38
273,2015-01-06T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,7,30,18.50
274,2015-01-06T00:00:00,BALIK,BARBUN(KAYA),KG,30,90,60
275,2015-01-06T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,45,32.50
276,2015-01-06T00:00:00,BALIK,ISKORPIT (DENİZ),KG,14,40,27
277,2015-01-06T00:00:00,BALIK,ISPAROZ (DENİZ),KG,1.50,3,2.25
278,2015-01-06T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,4,5,4.50
279,2015-01-06T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3.50,10,6.75
280,2015-01-06T00:00:00,BALIK,KAMİT(DENİZ),KG,2.50,2.92,2.71
281,2015-01-06T00:00:00,BALIK,TURNA (DENİZ),KG,8,25,16.50
282,2015-01-06T00:00:00,BALIK,AHTOPOT (DENİZ),KG,3,20,11.50
283,2015-01-06T00:00:00,BALIK,ORFOZ (DENİZ),KG,35,35,35
284,2015-01-06T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,3.50,35,19.25
285,2015-01-06T00:00:00,BALIK,HANOS ( DENİZ ),KG,4,4,4
286,2015-01-06T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,17,19,18
287,2015-01-06T00:00:00,BALIK,SARDALYA (DENİZ),KG,3.75,6.25,5
288,2015-01-06T00:00:00,BALIK,YABANİ KALAMAR,KG,3.50,6,4.75
289,2015-01-06T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,6.25,6.88,6.57
290,2015-01-06T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,7,15,11
291,2015-01-06T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.80,1.90
292,2015-01-06T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,4.50,3.50
293,2015-01-06T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,34,21
294,2015-01-06T00:00:00,BALIK,DONUK HAMSİ,KG,2.50,5.83,4.17
295,2015-01-06T00:00:00,BALIK,ÇIPURA (DENİZ),KG,15,40,27.50
296,2015-01-06T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,1.50,12,6.75
297,2015-01-06T00:00:00,BALIK,MASKO DENİZ,KG,2,3,2.50
298,2015-01-06T00:00:00,BALIK,LOKUM(DENİZ),KG,5,5,5
299,2015-01-06T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,60,50
300,2015-01-06T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,15.42,10.21
301,2015-01-06T00:00:00,BALIK,GRANYOZ (DENİZ),KG,7,13,10
302,2015-01-06T00:00:00,BALIK,KALAMAR (DENİZ),KG,15,35,25
303,2015-01-06T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,8,6.50
304,2015-01-06T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
305,2015-01-06T00:00:00,BALIK,MELANUR (DENİZ),KG,7,7,7
306,2015-01-06T00:00:00,BALIK,AKYA (DENİZ),KG,10,20,15
307,2015-01-06T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.92,4.58,3.75
308,2015-01-06T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,2.50,4.17,3.34
