﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
60,İzmir Büyükşehir Belediyesi,İbrahim Babuşçu - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-01-16T18:00:00,0
61,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-4,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-01-25T18:00:00,0
62,Ahmed Adnan Saygun Sanat Merkezi,İzmir Konak Belediyesi - Karantinalı Despina,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2014-01-29T20:00:00,0
63,İzmir Büyükşehir Belediyesi,İzmir Konya Kültür ve Sanat Günleri,DİĞER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,PERİYODİK,2014-01-30T11:00:00,0
64,İzmir Büyükşehir Belediyesi,Portreler ve Mizahi Otoportreler - Fotograf Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-01-31T17:00:00,0
65,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Cennet Günleri,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-31T20:00:00,0
66,İzmir Büyükşehir Belediyesi,İran Resim ve El Sanatları Sergisi 2014,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-02-03T18:00:00,0
67,Ahmed Adnan Saygun Sanat Merkezi,Sizin Gözünüzden Doğal Yaşam Parkı,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-02-05T09:00:00,0
68,Ahmed Adnan Saygun Sanat Merkezi,Hafızalardaki Huzur Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2014-02-14T16:00:00,0
69,İzmir Büyükşehir Belediyesi,Onurcan Çakır - Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-02-14T18:00:00,0
70,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Benim Güzel Meleğim,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-14T20:00:00,0
71,İzmir Büyükşehir Belediyesi,Nilgün - Atilla Özdemir - Fotoğraf Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-02-18T17:40:00,0
72,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Jules ve Jim,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-21T20:00:00,0
73,İzmir Büyükşehir Belediyesi,"Nasıl Çocuk, Nasıl Toplum? - Konferans",TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-02-23T17:00:00,0
74,İzmir Büyükşehir Belediyesi,t1,OPERA,Bostanlı Rekreasyon Alanı ,Bostanlı Rekreasyon Alanı - (salonu),ÜCRETLİ,2014-02-24T10:00:00,0
75,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü Erdinç Ereeş Sunumu,DİĞER,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2014-02-26T17:40:00,0
76,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Harold ve Maude,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-28T20:00:00,0
77,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji ve Tarih Söyleşileri,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-01T18:00:00,0
78,Ahmed Adnan Saygun Sanat Merkezi,İzmir Kültür Sanat ve Eğitim Vakfı (İKSEV) - Kapaktaki Caz,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-03-03T08:00:00,0
79,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-03T11:00:00,4.6699999999999999289457264239899814128875732421875
80,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-03T14:00:00,7
81,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-04T11:00:00,0
82,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-04T14:00:00,8.6699999999999999289457264239899814128875732421875
83,İzmir Büyükşehir Belediyesi,Dünya Kadınlar Günü İzmir 5.Kadın Festivali ,DİĞER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,PERİYODİK,2014-03-06T11:00:00,0
84,İzmir Sanat,Nurşen Telli Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-03-08T18:00:00,0
85,İzmir Büyükşehir Belediyesi,Şenlikli Limonata - 8 Mart Dünya Kadınlar Günü Festivali,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-03-08T19:30:00,0
86,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü Afad Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-03-18T17:40:00,0
87,İzmir Büyükşehir Belediyesi,Tarih ve Kültür Söyleşileri - Akdenizli Kadınlar,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-03-22T14:00:00,0
88,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T11:00:00,100
89,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T14:00:00,100
90,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T16:00:00,100
91,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T11:00:00,0
92,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T13:00:00,0
93,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T15:00:00,0
94,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T11:00:00,0
95,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T13:00:00,0
96,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T15:00:00,0
97,İzmir Sanat,Benden Selam Söyle Anadolu`ya,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-03-27T19:30:00,0
98,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-28T11:00:00,0
99,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-28T13:00:00,0
100,İzmir Büyükşehir Belediyesi,Mehmet Boztaş Atölyesi - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-03-28T18:00:00,0
101,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-29T11:00:00,100
102,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-29T14:00:00,100
103,Ahmed Adnan Saygun Sanat Merkezi,İzmir Rotary Kulübü - 13. Altın Testi Seramik Yarışması Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2014-04-02T09:00:00,0
104,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Alphaville,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-04T20:00:00,0
105,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji ve Tarih Söyleşileri,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-05T18:00:00,0
106,İzmir Büyükşehir Belediyesi,Dünya Romanlar Günü - Panel,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-04-08T14:00:00,0
107,İzmir Büyükşehir Belediyesi,Sezin Türk Kaya - Evlerin İnsan Halleri,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-04-11T18:00:00,0
108,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-13T11:00:00,34.6700000000000017053025658242404460906982421875
109,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-13T14:00:00,82.6700000000000017053025658242404460906982421875
110,İzmir Büyükşehir Belediyesi,Tülin Çiçek & Selda Karaefe - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-04-14T08:00:00,0
111,Ahmed Adnan Saygun Sanat Merkezi,EgeFot (Ege Fotoğrafçılar Topluluğu) ,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-04-15T08:00:00,0
112,Ahmed Adnan Saygun Sanat Merkezi,Korno ve Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2014-04-15T20:00:00,24.690000000000001278976924368180334568023681640625
113,İzmir Büyükşehir Belediyesi,"Işık Sönmedi, Köy Enstitüleri 74 Yaşında ",DİĞER,İzmir Kent Kütüphanesi,Salon,ÜCRETSİZ,2014-04-16T15:00:00,0
114,İzmir Büyükşehir Belediyesi,Banuhan Ulusoy - `Ulak` Heykel Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2014-04-18T19:00:00,0
115,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-20T11:00:00,49
116,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-20T14:00:00,93.3299999999999982946974341757595539093017578125
117,İzmir Büyükşehir Belediyesi,Balans-Sergi,SERGİ,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2014-04-21T18:00:00,0
118,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-22T11:00:00,73.3299999999999982946974341757595539093017578125
119,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-22T14:00:00,98
120,İzmir Büyükşehir Belediyesi,Küçük Şeyler  - Uçurtma Şenliği,DİĞER,Bornova Aşık Veysel Rekreasyon Alanı,Bornova Aşık Veysel Rekreasyon Alanı,ÜCRETSİZ,2014-04-23T14:00:00,0
121,İzmir Büyükşehir Belediyesi,Çocuk Evliliklerini Önlemek Lazım - Panel,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-25T14:00:00,0
122,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Arka Pencere,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-25T20:00:00,0
123,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-29T11:00:00,100
124,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-29T14:00:00,100
125,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü İFOD Sunumu,DİĞER,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2014-04-30T18:00:00,0
126,İzmir Büyükşehir Belediyesi,Ömer Şenol - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-05-01T18:00:00,0
127,İzmir Büyükşehir Belediyesi,IX. Uluslararası İşçi Filmleri Festivali,DİĞER,İlçe Çok Amaçlı Salonlar,Çok Amaçlı Salonlar,ÜCRETSİZ,2014-05-01T20:00:00,0
128,Ahmed Adnan Saygun Sanat Merkezi,Efes Rotaract Kulübü - Paletimden Rengarenk,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,PERİYODİK,2014-05-02T08:00:00,0
129,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-04T11:00:00,34.3299999999999982946974341757595539093017578125
130,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-04T14:00:00,100
131,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-06T11:00:00,52.3299999999999982946974341757595539093017578125
132,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-06T14:00:00,57.6700000000000017053025658242404460906982421875
133,İzmir Büyükşehir Belediyesi,Masallar Ülkesi - Sergi,SERGİ,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2014-05-06T18:00:00,0
134,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Fritz Lang - Metropolis,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-05-07T20:00:00,0
135,Ahmed Adnan Saygun Sanat Merkezi,"Lüksemburg, Sevgili Ülkem - Lüksemburg Büyükelçiliği",SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-05-08T08:00:00,0
136,İzmir Büyükşehir Belediyesi,Heykel Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-05-08T18:30:00,0
137,İzmir Büyükşehir Belediyesi,Tarih ve Kültür Söyleşileri 2,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-05-10T12:00:00,0
