﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
62,2018-01-02T00:00:00,BALIK,MELANUR (DENİZ),KG,5,9,7
63,2018-01-02T00:00:00,BALIK,SARPA (DENİZ),KG,3,8,5.50
64,2018-01-02T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,13,24,18.50
65,2018-01-02T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,10,35,22.50
66,2018-01-02T00:00:00,BALIK,FENER (DENİZ),KG,10,25,17.50
67,2018-01-03T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,23,14
68,2018-01-03T00:00:00,BALIK,ZARGANA (DENİZ),KG,5,13,9
69,2018-01-03T00:00:00,BALIK,KOFANA ( DENİZ ),KG,55,60,57.50
70,2018-01-03T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,4,4,4
71,2018-01-03T00:00:00,BALIK,DONUK HAMSİ,KG,7.50,8.33,7.92
72,2018-01-03T00:00:00,BALIK,TOMBIK(DENİZ),KG,8,8,8
73,2018-01-03T00:00:00,BALIK,ISKORPIT (DENİZ),KG,2,70,36
74,2018-01-03T00:00:00,BALIK,MIRMIR (DENİZ),KG,10,25,17.50
75,2018-01-03T00:00:00,BALIK,ORFOZ (DENİZ),KG,40,40,40
76,2018-01-03T00:00:00,BALIK,GRANYOZ (DENİZ),KG,24,40,32
77,2018-01-03T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
78,2018-01-03T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,7,4.50
79,2018-01-03T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,14,20,17
80,2018-01-03T00:00:00,BALIK,TIRSI (DENİZ),KG,1.67,5,3.34
81,2018-01-03T00:00:00,BALIK,DIL,KG,12,60,36
82,2018-01-03T00:00:00,BALIK,LÜFER ( DENİZ),KG,65,90,77.50
83,2018-01-03T00:00:00,BALIK,BARBUN(KAYA),KG,40,120,80
84,2018-01-03T00:00:00,BALIK,BARBUN (TEKİR),KG,10,67,38.50
85,2018-01-03T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.50,1.75
86,2018-01-03T00:00:00,BALIK,SİNARİT (DENİZ),KG,80,100,90
87,2018-01-03T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,10,10,10
88,2018-01-03T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,50,26.25
89,2018-01-03T00:00:00,BALIK,MELANUR (DENİZ),KG,7,14,10.50
90,2018-01-03T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,35,23.50
91,2018-01-03T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,70,45
92,2018-01-03T00:00:00,BALIK,YABANİ KALAMAR,KG,6,12,9
93,2018-01-03T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,2.08,4.17,3.13
94,2018-01-03T00:00:00,BALIK,KALKAN (DENİZ),KG,110,110,110
95,2018-01-03T00:00:00,BALIK,YENGEÇ (DENİZ),KG,5,5,5
96,2018-01-03T00:00:00,BALIK,TRANÇA (DENİZ),KG,90,90,90
97,2018-01-03T00:00:00,BALIK,FENER (DENİZ),KG,4,27,15.50
98,2018-01-03T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,90,50
99,2018-01-03T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3.80,20,11.90
100,2018-01-03T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,25,25
101,2018-01-03T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,14,24,19
102,2018-01-03T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,12.50,8.75
103,2018-01-03T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,13,45,29
104,2018-01-03T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.25,7.50,7.38
105,2018-01-03T00:00:00,İTHAL (DONUK),MEZGİT,KG,4,10,7
106,2018-01-03T00:00:00,BALIK,EŞKİNA(DENİZ),KG,11,21.50,16.25
107,2018-01-03T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2.50,2.50,2.50
108,2018-01-03T00:00:00,BALIK,LİPSÖZ ( DENİZ ),KG,35,60,47.50
109,2018-01-03T00:00:00,BALIK,PİSİ ( DENİZ ),KG,30,50,40
110,2018-01-03T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,3.33,10,6.67
111,2018-01-03T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,15,15,15
112,2018-01-03T00:00:00,BALIK,İSTAKOZ (DENİZ),KG,120,120,120
113,2018-01-03T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,20,11.50
114,2018-01-03T00:00:00,BALIK,USKUMRU (DENİZ),KG,3,40,21.50
115,2018-01-03T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,18,11.50
116,2018-01-03T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,9,5.25
117,2018-01-03T00:00:00,BALIK,TEKİR(DENİZ),KG,3,9,6
118,2018-01-03T00:00:00,BALIK,SOKKAN(DENİZ),KG,11,15,13
119,2018-01-03T00:00:00,TATLI SU,SOMON ( TATLI ),KG,16,16,16
120,2018-01-03T00:00:00,BALIK,KOLYOZ (DENİZ),KG,5,12.50,8.75
121,2018-01-03T00:00:00,BALIK,KARİDES (DENİZ),KG,55,100,77.50
122,2018-01-03T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,10,5.42
123,2018-01-03T00:00:00,BALIK,LAHOZ (DENİZ),KG,50,80,65
124,2018-01-03T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.42,5.83,3.63
125,2018-01-03T00:00:00,BALIK,KOLORİT(DENİZ),KG,10.83,10.83,10.83
126,2018-01-03T00:00:00,BALIK,DONUK SARDALYA,KG,7.50,7.50,7.50
127,2018-01-03T00:00:00,TATLI SU,YILAN ( TATLI ),KG,6,6,6
128,2018-01-03T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
129,2018-01-03T00:00:00,BALIK,KALAMAR (DENİZ),KG,50,55,52.50
130,2018-01-03T00:00:00,BALIK,DİL(CANGIDEZ),KG,8,12.50,10.25
131,2018-01-03T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,3.50,2.75
132,2018-01-03T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
133,2018-01-03T00:00:00,BALIK,HAMSI (DENİZ),KG,1.67,8.33,5
134,2018-01-03T00:00:00,BALIK,KEFAL (DENİZ),KG,3.33,6.67,5
135,2018-01-03T00:00:00,BALIK,SARPA (DENİZ),KG,3,7,5
136,2018-01-03T00:00:00,BALIK,LEVREK (DENİZ),KG,12,60,36
137,2018-01-03T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,11.88,11.88,11.88
138,2018-01-03T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,4,6,5
139,2018-01-03T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,10,10,10
140,2018-01-03T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,55,47.50
141,2018-01-03T00:00:00,BALIK,TURNA (DENİZ),KG,12,40,26
142,2018-01-03T00:00:00,BALIK,MASKO DENİZ,KG,3,5,4
143,2018-01-03T00:00:00,BALIK,LOKUM(DENİZ),KG,4,10,7
144,2018-01-03T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,12,40,26
145,2018-01-04T00:00:00,BALIK,KAMİT(DENİZ),KG,3.33,3.33,3.33
146,2018-01-04T00:00:00,BALIK,DIL,KG,15,100,57.50
147,2018-01-04T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
148,2018-01-04T00:00:00,BALIK,FANGRI (DENİZ),KG,80,90,85
149,2018-01-04T00:00:00,BALIK,LAHOZ (DENİZ),KG,40,70,55
150,2018-01-04T00:00:00,BALIK,KOFANA ( DENİZ ),KG,70,70,70
151,2018-01-04T00:00:00,BALIK,TRANÇA (DENİZ),KG,35,70,52.50
152,2018-01-04T00:00:00,BALIK,MASKO DENİZ,KG,3,3,3
153,2018-01-04T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,11,18,14.50
154,2018-01-04T00:00:00,BALIK,BARBUN (TEKİR),KG,10,30,20
155,2018-01-04T00:00:00,BALIK,MIRMIR (DENİZ),KG,7,35,21
156,2018-01-04T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,15,9.59
157,2018-01-04T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,100,80
158,2018-01-04T00:00:00,BALIK,TURNA (DENİZ),KG,15,15,15
159,2018-01-04T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.25,7.50,7.38
160,2018-01-04T00:00:00,BALIK,KARİDES (DENİZ),KG,50,80,65
161,2018-01-04T00:00:00,BALIK,KALAMAR (DENİZ),KG,45,60,52.50
162,2018-01-04T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,6.67,10.83,8.75
163,2018-01-04T00:00:00,BALIK,LOKUM(DENİZ),KG,9,9,9
164,2018-01-04T00:00:00,BALIK,DİL(CANGIDEZ),KG,1.50,40,20.75
165,2018-01-04T00:00:00,BALIK,MEZGİT (DENİZ),KG,10,11,10.50
166,2018-01-04T00:00:00,BALIK,KEFAL (DENİZ),KG,6.67,14.17,10.42
167,2018-01-04T00:00:00,BALIK,HAMSI (DENİZ),KG,3.33,12.50,7.92
168,2018-01-04T00:00:00,BALIK,AHTOPOT (DENİZ),KG,10,40,25
169,2018-01-04T00:00:00,BALIK,KALKAN (DENİZ),KG,50,90,70
170,2018-01-04T00:00:00,BALIK,YAZILIORKINOS(DENİZ),KG,6,6,6
171,2018-01-04T00:00:00,BALIK,GRANYOZ (DENİZ),KG,16,35,25.50
172,2018-01-04T00:00:00,BALIK,LÜFER ( DENİZ),KG,90,110,100
173,2018-01-04T00:00:00,TATLI SU,YILAN ( TATLI ),KG,15,15,15
174,2018-01-04T00:00:00,BALIK,DONUK HAMSİ,KG,8.33,8.33,8.33
175,2018-01-04T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,34,34,34
176,2018-01-04T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,30,27.50
177,2018-01-04T00:00:00,BALIK,YENGEÇ (DENİZ),KG,8,8,8
178,2018-01-04T00:00:00,BALIK,HANOS ( DENİZ ),KG,2.50,4,3.25
179,2018-01-04T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,70,45
180,2018-01-04T00:00:00,BALIK,KÖPEK (DENİZ),KG,5,5,5
181,2018-01-04T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,7,43,25
182,2018-01-04T00:00:00,TATLI SU,SAZAN ( TATLI ),KG,7,10,8.50
183,2018-01-04T00:00:00,BALIK,BARBUN(KAYA),KG,40,110,75
184,2018-01-04T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
185,2018-01-04T00:00:00,BALIK,LEVREK (DENİZ),KG,15,60,37.50
186,2018-01-04T00:00:00,BALIK,MELANUR (DENİZ),KG,5,12,8.50
187,2018-01-04T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.25,5.83,3.54
188,2018-01-04T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,5,20,12.50
189,2018-01-04T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,2,100,51
190,2018-01-04T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,16,32,24
191,2018-01-04T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,3.33,4.17,3.75
192,2018-01-04T00:00:00,BALIK,SARGOZ(DENİZ),KG,8,30,19
193,2018-01-04T00:00:00,BALIK,TIRSI (DENİZ),KG,2.92,5,3.96
194,2018-01-04T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,12.50,12.50,12.50
195,2018-01-04T00:00:00,BALIK,ISPAROZ (DENİZ),KG,3,3,3
196,2018-01-04T00:00:00,BALIK,ÇIPURA (DENİZ),KG,40,60,50
197,2018-01-04T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,1.50,50,25.75
198,2018-01-04T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,19.17,12.09
199,2018-01-04T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,3,2
200,2018-01-04T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,5,5,5
201,2018-01-04T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,40,21.25
202,2018-01-04T00:00:00,BALIK,SÜBYE (DENİZ),KG,5,20,12.50
203,2018-01-04T00:00:00,BALIK,ISKORPIT (DENİZ),KG,3,3,3
204,2018-01-04T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2,9,5.50
205,2018-01-04T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,31,18
206,2018-01-04T00:00:00,BALIK,USKUMRU (DENİZ),KG,5,38,21.50
207,2018-01-04T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,13,19,16
208,2018-01-04T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,14,20,17
209,2018-01-04T00:00:00,BALIK,FENER (DENİZ),KG,4,20,12
210,2018-01-04T00:00:00,BALIK,VATOZ (DENİZ),KG,2,2,2
211,2018-01-04T00:00:00,TATLI SU,ÇAPAK(TATLI),KG,2.50,3,2.75
212,2018-01-04T00:00:00,BALIK,KUPEZ (DENİZ),KG,0.83,10,5.42
213,2018-01-04T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,3,10,6.50
214,2018-01-04T00:00:00,BALIK,ZARGANA (DENİZ),KG,4,14,9
215,2018-01-04T00:00:00,BALIK,SARPA (DENİZ),KG,4,8,6
216,2018-01-04T00:00:00,BALIK,YABANİ KALAMAR,KG,5,8,6.50
217,2018-01-04T00:00:00,BALIK,ORFOZ (DENİZ),KG,50,50,50
218,2018-01-04T00:00:00,İTHAL (DONUK),MEZGİT,KG,6,10,8
219,2018-01-05T00:00:00,BALIK,LİDAKİ (DENİZ),KG,4,25,14.50
220,2018-01-05T00:00:00,BALIK,MERCAN(KÜÇÜK BOY),KG,2,9,5.50
221,2018-01-05T00:00:00,BALIK,KIRLANGIÇ (DENİZ),KG,2.50,40,21.25
222,2018-01-05T00:00:00,BALIK,MASKO DENİZ,KG,3,5,4
223,2018-01-05T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,30,70,50
224,2018-01-05T00:00:00,BALIK,HANOS ( DENİZ ),KG,2,2.50,2.25
225,2018-01-05T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,4,2.50
226,2018-01-05T00:00:00,BALIK,KOLORİT(DENİZ),KG,3.75,8.33,6.04
227,2018-01-05T00:00:00,BALIK,HAMSI (DENİZ),KG,2.08,14.17,8.13
228,2018-01-05T00:00:00,BALIK,DİL(CANGIDEZ),KG,2,2,2
229,2018-01-05T00:00:00,BALIK,TRANÇA (DENİZ),KG,100,100,100
230,2018-01-05T00:00:00,TATLI SU,SOMON ( TATLI ),KG,16,16,16
231,2018-01-05T00:00:00,BALIK,PİSİ ( DENİZ ),KG,80,80,80
232,2018-01-05T00:00:00,BALIK,YABANİ KALAMAR,KG,5,9,7
233,2018-01-05T00:00:00,BALIK,SİNARİT (DENİZ),KG,60,90,75
234,2018-01-05T00:00:00,BALIK,ISTAVRIT (DENİZ),KG,1.67,4.67,3.17
235,2018-01-05T00:00:00,BALIK,ZARGANA (DENİZ),KG,2,17,9.50
236,2018-01-05T00:00:00,TATLI SU,ALABALIK ( TATLI ),KG,11.25,11.25,11.25
237,2018-01-05T00:00:00,BALIK,LÜFER (KÜÇÜK ),KG,20,45,32.50
238,2018-01-05T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,9,52,30.50
239,2018-01-05T00:00:00,BALIK,GRANYOZ (DENİZ),KG,22,40,31
240,2018-01-05T00:00:00,BALIK,KUPEZ (DENİZ),KG,1.25,9.17,5.21
241,2018-01-05T00:00:00,BALIK,LAHOZ (DENİZ),KG,65,70,67.50
242,2018-01-05T00:00:00,BALIK,TIRSI (DENİZ),KG,2.50,5.83,4.17
243,2018-01-05T00:00:00,BALIK,KILIÇ (DENİZ),KG,25,30,27.50
244,2018-01-05T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,12.50,8.34
245,2018-01-05T00:00:00,BALIK,MELANUR (DENİZ),KG,8,18,13
246,2018-01-05T00:00:00,BALIK,FANGRI (DENİZ),KG,80,85,82.50
247,2018-01-05T00:00:00,İTHAL (DONUK),ITHAL USKUMRU(DONUK),KG,7.25,7.50,7.38
248,2018-01-05T00:00:00,TATLI SU,GÜMÜŞ ( TATLI ),KG,3.33,3.75,3.54
249,2018-01-05T00:00:00,BALIK,LEVREK (DENİZ),KG,15,70,42.50
250,2018-01-05T00:00:00,BALIK,AHTOPOT (DENİZ),KG,15,40,27.50
251,2018-01-05T00:00:00,BALIK,KARİDES (DENİZ),KG,55,85,70
252,2018-01-05T00:00:00,BALIK,ÇIPURA (DENİZ),KG,35,60,47.50
253,2018-01-05T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,3.33,12.50,7.92
254,2018-01-05T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9.50,6
255,2018-01-05T00:00:00,BALIK,KAMİT(DENİZ),KG,1.67,1.67,1.67
256,2018-01-05T00:00:00,BALIK,TEKİR(DENİZ),KG,4,9,6.50
257,2018-01-05T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2,20,11
258,2018-01-05T00:00:00,BALIK,ISPAROZ (DENİZ),KG,2,3,2.50
259,2018-01-05T00:00:00,BALIK,PALAMUT-TORİK (DENİZ,ADET,8,22,15
260,2018-01-05T00:00:00,BALIK,KALKAN (DENİZ),KG,80,100,90
261,2018-01-05T00:00:00,BALIK,SARDALYA (DENİZ),KG,1.67,8.33,5
262,2018-01-05T00:00:00,BALIK,İSTAVRİT(SARI KANAT),KG,5,35,20
263,2018-01-05T00:00:00,TATLI SU,İTHAL SOMON(TATLI),KG,32,34,33
264,2018-01-05T00:00:00,BALIK,SÜBYE (DENİZ),KG,8,18,13
265,2018-01-05T00:00:00,BALIK,LÜFER ( DENİZ),KG,80,90,85
266,2018-01-05T00:00:00,BALIK,BARBUN(KAYA),KG,40,110,75
267,2018-01-05T00:00:00,İTHAL (DONUK),MEZGİT,KG,3,10,6.50
268,2018-01-05T00:00:00,BALIK,LOKUM(DENİZ),KG,6.20,12,9.10
269,2018-01-05T00:00:00,BALIK,TURNA (DENİZ),KG,17,35,26
270,2018-01-05T00:00:00,BALIK,SARPA (DENİZ),KG,4,7,5.50
271,2018-01-05T00:00:00,BALIK,AKYA (DENİZ),KG,25,35,30
272,2018-01-05T00:00:00,BALIK,FENER (DENİZ),KG,6,25,15.50
273,2018-01-05T00:00:00,BALIK,ÇİMÇİM (DENİZ),KG,3.50,16,9.75
274,2018-01-05T00:00:00,BALIK,KEFAL (DENİZ),KG,4.17,14.17,9.17
275,2018-01-05T00:00:00,BALIK,SARGOZ(DENİZ),KG,25,40,32.50
276,2018-01-05T00:00:00,BALIK,MERCAN (BÜYÜKBOY),KG,10,100,55
277,2018-01-05T00:00:00,BALIK,BARBUN (TEKİR),KG,2,40,21
278,2018-01-05T00:00:00,BALIK,MIRMIR (DENİZ),KG,6,50,28
279,2018-01-05T00:00:00,KÜLTÜR,ÇİPURA ( KÜLTÜR ),KG,12,20,16
280,2018-01-05T00:00:00,BALIK,ISKORPIT (DENİZ),KG,4,50,27
281,2018-01-05T00:00:00,BALIK,USKUMRU (DENİZ),KG,6,40,23
282,2018-01-05T00:00:00,BALIK,BÜLBÜL (DENİZ ),KG,3,7,5
283,2018-01-05T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,25,17.50
284,2018-01-05T00:00:00,BALIK,SOKKAN(DENİZ),KG,6,15,10.50
285,2018-01-05T00:00:00,BALIK,DIL,KG,20,120,70
286,2018-01-05T00:00:00,BALIK,KALAMAR (DENİZ),KG,45,60,52.50
287,2018-01-06T00:00:00,KÜLTÜR,LEVREK ( KÜLTÜR ),KG,8,48,28
288,2018-01-06T00:00:00,BALIK,KRAÇA ( DENİZ ),KG,5.83,10,7.92
289,2018-01-06T00:00:00,BALIK,KARAGÖZ (DENİZ),KG,2.50,25,13.75
290,2018-01-06T00:00:00,BALIK,SİNARİT (DENİZ),KG,50,120,85
291,2018-01-06T00:00:00,TATLI SU,YILAN ( TATLI ),KG,18,18,18
292,2018-01-06T00:00:00,BALIK,ÇIPURA (DENİZ),KG,45,45,45
293,2018-01-06T00:00:00,BALIK,PAPAĞAN ( DENİZ ),KG,20,20,20
294,2018-01-06T00:00:00,BALIK,BAKALYAR(BÜYÜKBOY),KG,10,28,19
295,2018-01-06T00:00:00,BALIK,YABANİ KALAMAR,KG,4,10,7
296,2018-01-06T00:00:00,BALIK,AHTOPOT (DENİZ),KG,12,38,25
297,2018-01-06T00:00:00,BALIK,DIL,KG,16,120,68
298,2018-01-06T00:00:00,BALIK,LİDAKİ (DENİZ),KG,5,25,15
299,2018-01-06T00:00:00,BALIK,BAKALYARO(KÜÇÜKBOY),KG,2.50,9,5.75
300,2018-01-06T00:00:00,BALIK,LEVREK (DENİZ),KG,25,65,45
301,2018-01-06T00:00:00,BALIK,ISTAVRİT (DONUK),KG,12.50,12.50,12.50
302,2018-01-06T00:00:00,BALIK,KOLORİT(DENİZ),KG,4.17,10.83,7.50
303,2018-01-06T00:00:00,BALIK,IZMARIT (DENİZ),KG,1,2.90,1.95
304,2018-01-06T00:00:00,TATLI SU,SUDAK ( TATLI ),KG,15,15,15
305,2018-01-06T00:00:00,BALIK,MELANUR (DENİZ),KG,8,10,9
306,2018-01-06T00:00:00,BALIK,KOFANA ( DENİZ ),KG,50,80,65
307,2018-01-06T00:00:00,BALIK,SÜBYE (DENİZ),KG,6,18,12
308,2018-01-06T00:00:00,BALIK,PEYGAMBER (DENİZ),KG,20,60,40
309,2018-01-06T00:00:00,BALIK,KOLYOZ (DENİZ),KG,4.17,15,9.59
