﻿_id,BAGLAMA_SURESI,ORTALAMA_ABONE_SURESI,KESIF_SURESI,SUBE_BOLGE,YIL,TAHSILAT_SURESI,DILEKCE_SAYISI
50,19.68,41.1,1977-06-01 00:00:00,KONAK,2020,14.65,106
51,2021-10-01 00:00:00,46.13,34.53,KİRAZ,2020,2024-04-01 00:00:00,29
52,30.61,74.72,30.57,MENDERES,2020,13.53,166
53,24.29,50.8,17.59,MENEMEN,2020,1991-08-01 00:00:00,234
54,"","",1963-05-01 00:00:00,MORDOĞAN,2020,"",22
55,20.92,49.43,13.29,NARLIDERE,2020,15.22,155
56,2024-01-09 00:00:00,54.49,2024-04-17 00:00:00,SEFERİHİSAR,2020,28.35,294
57,35.05,64.32,2024-07-17 00:00:00,SELÇUK,2020,2021-12-01 00:00:00,111
58,1985-07-01 00:00:00,20.49,1965-06-01 00:00:00,TORBALI,2020,1998-05-01 00:00:00,157
59,14.77,49.15,17.93,TİRE,2020,16.45,90
60,36.34,70.58,2024-11-19 00:00:00,URLA,2020,15.13,362
61,43.93,63.67,1992-11-01 00:00:00,YENİŞEHİR,2020,1983-07-01 00:00:00,84
62,37.73,100.62,56.64,ÇANDARLI,2020,2025-06-01 00:00:00,84
63,42.9,67.1,1992-08-01 00:00:00,ÇEŞME,2020,15.28,168
64,47.39,81.19,13.31,ÇİĞLİ,2020,20.49,152
65,2025-12-01 00:00:00,51.54,31.74,ÖDEMİŞ,2020,1955-07-01 00:00:00,143
66,2024-07-19 00:00:00,53.47,14.91,ÜRKMEZ,2020,18.86,265
67,40.42,58.17,1951-06-01 00:00:00,ALAÇATI,2021,2025-11-01 00:00:00,70
68,24.35,41.58,2027-10-01 00:00:00,ALİAĞA,2021,1996-06-01 00:00:00,239
69,14.61,37.3,1974-04-01 00:00:00,AYRANCILAR,2021,17.96,152
70,2024-09-14 00:00:00,41.75,22.25,BAYINDIR,2021,2024-06-04 00:00:00,47
71,48.37,94.22,26.88,BAYRAKLI,2021,18.98,48
72,1949-07-01 00:00:00,145.82,50.67,BERGAMA,2021,87.66,161
73,24.94,138.76,109.51,BEYDAĞ,2021,1931-04-01 00:00:00,19
74,56.39,73.31,1942-06-01 00:00:00,BORNOVA,2021,1951-10-01 00:00:00,140
75,19.84,41.15,1985-06-01 00:00:00,BUCA,2021,14.46,358
76,34.06,66.66,2024-04-28 00:00:00,DİKİLİ,2021,2024-02-04 00:00:00,291
77,14.78,40.68,22.24,FOÇA,2021,1966-03-01 00:00:00,259
78,19.73,38.66,1977-05-01 00:00:00,KARABAĞLAR,2021,13.16,141
79,28.71,45.23,1982-12-01 00:00:00,KARABURUN,2021,2024-07-03 00:00:00,67
80,46.52,66.47,1931-05-01 00:00:00,KARŞIYAKA,2021,14.64,207
81,22.56,52.53,1987-06-01 00:00:00,KEMALPAŞA,2021,2024-09-23 00:00:00,254
82,1967-09-01 00:00:00,37.62,13.38,KINIK,2021,14.57,26
83,2024-02-13 00:00:00,33.1,2025-06-01 00:00:00,KONAK,2021,13.65,79
84,1973-06-01 00:00:00,65.07,21.79,KİRAZ,2021,36.55,43
85,25.38,59.72,15.41,MENDERES,2021,18.94,215
86,54.24,95.29,22.68,MENEMEN,2021,18.36,311
87,"","",2017-07-01 00:00:00,MORDOĞAN,2021,"",91
88,17.87,61.36,34.47,NARLIDERE,2021,2024-02-09 00:00:00,149
89,1954-07-01 00:00:00,43.82,27.58,SEFERİHİSAR,2021,1969-08-01 00:00:00,347
90,14.15,37.98,16.43,SELÇUK,2021,2024-04-07 00:00:00,51
91,2024-02-12 00:00:00,39.33,1975-03-01 00:00:00,TORBALI,2021,23.37,208
92,22.38,72.44,34.88,TİRE,2021,15.17,72
93,33.83,52.03,2024-09-10 00:00:00,URLA,2021,2024-03-07 00:00:00,438
94,37.46,64.41,13.52,YENİŞEHİR,2021,13.43,76
95,34.27,60.71,24.44,ÇANDARLI,2021,1999-01-01 00:00:00,84
96,47.07,64.78,1943-08-01 00:00:00,ÇEŞME,2021,2027-09-01 00:00:00,408
97,47.46,81.91,17.56,ÇİĞLİ,2021,16.89,150
98,2024-09-14 00:00:00,60.03,42.08,ÖDEMİŞ,2021,2024-06-03 00:00:00,186
99,17.48,47.48,1979-10-01 00:00:00,ÜRKMEZ,2021,2024-02-19 00:00:00,342
100,67.8,101.99,23.38,ALAÇATI,2022,1981-10-01 00:00:00,159
101,49.07,82.16,15.97,ALİAĞA,2022,2024-12-17 00:00:00,470
102,45.71,64.98,2027-10-01 00:00:00,AYRANCILAR,2022,9.0,363
103,2024-02-17 00:00:00,55.52,25.25,BAYINDIR,2022,2024-07-13 00:00:00,127
104,166.84,190.39,2024-05-10 00:00:00,BAYRAKLI,2022,2024-05-13 00:00:00,44
105,44.64,209.49,59.17,BERGAMA,2022,105.68,296
106,1946-11-01 00:00:00,53.71,40.9,BEYDAĞ,2022,1935-01-01 00:00:00,24
107,113.11,134.23,1997-11-01 00:00:00,BORNOVA,2022,2015-09-01 00:00:00,326
108,105.64,132.89,13.71,BUCA,2022,13.54,551
109,49.77,94.05,36.95,DİKİLİ,2022,1933-07-01 00:00:00,753
110,50.15,90.86,35.42,FOÇA,2022,2029-05-01 00:00:00,655
111,106.46,130.11,17.15,KARABAĞLAR,2022,2024-05-06 00:00:00,253
112,39.3,105.46,57.62,KARABURUN,2022,1955-08-01 00:00:00,251
113,154.11,177.26,2024-08-10 00:00:00,KARŞIYAKA,2022,2024-08-13 00:00:00,250
114,74.75,143.6,42.76,KEMALPAŞA,2022,2024-01-26 00:00:00,422
115,35.81,90.21,22.62,KINIK,2022,31.79,44
116,149.61,185.09,2024-12-25 00:00:00,KONAK,2022,1936-10-01 00:00:00,128
117,31.51,86.5,45.33,KİRAZ,2022,1966-09-01 00:00:00,50
118,58.27,83.91,1993-12-01 00:00:00,MENDERES,2022,2024-07-12 00:00:00,344
119,69.58,109.87,18.42,MENEMEN,2022,21.88,557
120,68.96,269.59,199.97,MORDOĞAN,2022,0.66,931
121,56.49,88.82,24.14,NARLIDERE,2022,2024-02-08 00:00:00,435
122,24.16,88.43,49.2,SEFERİHİSAR,2022,2024-07-15 00:00:00,850
123,47.97,81.8,2024-07-25 00:00:00,SELÇUK,2022,1977-08-01 00:00:00,155
124,45.45,77.58,1939-12-01 00:00:00,TORBALI,2022,19.75,518
125,59.75,97.69,30.78,TİRE,2022,2016-07-01 00:00:00,120
126,40.85,77.09,33.33,URLA,2022,1991-02-01 00:00:00,1081
127,96.07,128.53,1998-09-01 00:00:00,YENİŞEHİR,2022,22.49,104
128,74.03,123.43,41.76,ÇANDARLI,2022,1964-07-01 00:00:00,474
129,84.83,131.12,2024-03-30 00:00:00,ÇEŞME,2022,15.98,943
130,119.93,153.7,17.21,ÇİĞLİ,2022,16.56,279
131,44.74,89.66,36.06,ÖDEMİŞ,2022,1986-08-01 00:00:00,332
132,35.42,70.2,21.94,ÜRKMEZ,2022,1984-12-01 00:00:00,519
133,70.33,98.79,21.18,ALAÇATI,2023,2029-07-01 00:00:00,152
134,30.42,59.36,2024-09-16 00:00:00,ALİAĞA,2023,2024-04-12 00:00:00,525
135,41.87,62.81,1965-04-01 00:00:00,AYRANCILAR,2023,16.29,344
136,20.61,53.48,20.26,BAYINDIR,2023,1961-12-01 00:00:00,171
137,129.3,147.75,13.63,BAYRAKLI,2023,1982-04-01 00:00:00,53
138,24.59,127.45,46.33,BERGAMA,2023,56.52,291
139,14.35,71.52,49.97,BEYDAĞ,2023,2019-07-01 00:00:00,22
140,100.83,126.06,17.96,BORNOVA,2023,2027-07-01 00:00:00,325
141,58.26,84.31,2024-07-17 00:00:00,BUCA,2023,1997-08-01 00:00:00,549
142,38.59,67.85,2024-05-25 00:00:00,DİKİLİ,2023,1976-03-01 00:00:00,713
143,35.81,62.91,20.31,FOÇA,2023,1979-06-01 00:00:00,549
144,66.98,88.31,1958-12-01 00:00:00,KARABAĞLAR,2023,1975-08-01 00:00:00,236
145,31.14,86.73,49.97,KARABURUN,2023,1963-05-01 00:00:00,438
146,127.34,142.89,1964-08-01 00:00:00,KARŞIYAKA,2023,2024-09-06 00:00:00,219
147,43.59,91.59,36.01,KEMALPAŞA,2023,12.0,466
148,31.46,64.2,17.63,KINIK,2023,2024-01-15 00:00:00,79
149,66.9,89.95,13.28,KONAK,2023,1977-09-01 00:00:00,164
150,38.11,106.23,65.0,KİRAZ,2023,2024-12-03 00:00:00,42
151,39.87,73.27,25.74,MENDERES,2023,1967-07-01 00:00:00,335
152,62.68,94.95,2013-12-01 00:00:00,MENEMEN,2023,20.13,667
153,40.19,121.89,69.3,MORDOĞAN,2023,1941-12-01 00:00:00,503
154,55.04,79.97,16.21,NARLIDERE,2023,1972-08-01 00:00:00,417
155,16.92,53.32,28.76,SEFERİHİSAR,2023,1963-07-01 00:00:00,698
156,68.02,126.55,28.13,SELÇUK,2023,2024-04-30 00:00:00,173
157,37.89,57.9,1996-06-01 00:00:00,TORBALI,2023,2024-05-13 00:00:00,626
158,40.09,92.48,42.56,TİRE,2023,1984-09-01 00:00:00,176
159,32.66,75.08,38.69,URLA,2023,1973-03-01 00:00:00,958
160,90.65,107.71,1941-09-01 00:00:00,YENİŞEHİR,2023,1964-07-01 00:00:00,145
161,54.54,88.05,27.89,ÇANDARLI,2023,1963-05-01 00:00:00,469
162,58.39,102.96,29.82,ÇEŞME,2023,14.76,752
163,111.25,133.49,1947-10-01 00:00:00,ÇİĞLİ,2023,1977-11-01 00:00:00,274
164,50.36,111.17,56.41,ÖDEMİŞ,2023,1941-04-01 00:00:00,316
165,20.87,62.1,34.84,ÜRKMEZ,2023,1939-06-01 00:00:00,419
166,2024-05-23 00:00:00,52.71,20.76,ALAÇATI,2024,1989-08-01 00:00:00,21
167,16.76,33.51,1981-11-01 00:00:00,ALİAĞA,2024,1994-04-01 00:00:00,113
168,23.86,34.99,2029-07-01 00:00:00,AYRANCILAR,2024,1984-03-01 00:00:00,65
169,17.49,28.64,2024-09-09 00:00:00,BAYINDIR,2024,2026-01-01 00:00:00,29
170,2024-02-29 00:00:00,33.43,0.61,BAYRAKLI,2024,2024-08-03 00:00:00,6
171,28.69,55.64,18.51,BERGAMA,2024,1945-08-01 00:00:00,32
172,0.86,1978-01-01 00:00:00,0.09,BEYDAĞ,2024,0.83,1
173,32.02,42.27,1966-04-01 00:00:00,BORNOVA,2024,1959-05-01 00:00:00,66
174,29.49,43.96,2015-12-01 00:00:00,BUCA,2024,1932-02-01 00:00:00,114
175,15.52,35.45,17.27,DİKİLİ,2024,1966-02-01 00:00:00,138
176,19.47,34.33,2025-12-01 00:00:00,FOÇA,2024,1961-02-01 00:00:00,115
177,2024-03-22 00:00:00,35.7,1995-10-01 00:00:00,KARABAĞLAR,2024,1971-02-01 00:00:00,66
178,2024-08-20 00:00:00,50.54,28.42,KARABURUN,2024,2024-03-02 00:00:00,80
179,31.17,39.69,1962-06-01 00:00:00,KARŞIYAKA,2024,2024-09-01 00:00:00,36
180,2024-04-23 00:00:00,38.82,13.32,KEMALPAŞA,2024,2024-01-02 00:00:00,119
181,2017-11-01 00:00:00,2024-08-27 00:00:00,2024-07-10 00:00:00,KINIK,2024,1984-05-01 00:00:00,20
182,26.87,44.95,1951-11-01 00:00:00,KONAK,2024,1957-06-01 00:00:00,46
183,"","",61.03,KİRAZ,2024,"",8
184,1957-12-01 00:00:00,34.97,17.39,MENDERES,2024,2024-01-05 00:00:00,84
185,27.83,39.6,2018-07-01 00:00:00,MENEMEN,2024,1959-04-01 00:00:00,102
186,23.84,54.76,2024-01-27 00:00:00,MORDOĞAN,2024,1991-03-01 00:00:00,40
187,24.68,39.86,1951-12-01 00:00:00,NARLIDERE,2024,1967-02-01 00:00:00,93
188,1991-11-01 00:00:00,33.63,18.37,SEFERİHİSAR,2024,1934-03-01 00:00:00,248
189,1996-10-01 00:00:00,22.53,1947-11-01 00:00:00,SELÇUK,2024,0.1,21
190,29.58,44.48,2023-05-01 00:00:00,TORBALI,2024,1966-09-01 00:00:00,151
191,2024-06-25 00:00:00,43.71,17.68,TİRE,2024,0.97,32
192,2024-07-15 00:00:00,32.8,2024-03-16 00:00:00,URLA,2024,2024-07-01 00:00:00,200
193,16.99,26.0,2018-08-01 00:00:00,YENİŞEHİR,2024,0.82,48
194,14.17,33.07,16.94,ÇANDARLI,2024,1996-01-01 00:00:00,108
195,16.85,41.16,13.73,ÇEŞME,2024,1957-10-01 00:00:00,171
196,32.26,49.76,1988-08-01 00:00:00,ÇİĞLİ,2024,1962-08-01 00:00:00,44
197,22.81,38.07,13.13,ÖDEMİŞ,2024,2013-02-01 00:00:00,63
198,1976-12-01 00:00:00,27.67,1992-10-01 00:00:00,ÜRKMEZ,2024,1998-03-01 00:00:00,119
