﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
73,2017-01-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,1,2,1.50
74,2017-01-02T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
75,2017-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,2,5,3.50
76,2017-01-02T00:00:00,MEYVE,MUŞMULA,KG,2.50,6,4.25
77,2017-01-02T00:00:00,SEBZE,BAKLA,KG,3,7,5
78,2017-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5,3.75
79,2017-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,2.30,5,3.65
80,2017-01-02T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
81,2017-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
82,2017-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,4,10,7
83,2017-01-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6,4.25
84,2017-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3.40,2.45
85,2017-01-03T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,3,7,5
86,2017-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.35,1.20,0.78
87,2017-01-03T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,5,3.50
88,2017-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
89,2017-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
90,2017-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
91,2017-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
92,2017-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.70,0.55
93,2017-01-03T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3.50,2.25
94,2017-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,5,3.50
95,2017-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
96,2017-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.80,1.15
97,2017-01-03T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
98,2017-01-03T00:00:00,İTHAL..,ANANAS,ADET,3,6.50,4.75
99,2017-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,5.80,4.40
100,2017-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,3.50,2.50
101,2017-01-03T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,1,2,1.50
102,2017-01-03T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
103,2017-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,2,5,3.50
104,2017-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,8,5.75
105,2017-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.75,0.50
106,2017-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.50,1.05
107,2017-01-03T00:00:00,SEBZE,KARNABAHAR,KG,1.20,2.50,1.85
108,2017-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
109,2017-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,12,8.50
110,2017-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
111,2017-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.30,5,3.65
112,2017-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.70,1.70,1.20
113,2017-01-03T00:00:00,SEBZE,MANTAR,KG,3,6.50,4.75
114,2017-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2,1.40
115,2017-01-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.50,4
116,2017-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
117,2017-01-03T00:00:00,SEBZE,PIRASA,KG,0.60,1.50,1.05
118,2017-01-03T00:00:00,SEBZE,PAZI,ADET,0.70,1.80,1.25
119,2017-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
120,2017-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,6,4.25
121,2017-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,1.50,3.40,2.45
122,2017-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,2.50,4.50,3.50
123,2017-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,5,3.50
124,2017-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2,1.40
125,2017-01-03T00:00:00,SEBZE,YERELMASI,KG,0.70,1.50,1.10
126,2017-01-03T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.25,0.50,0.38
127,2017-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
128,2017-01-03T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
129,2017-01-03T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5,3.50
130,2017-01-03T00:00:00,SEBZE,DOMATES  BEEF,KG,1.50,3.50,2.50
131,2017-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
132,2017-01-03T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.80,4,2.90
133,2017-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,5,3.50
134,2017-01-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
135,2017-01-03T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.60,1.80,1.20
136,2017-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
137,2017-01-03T00:00:00,MEYVE,MANDALİNA SATSUMA,KG,0.40,1,0.70
138,2017-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.40,0.33
139,2017-01-03T00:00:00,MEYVE,MUŞMULA,KG,2.50,6,4.25
140,2017-01-03T00:00:00,SEBZE,BAKLA,KG,3,6,4.50
141,2017-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5.50,4
142,2017-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,2.30,5,3.65
143,2017-01-03T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
144,2017-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
145,2017-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,4,10,7
146,2017-01-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,2.50,6,4.25
147,2017-01-03T00:00:00,SEBZE,HAVUC,KG,0.60,1.60,1.10
148,2017-01-03T00:00:00,SEBZE,ISPANAK,KG,1,2,1.50
149,2017-01-03T00:00:00,SEBZE,KABAK TAZE,KG,2.30,4.80,3.55
150,2017-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.50,1
151,2017-01-03T00:00:00,SEBZE,KEREVIZ,KG,0.80,2.50,1.65
152,2017-01-03T00:00:00,SEBZE,MARUL,ADET,0.90,2.30,1.60
153,2017-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6.50,4.75
154,2017-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,3.50,7.50,5.50
155,2017-01-03T00:00:00,SEBZE,PATATES,KG,0.40,1.20,0.80
156,2017-01-03T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
157,2017-01-03T00:00:00,MEYVE,AYVA,KG,0.90,3.80,2.35
158,2017-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
159,2017-01-03T00:00:00,MEYVE,ELMA  II,KG,0.25,1,0.63
160,2017-01-03T00:00:00,MEYVE,CILEK,KG,6,12,9
161,2017-01-03T00:00:00,MEYVE,ELMA  AMASYA,KG,1.70,3.80,2.75
162,2017-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
163,2017-01-03T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
164,2017-01-03T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2,1.50
165,2017-01-03T00:00:00,MEYVE,NAR,KG,0.80,2.30,1.55
166,2017-01-03T00:00:00,MEYVE,KESTANE,KG,6,16,11
167,2017-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.30,1.55
168,2017-01-04T00:00:00,MEYVE,CILEK,KG,6,12,9
169,2017-01-04T00:00:00,MEYVE,ELMA  AMASYA,KG,1.70,3.80,2.75
170,2017-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,1.80,1.20
171,2017-01-04T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
172,2017-01-04T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2,1.50
173,2017-01-04T00:00:00,MEYVE,NAR,KG,0.80,2.30,1.55
174,2017-01-04T00:00:00,MEYVE,KESTANE,KG,6,16,11
175,2017-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.30,1.55
176,2017-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3.40,2.45
177,2017-01-04T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,3,7,5
178,2017-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1.10,0.70
179,2017-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,5,3.50
180,2017-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
181,2017-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
182,2017-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
183,2017-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
184,2017-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.40,0.33
185,2017-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.70,0.55
186,2017-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3.50,2.25
187,2017-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,5,3.50
188,2017-01-04T00:00:00,MEYVE,ÜZÜM  RED GLOBE,KG,1.80,4,2.90
189,2017-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,2,5,3.50
190,2017-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2.50,5,3.75
191,2017-01-04T00:00:00,MEYVE,ELMA  ARJANTİN,KG,0.60,1.80,1.20
192,2017-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,8,15,11.50
193,2017-01-04T00:00:00,MEYVE,MANDALİNA SATSUMA,KG,0.40,1,0.70
194,2017-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
195,2017-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.80,1.15
196,2017-01-04T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
197,2017-01-04T00:00:00,İTHAL..,ANANAS,ADET,3,6.70,4.85
198,2017-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,3,5.80,4.40
199,2017-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,3.50,2.50
200,2017-01-04T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,1,2,1.50
201,2017-01-04T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
202,2017-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,2,5,3.50
203,2017-01-04T00:00:00,MEYVE,MUŞMULA,KG,2.50,6,4.25
204,2017-01-04T00:00:00,SEBZE,BAKLA,KG,3,6,4.50
205,2017-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5.50,4
206,2017-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,2.30,5,3.65
207,2017-01-04T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
208,2017-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
209,2017-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,4,10,7
210,2017-01-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,4,10,7
211,2017-01-04T00:00:00,SEBZE,HAVUC,KG,0.60,1.60,1.10
212,2017-01-04T00:00:00,SEBZE,ISPANAK,KG,1.20,2.50,1.85
213,2017-01-04T00:00:00,SEBZE,KABAK TAZE,KG,2.30,4.80,3.55
214,2017-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.50,1
215,2017-01-04T00:00:00,SEBZE,KEREVIZ,KG,0.80,2.50,1.65
216,2017-01-04T00:00:00,SEBZE,MARUL,ADET,0.90,2.20,1.55
217,2017-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6.50,4.75
218,2017-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,3.50,7.50,5.50
219,2017-01-04T00:00:00,SEBZE,PATATES,KG,0.40,1.10,0.75
220,2017-01-04T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
221,2017-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,8,5.75
222,2017-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.75,0.50
223,2017-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.60,1.50,1.05
224,2017-01-04T00:00:00,SEBZE,KARNABAHAR,KG,1.20,2.50,1.85
225,2017-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
226,2017-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,12,8.50
227,2017-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
228,2017-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.30,5,3.65
229,2017-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2,1.40
230,2017-01-04T00:00:00,SEBZE,MANTAR,KG,3,6.50,4.75
231,2017-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2,1.40
232,2017-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.50,4
233,2017-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.40,1,0.70
234,2017-01-04T00:00:00,SEBZE,PIRASA,KG,0.60,1.50,1.05
235,2017-01-04T00:00:00,SEBZE,PAZI,ADET,0.70,1.80,1.25
236,2017-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,7,5
237,2017-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,6,4.25
238,2017-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,1.50,3.40,2.45
239,2017-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,2.50,4.50,3.50
240,2017-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,5,3.50
241,2017-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.80,2,1.40
242,2017-01-04T00:00:00,SEBZE,YERELMASI,KG,0.70,1.50,1.10
243,2017-01-04T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.25,0.50,0.38
244,2017-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
245,2017-01-04T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
246,2017-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5,3.50
247,2017-01-04T00:00:00,SEBZE,DOMATES  BEEF,KG,1.80,4,2.90
248,2017-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
249,2017-01-04T00:00:00,MEYVE,AYVA,KG,0.90,3.80,2.35
250,2017-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
251,2017-01-04T00:00:00,MEYVE,ELMA  II,KG,0.25,1,0.63
252,2017-01-05T00:00:00,MEYVE,GREYFURT,KG,0.50,1.50,1
253,2017-01-05T00:00:00,SEBZE,KAVUN  TARLA,KG,1,2,1.50
254,2017-01-05T00:00:00,MEYVE,NAR,KG,0.80,2.30,1.55
255,2017-01-05T00:00:00,MEYVE,KESTANE,KG,6,16,11
256,2017-01-05T00:00:00,MEYVE,MANDALİNA,KG,0.80,2.30,1.55
257,2017-01-05T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,3.40,2.45
258,2017-01-05T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,3,7,5
259,2017-01-05T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1.10,0.70
260,2017-01-05T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,5,3.50
261,2017-01-05T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
262,2017-01-05T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.40,0.33
263,2017-01-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.40,0.33
264,2017-01-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.40,0.33
265,2017-01-05T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.40,0.33
266,2017-01-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,0.70,0.55
267,2017-01-05T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1,3.50,2.25
268,2017-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,5,3.50
269,2017-01-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
270,2017-01-05T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.80,1.15
271,2017-01-05T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3,2.25
272,2017-01-05T00:00:00,İTHAL..,ANANAS,ADET,3,6,4.50
273,2017-01-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,5.20,3.85
274,2017-01-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,3.50,2.50
275,2017-01-05T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,1,2,1.50
276,2017-01-05T00:00:00,SEBZE,BROKOLI,KG,1.50,3.50,2.50
277,2017-01-05T00:00:00,MEYVE,CENNET ELMASI,KG,2,5,3.50
278,2017-01-05T00:00:00,MEYVE,MUŞMULA,KG,2.50,6,4.25
279,2017-01-05T00:00:00,SEBZE,BAKLA,KG,3,6,4.50
280,2017-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5.50,4
281,2017-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,2.30,5,3.65
282,2017-01-05T00:00:00,SEBZE,ENGINAR,ADET,1.50,3,2.25
283,2017-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,5,10,7.50
284,2017-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,4,10,7
285,2017-01-05T00:00:00,SEBZE,FASULYE   BARBUN,KG,4,10,7
286,2017-01-05T00:00:00,SEBZE,HAVUC,KG,0.60,1.60,1.10
287,2017-01-05T00:00:00,SEBZE,ISPANAK,KG,1,2.20,1.60
288,2017-01-05T00:00:00,SEBZE,KABAK TAZE,KG,2.20,4.70,3.45
289,2017-01-05T00:00:00,SEBZE,KABAK  BAL,KG,0.70,1.80,1.25
290,2017-01-05T00:00:00,SEBZE,KEREVIZ,KG,0.80,2.50,1.65
291,2017-01-05T00:00:00,SEBZE,MARUL,ADET,0.90,2.20,1.55
292,2017-01-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6,4.50
293,2017-01-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,3.50,7.50,5.50
294,2017-01-05T00:00:00,SEBZE,PATATES,KG,0.40,1.20,0.80
295,2017-01-05T00:00:00,SEBZE,PANCAR,KG,0.40,1,0.70
296,2017-01-05T00:00:00,SEBZE,SOGAN   TAZE,KG,3.50,8,5.75
297,2017-01-05T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.75,0.50
298,2017-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.70,1.20
299,2017-01-05T00:00:00,SEBZE,KARNABAHAR,KG,1.50,3,2.25
300,2017-01-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1.20,0.80
301,2017-01-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,12,8.50
302,2017-01-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,1.40,1
303,2017-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.30,5,3.65
304,2017-01-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2,1.40
305,2017-01-05T00:00:00,SEBZE,MANTAR,KG,3,6.50,4.75
306,2017-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.80,2,1.40
307,2017-01-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,2.50,5.50,4
