﻿BAGLAMA_SURESI;ORTALAMA_ABONE_SURESI;KESIF_SURESI;SUBE_BOLGE;YIL;TAHSILAT_SURESI;DILEKCE_SAYISI
36.34;204.24;149.39;ÇANDARLI;2022;18.51;973
38.93;71.42;11.86;ÇEŞME;2022;20.63;1427
7.44;23.48;9.79;ÇİĞLİ;2022;6.26;2136
16.34;35.63;12.37;ÖDEMİŞ;2022;6.92;1322
42.95;84.56;28.58;ÜRKMEZ;2022;13.03;1165
22.55;50.81;12.66;ALAÇATI;2023;15.59;245
18.45;45.88;15.2;ALİAĞA;2023;12.23;1301
6.26;11.59;2.95;AYRANCILAR;2023;2.38;1601
4.8;20.25;12.76;BAYINDIR;2023;2.68;333
8.93;27.93;9.32;BAYRAKLI;2023;9.68;2848
27.84;42.09;5.86;BERGAMA;2023;8.39;1580
8.75;33.05;19.13;BEYDAĞ;2023;5.18;109
20.48;104.98;41.03;BORNOVA;2023;43.48;2419
24.08;75.53;25.63;BUCA;2023;25.82;3761
11.85;43.52;20.27;DİKİLİ;2023;11.4;826
3.79;31.98;16.07;FOÇA;2023;12.11;1164
22.36;52.26;12.47;KARABAĞLAR;2023;17.43;3837
34.31;83.74;30.97;KARABURUN;2023;18.47;1071
11.61;31.68;9.05;KARŞIYAKA;2023;11.02;2603
5.55;48.56;28.16;KEMALPAŞA;2023;14.84;1891
18.3;68.9;11.94;KINIK;2023;38.67;179
13.91;45.64;13.06;KONAK;2023;18.67;1442
18.52;44.99;11.83;KİRAZ;2023;14.64;406
6.32;67.61;37.35;MENDERES;2023;23.94;1311
7.98;18.57;6.67;MENEMEN;2023;3.92;4096
28.96;61.19;22.63;MORDOĞAN;2023;9.6;311
15.75;43.53;13.99;NARLIDERE;2023;13.78;1167
8.61;35.6;15.58;SEFERİHİSAR;2023;11.41;2008
14.54;34.76;7.32;SELÇUK;2023;12.91;476
6.5;42.96;9.83;TORBALI;2023;26.63;2077
3.59;27.67;6.95;TİRE;2023;17.13;815
38.41;81.65;29.93;URLA;2023;13.31;2232
10.59;98.1;44.65;YENİŞEHİR;2023;42.86;1414
61.21;205.14;59.41;ÇANDARLI;2023;84.52;478
31.92;59.44;14.4;ÇEŞME;2023;13.11;1725
11.83;68.53;41.35;ÇİĞLİ;2023;15.36;1755
8.92;43.47;16.48;ÖDEMİŞ;2023;18.07;1613
40.14;84.68;28.92;ÜRKMEZ;2023;15.63;1075
4.68;34.38;19.62;ALAÇATI;2024;10.09;19
14.53;20.87;4.94;ALİAĞA;2024;1.4;83
3.31;13.27;6.56;AYRANCILAR;2024;3.4;64
4.41;9.35;4.72;BAYINDIR;2024;0.22;17
8.42;16.96;5.06;BAYRAKLI;2024;3.49;91
56.79;78.65;8.77;BERGAMA;2024;13.09;112
4.46;8.8;3.67;BEYDAĞ;2024;0.66;6
56.17;108.44;24.76;BORNOVA;2024;27.5;188
17.96;64.8;40.57;BUCA;2024;6.27;204
1.47;25.47;20.41;DİKİLİ;2024;3.6;43
2.49;24.23;9.51;FOÇA;2024;12.22;51
41.54;83.11;23.04;KARABAĞLAR;2024;18.53;294
27.54;77.21;17.63;KARABURUN;2024;32.04;49
9.62;26.99;14.09;KARŞIYAKA;2024;3.28;119
7.31;62.29;44.2;KEMALPAŞA;2024;10.79;110
16.64;69.27;7.72;KINIK;2024;44.91;20
16.67;53.61;27.56;KONAK;2024;9.38;130
22.04;59.72;21.09;KİRAZ;2024;16.58;17
3.94;44.72;16.21;MENDERES;2024;24.57;73
7.26;19.72;8.09;MENEMEN;2024;4.37;373
29.46;48.22;6.02;MORDOĞAN;2024;12.74;26
17.44;184.08;11.24;NARLIDERE;2024;155.4;86
4.96;21.93;10.95;SEFERİHİSAR;2024;6.01;160
15.13;29.97;3.96;SELÇUK;2024;10.89;29
3.78;63.21;10.05;TORBALI;2024;49.39;166
5.13;19.19;10.74;TİRE;2024;3.32;63
41.56;103.26;51.73;URLA;2024;9.98;283
12.16;53.23;26.05;YENİŞEHİR;2024;15.02;178
24.89;33.63;8.33;ÇANDARLI;2024;0.41;23
12.27;21.08;5.97;ÇEŞME;2024;2.84;38
6.77;11.15;1.97;ÇİĞLİ;2024;2.42;34
11.16;36.94;10.58;ÖDEMİŞ;2024;15.19;105
12.97;33.08;17.29;ÜRKMEZ;2024;2.82;85
