TARIH;GERCEKLESEN_URETIM
11.09.2023;113,30
12.09.2023;112,53
13.09.2023;110,13
14.09.2023;109,81
15.09.2023;93,99
16.09.2023;91,55
17.09.2023;87,95
18.09.2023;90,67
19.09.2023;86,53
20.09.2023;86,17
21.09.2023;79,19
22.09.2023;101,60
23.09.2023;106,76
24.09.2023;108,92
25.09.2023;108,00
26.09.2023;96,57
27.09.2023;67,78
28.09.2023;102,33
29.09.2023;120,53
30.09.2023;122,63
1.10.2023;124,12
2.10.2023;115,97
3.10.2023;118,11
4.10.2023;122,93
5.10.2023;121,89
6.10.2023;126,20
7.10.2023;124,10
8.10.2023;118,96
9.10.2023;123,65
10.10.2023;124,59
11.10.2023;126,41
12.10.2023;118,91
13.10.2023;119,21
14.10.2023;117,54
15.10.2023;108,80
16.10.2023;114,70
17.10.2023;112,86
18.10.2023;116,81
19.10.2023;119,71
20.10.2023;123,34
21.10.2023;115,78
22.10.2023;100,30
23.10.2023;96,89
24.10.2023;102,85
25.10.2023;100,65
26.10.2023;123,48
27.10.2023;117,86
28.10.2023;130,42
29.10.2023;133,99
30.10.2023;135,90
31.10.2023;127,64
1.11.2023;142,11
2.11.2023;138,17
3.11.2023;138,63
4.11.2023;132,96
5.11.2023;135,98
6.11.2023;140,44
7.11.2023;141,16
8.11.2023;144,64
9.11.2023;146,04
10.11.2023;140,86
11.11.2023;133,71
12.11.2023;134,77
13.11.2023;127,53
14.11.2023;138,70
15.11.2023;124,61
16.11.2023;138,35
17.11.2023;145,27
18.11.2023;143,28
19.11.2023;133,86
20.11.2023;126,25
21.11.2023;127,40
22.11.2023;122,57
23.11.2023;122,98
24.11.2023;119,47
25.11.2023;145,30
26.11.2023;135,06
27.11.2023;133,05
28.11.2023;135,98
29.11.2023;137,02
30.11.2023;131,15
1.12.2023;149,80
2.12.2023;157,30
3.12.2023;155,50
4.12.2023;162,90
5.12.2023;161,50
6.12.2023;155,80
7.12.2023;153,00
8.12.2023;148,90
9.12.2023;149,60
10.12.2023;145,30
11.12.2023;153,10
12.12.2023;147,60
13.12.2023;148,70
14.12.2023;148,20
15.12.2023;142,50
16.12.2023;134,70
17.12.2023;113,10
18.12.2023;111,70
19.12.2023;132,20
20.12.2023;133,40
21.12.2023;135,10
22.12.2023;136,30
23.12.2023;143,60
24.12.2023;144,90
25.12.2023;123,42
26.12.2023;135,16
27.12.2023;136,28
28.12.2023;134,96
29.12.2023;95,66
30.12.2023;137,80
31.12.2023;118,23
1.01.2024;150,08
2.01.2024;155,33
3.01.2024;151,57
4.01.2024;156,43
5.01.2024;160,36
6.01.2024;156,72
7.01.2024;150,16
8.01.2024;152,28
9.01.2024;168,22
10.01.2024;163,53
11.01.2024;155,90
12.01.2024;145,09
13.01.2024;150,17
14.01.2024;147,60
15.01.2024;149,17
16.01.2024;140,20
17.01.2024;132,48
18.01.2024;149,98
19.01.2024;152,76
20.01.2024;154,16
21.01.2024;149,71
22.01.2024;149,92
23.01.2024;150,30
24.01.2024;149,64
25.01.2024;150,57
26.01.2024;148,83
27.01.2024;151,18
28.01.2024;150,10
29.01.2024;157,61
30.01.2024;159,88
31.01.2024;153,63
1.02.2024;148,04
2.02.2024;150,24
3.02.2024;146,82
4.02.2024;137,15
5.02.2024;150,73
6.02.2024;150,99
7.02.2024;158,95
8.02.2024;145,48
9.02.2024;139,04
10.02.2024;133,46
11.02.2024;136,97
12.02.2024;148,21
13.02.2024;149,81
14.02.2024;153,53
15.02.2024;151,82
16.02.2024;146,09
17.02.2024;137,41
18.02.2024;128,35
19.02.2024;139,44
20.02.2024;152,78
21.02.2024;146,69
22.02.2024;135,78
23.02.2024;126,39
24.02.2024;137,60
25.02.2024;140,66
26.02.2024;135,24
27.02.2024;141,55
28.02.2024;140,33
29.02.2024;131,20
