OLCUM_TARIHI;BOLGE_ID;BOLGE_ADI;GAZ_ID;GAZ_ADI;OLCUM_DEGERI
09.01.2006;7;BAYRAKLI;1;PM10;
09.01.2006;6;CIGLI;1;PM10;
09.01.2006;4;KARSIYAKA;2;SO2;16
09.01.2006;4;KARSIYAKA;1;PM10;
09.01.2006;1;ALSANCAK;2;SO2;26
09.01.2006;2;BORNOVA;1;PM10;31
09.01.2006;3;GUZELYALI;1;PM10;20
09.01.2006;2;BORNOVA;2;SO2;4
09.01.2006;3;GUZELYALI;2;SO2;16
09.01.2006;5;SIRINYER;2;SO2;
09.01.2006;7;BAYRAKLI;2;SO2;
09.01.2006;1;ALSANCAK;1;PM10;17
09.01.2006;5;SIRINYER;1;PM10;
10.01.2006;6;CIGLI;2;SO2;
10.01.2006;7;BAYRAKLI;1;PM10;
10.01.2006;6;CIGLI;1;PM10;
10.01.2006;3;GUZELYALI;1;PM10;19
10.01.2006;4;KARSIYAKA;2;SO2;17
10.01.2006;4;KARSIYAKA;1;PM10;5
10.01.2006;2;BORNOVA;1;PM10;29
10.01.2006;5;SIRINYER;1;PM10;
10.01.2006;2;BORNOVA;2;SO2;6
10.01.2006;3;GUZELYALI;2;SO2;19
10.01.2006;5;SIRINYER;2;SO2;
10.01.2006;7;BAYRAKLI;2;SO2;
10.01.2006;1;ALSANCAK;1;PM10;13
10.01.2006;1;ALSANCAK;2;SO2;17
11.01.2006;6;CIGLI;2;SO2;
11.01.2006;1;ALSANCAK;2;SO2;17
11.01.2006;7;BAYRAKLI;1;PM10;
11.01.2006;6;CIGLI;1;PM10;
11.01.2006;3;GUZELYALI;1;PM10;17
11.01.2006;4;KARSIYAKA;2;SO2;25
11.01.2006;5;SIRINYER;2;SO2;
11.01.2006;5;SIRINYER;1;PM10;
11.01.2006;2;BORNOVA;2;SO2;2
11.01.2006;3;GUZELYALI;2;SO2;18
11.01.2006;7;BAYRAKLI;2;SO2;
11.01.2006;1;ALSANCAK;1;PM10;12
11.01.2006;2;BORNOVA;1;PM10;27
11.01.2006;4;KARSIYAKA;1;PM10;2
12.01.2006;6;CIGLI;2;SO2;
12.01.2006;1;ALSANCAK;2;SO2;25
12.01.2006;7;BAYRAKLI;1;PM10;
12.01.2006;6;CIGLI;1;PM10;
12.01.2006;3;GUZELYALI;1;PM10;27
12.01.2006;4;KARSIYAKA;2;SO2;29
12.01.2006;5;SIRINYER;2;SO2;
12.01.2006;5;SIRINYER;1;PM10;
12.01.2006;2;BORNOVA;2;SO2;5
12.01.2006;3;GUZELYALI;2;SO2;30
12.01.2006;7;BAYRAKLI;2;SO2;
12.01.2006;1;ALSANCAK;1;PM10;16
12.01.2006;2;BORNOVA;1;PM10;36
12.01.2006;4;KARSIYAKA;1;PM10;15
13.01.2006;6;CIGLI;1;PM10;
13.01.2006;6;CIGLI;2;SO2;
13.01.2006;1;ALSANCAK;2;SO2;25
13.01.2006;7;BAYRAKLI;1;PM10;
13.01.2006;3;GUZELYALI;1;PM10;22
13.01.2006;4;KARSIYAKA;2;SO2;32
13.01.2006;2;BORNOVA;1;PM10;34
13.01.2006;5;SIRINYER;1;PM10;
13.01.2006;2;BORNOVA;2;SO2;10
13.01.2006;3;GUZELYALI;2;SO2;25
13.01.2006;5;SIRINYER;2;SO2;
13.01.2006;7;BAYRAKLI;2;SO2;
13.01.2006;1;ALSANCAK;1;PM10;15
13.01.2006;4;KARSIYAKA;1;PM10;19
14.01.2006;6;CIGLI;1;PM10;
14.01.2006;6;CIGLI;2;SO2;
14.01.2006;1;ALSANCAK;2;SO2;34
14.01.2006;7;BAYRAKLI;1;PM10;
14.01.2006;3;GUZELYALI;1;PM10;25
14.01.2006;4;KARSIYAKA;1;PM10;21
14.01.2006;2;BORNOVA;1;PM10;37
14.01.2006;2;BORNOVA;2;SO2;7
14.01.2006;3;GUZELYALI;2;SO2;25
14.01.2006;4;KARSIYAKA;2;SO2;32
14.01.2006;5;SIRINYER;2;SO2;
14.01.2006;7;BAYRAKLI;2;SO2;
14.01.2006;1;ALSANCAK;1;PM10;17
14.01.2006;5;SIRINYER;1;PM10;
15.01.2006;6;CIGLI;1;PM10;
15.01.2006;6;CIGLI;2;SO2;
15.01.2006;1;ALSANCAK;2;SO2;47
15.01.2006;7;BAYRAKLI;1;PM10;
15.01.2006;4;KARSIYAKA;1;PM10;44
15.01.2006;3;GUZELYALI;1;PM10;37
15.01.2006;5;SIRINYER;1;PM10;
15.01.2006;2;BORNOVA;2;SO2;13
15.01.2006;3;GUZELYALI;2;SO2;
15.01.2006;4;KARSIYAKA;2;SO2;53
15.01.2006;5;SIRINYER;2;SO2;
15.01.2006;7;BAYRAKLI;2;SO2;
15.01.2006;1;ALSANCAK;1;PM10;23
15.01.2006;2;BORNOVA;1;PM10;55
16.01.2006;6;CIGLI;1;PM10;
16.01.2006;6;CIGLI;2;SO2;
16.01.2006;1;ALSANCAK;2;SO2;93
16.01.2006;7;BAYRAKLI;1;PM10;
16.01.2006;4;KARSIYAKA;1;PM10;65
16.01.2006;3;GUZELYALI;1;PM10;60
16.01.2006;2;BORNOVA;1;PM10;172
16.01.2006;2;BORNOVA;2;SO2;45
16.01.2006;3;GUZELYALI;2;SO2;
16.01.2006;4;KARSIYAKA;2;SO2;76
16.01.2006;5;SIRINYER;2;SO2;
16.01.2006;7;BAYRAKLI;2;SO2;
16.01.2006;1;ALSANCAK;1;PM10;48
16.01.2006;5;SIRINYER;1;PM10;
17.01.2006;6;CIGLI;1;PM10;
17.01.2006;6;CIGLI;2;SO2;
17.01.2006;1;ALSANCAK;2;SO2;125
17.01.2006;7;BAYRAKLI;1;PM10;
17.01.2006;4;KARSIYAKA;1;PM10;91
17.01.2006;4;KARSIYAKA;2;SO2;95
17.01.2006;2;BORNOVA;1;PM10;195
17.01.2006;5;SIRINYER;1;PM10;
17.01.2006;2;BORNOVA;2;SO2;68
17.01.2006;3;GUZELYALI;2;SO2;
17.01.2006;5;SIRINYER;2;SO2;
17.01.2006;7;BAYRAKLI;2;SO2;
17.01.2006;1;ALSANCAK;1;PM10;124
17.01.2006;3;GUZELYALI;1;PM10;119
18.01.2006;6;CIGLI;1;PM10;
18.01.2006;6;CIGLI;2;SO2;
18.01.2006;1;ALSANCAK;2;SO2;59
18.01.2006;7;BAYRAKLI;1;PM10;
18.01.2006;4;KARSIYAKA;1;PM10;74
18.01.2006;4;KARSIYAKA;2;SO2;58
18.01.2006;2;BORNOVA;1;PM10;218
18.01.2006;5;SIRINYER;1;PM10;
18.01.2006;2;BORNOVA;2;SO2;69
18.01.2006;3;GUZELYALI;2;SO2;23
18.01.2006;5;SIRINYER;2;SO2;
18.01.2006;7;BAYRAKLI;2;SO2;
18.01.2006;1;ALSANCAK;1;PM10;63
18.01.2006;3;GUZELYALI;1;PM10;72
19.01.2006;6;CIGLI;1;PM10;
19.01.2006;6;CIGLI;2;SO2;
19.01.2006;1;ALSANCAK;2;SO2;36
19.01.2006;7;BAYRAKLI;1;PM10;
19.01.2006;4;KARSIYAKA;1;PM10;26
19.01.2006;4;KARSIYAKA;2;SO2;6
19.01.2006;2;BORNOVA;1;PM10;83
19.01.2006;5;SIRINYER;1;PM10;
19.01.2006;2;BORNOVA;2;SO2;5
19.01.2006;3;GUZELYALI;2;SO2;5
19.01.2006;5;SIRINYER;2;SO2;
19.01.2006;7;BAYRAKLI;2;SO2;
19.01.2006;1;ALSANCAK;1;PM10;24
19.01.2006;3;GUZELYALI;1;PM10;20
20.01.2006;6;CIGLI;1;PM10;
20.01.2006;6;CIGLI;2;SO2;
20.01.2006;1;ALSANCAK;2;SO2;60
20.01.2006;7;BAYRAKLI;1;PM10;
20.01.2006;4;KARSIYAKA;1;PM10;28
20.01.2006;4;KARSIYAKA;2;SO2;43
20.01.2006;2;BORNOVA;1;PM10;75
20.01.2006;5;SIRINYER;1;PM10;
20.01.2006;2;BORNOVA;2;SO2;15
20.01.2006;3;GUZELYALI;2;SO2;26
20.01.2006;5;SIRINYER;2;SO2;
20.01.2006;7;BAYRAKLI;2;SO2;
20.01.2006;1;ALSANCAK;1;PM10;38
20.01.2006;3;GUZELYALI;1;PM10;55
21.01.2006;6;CIGLI;1;PM10;
21.01.2006;6;CIGLI;2;SO2;
21.01.2006;1;ALSANCAK;2;SO2;77
21.01.2006;7;BAYRAKLI;1;PM10;
21.01.2006;4;KARSIYAKA;1;PM10;69
21.01.2006;4;KARSIYAKA;2;SO2;38
21.01.2006;2;BORNOVA;1;PM10;119
21.01.2006;5;SIRINYER;1;PM10;
21.01.2006;2;BORNOVA;2;SO2;24
21.01.2006;3;GUZELYALI;2;SO2;53
21.01.2006;5;SIRINYER;2;SO2;
21.01.2006;7;BAYRAKLI;2;SO2;
21.01.2006;1;ALSANCAK;1;PM10;88
21.01.2006;3;GUZELYALI;1;PM10;125
22.01.2006;6;CIGLI;1;PM10;
22.01.2006;6;CIGLI;2;SO2;
22.01.2006;1;ALSANCAK;2;SO2;80
22.01.2006;7;BAYRAKLI;1;PM10;
22.01.2006;4;KARSIYAKA;1;PM10;65
22.01.2006;4;KARSIYAKA;2;SO2;51
22.01.2006;2;BORNOVA;1;PM10;149
22.01.2006;5;SIRINYER;1;PM10;
22.01.2006;2;BORNOVA;2;SO2;18
22.01.2006;3;GUZELYALI;2;SO2;30
22.01.2006;5;SIRINYER;2;SO2;
22.01.2006;7;BAYRAKLI;2;SO2;
22.01.2006;1;ALSANCAK;1;PM10;76
22.01.2006;3;GUZELYALI;1;PM10;134
23.01.2006;6;CIGLI;1;PM10;
23.01.2006;6;CIGLI;2;SO2;
23.01.2006;1;ALSANCAK;2;SO2;56
23.01.2006;7;BAYRAKLI;1;PM10;
23.01.2006;4;KARSIYAKA;1;PM10;17
23.01.2006;4;KARSIYAKA;2;SO2;20
23.01.2006;2;BORNOVA;1;PM10;38
23.01.2006;5;SIRINYER;1;PM10;
23.01.2006;2;BORNOVA;2;SO2;11
23.01.2006;3;GUZELYALI;2;SO2;7
23.01.2006;5;SIRINYER;2;SO2;
23.01.2006;7;BAYRAKLI;2;SO2;
23.01.2006;1;ALSANCAK;1;PM10;20
23.01.2006;3;GUZELYALI;1;PM10;26
24.01.2006;6;CIGLI;1;PM10;
24.01.2006;6;CIGLI;2;SO2;
24.01.2006;1;ALSANCAK;2;SO2;69
24.01.2006;7;BAYRAKLI;1;PM10;
24.01.2006;4;KARSIYAKA;1;PM10;23
24.01.2006;4;KARSIYAKA;2;SO2;16
24.01.2006;2;BORNOVA;1;PM10;24
24.01.2006;5;SIRINYER;1;PM10;
24.01.2006;2;BORNOVA;2;SO2;8
24.01.2006;3;GUZELYALI;2;SO2;3
24.01.2006;5;SIRINYER;2;SO2;
24.01.2006;7;BAYRAKLI;2;SO2;
24.01.2006;1;ALSANCAK;1;PM10;14
24.01.2006;3;GUZELYALI;1;PM10;21
25.01.2006;6;CIGLI;1;PM10;
25.01.2006;6;CIGLI;2;SO2;
25.01.2006;1;ALSANCAK;2;SO2;75
25.01.2006;7;BAYRAKLI;1;PM10;
25.01.2006;4;KARSIYAKA;1;PM10;17
25.01.2006;4;KARSIYAKA;2;SO2;15
25.01.2006;2;BORNOVA;1;PM10;38
25.01.2006;5;SIRINYER;1;PM10;
25.01.2006;2;BORNOVA;2;SO2;28
25.01.2006;3;GUZELYALI;2;SO2;20
25.01.2006;5;SIRINYER;2;SO2;
25.01.2006;7;BAYRAKLI;2;SO2;
25.01.2006;1;ALSANCAK;1;PM10;28
25.01.2006;3;GUZELYALI;1;PM10;40
26.01.2006;6;CIGLI;1;PM10;
26.01.2006;6;CIGLI;2;SO2;
26.01.2006;1;ALSANCAK;2;SO2;74
26.01.2006;7;BAYRAKLI;1;PM10;
26.01.2006;4;KARSIYAKA;1;PM10;28
26.01.2006;4;KARSIYAKA;2;SO2;34
26.01.2006;2;BORNOVA;1;PM10;64
26.01.2006;5;SIRINYER;1;PM10;
26.01.2006;2;BORNOVA;2;SO2;40
26.01.2006;3;GUZELYALI;2;SO2;29
26.01.2006;5;SIRINYER;2;SO2;
26.01.2006;7;BAYRAKLI;2;SO2;
26.01.2006;1;ALSANCAK;1;PM10;
26.01.2006;3;GUZELYALI;1;PM10;48
27.01.2006;6;CIGLI;1;PM10;
27.01.2006;6;CIGLI;2;SO2;
27.01.2006;1;ALSANCAK;2;SO2;75
27.01.2006;7;BAYRAKLI;1;PM10;
27.01.2006;4;KARSIYAKA;1;PM10;48
27.01.2006;4;KARSIYAKA;2;SO2;34
27.01.2006;2;BORNOVA;1;PM10;96
27.01.2006;5;SIRINYER;1;PM10;
27.01.2006;2;BORNOVA;2;SO2;34
27.01.2006;3;GUZELYALI;2;SO2;35
27.01.2006;5;SIRINYER;2;SO2;
27.01.2006;7;BAYRAKLI;2;SO2;
27.01.2006;1;ALSANCAK;1;PM10;42
27.01.2006;3;GUZELYALI;1;PM10;56
28.01.2006;6;CIGLI;1;PM10;
28.01.2006;6;CIGLI;2;SO2;
28.01.2006;1;ALSANCAK;2;SO2;76
28.01.2006;7;BAYRAKLI;1;PM10;
28.01.2006;4;KARSIYAKA;1;PM10;85
28.01.2006;4;KARSIYAKA;2;SO2;70
28.01.2006;2;BORNOVA;1;PM10;92
28.01.2006;5;SIRINYER;1;PM10;
28.01.2006;2;BORNOVA;2;SO2;21
28.01.2006;3;GUZELYALI;2;SO2;51
28.01.2006;5;SIRINYER;2;SO2;
28.01.2006;7;BAYRAKLI;2;SO2;
28.01.2006;1;ALSANCAK;1;PM10;51
28.01.2006;3;GUZELYALI;1;PM10;82
29.01.2006;6;CIGLI;1;PM10;
29.01.2006;6;CIGLI;2;SO2;
29.01.2006;1;ALSANCAK;2;SO2;81
29.01.2006;7;BAYRAKLI;1;PM10;
29.01.2006;4;KARSIYAKA;1;PM10;110
29.01.2006;3;GUZELYALI;1;PM10;110
29.01.2006;2;BORNOVA;1;PM10;87
29.01.2006;2;BORNOVA;2;SO2;21
29.01.2006;3;GUZELYALI;2;SO2;62
29.01.2006;4;KARSIYAKA;2;SO2;95
29.01.2006;5;SIRINYER;2;SO2;
29.01.2006;7;BAYRAKLI;2;SO2;
29.01.2006;1;ALSANCAK;1;PM10;73
29.01.2006;5;SIRINYER;1;PM10;
30.01.2006;6;CIGLI;1;PM10;
30.01.2006;6;CIGLI;2;SO2;
30.01.2006;1;ALSANCAK;2;SO2;87
30.01.2006;7;BAYRAKLI;1;PM10;
30.01.2006;4;KARSIYAKA;1;PM10;114
30.01.2006;3;GUZELYALI;1;PM10;90
30.01.2006;2;BORNOVA;1;PM10;90
30.01.2006;2;BORNOVA;2;SO2;40
30.01.2006;3;GUZELYALI;2;SO2;82
30.01.2006;4;KARSIYAKA;2;SO2;103
30.01.2006;5;SIRINYER;2;SO2;
30.01.2006;7;BAYRAKLI;2;SO2;
30.01.2006;1;ALSANCAK;1;PM10;64
30.01.2006;5;SIRINYER;1;PM10;
31.01.2006;6;CIGLI;1;PM10;
31.01.2006;6;CIGLI;2;SO2;
31.01.2006;1;ALSANCAK;2;SO2;125
31.01.2006;7;BAYRAKLI;1;PM10;
31.01.2006;4;KARSIYAKA;1;PM10;105
31.01.2006;3;GUZELYALI;1;PM10;209
31.01.2006;2;BORNOVA;1;PM10;55
31.01.2006;2;BORNOVA;2;SO2;59
31.01.2006;3;GUZELYALI;2;SO2;113
31.01.2006;4;KARSIYAKA;2;SO2;104
31.01.2006;5;SIRINYER;2;SO2;
31.01.2006;7;BAYRAKLI;2;SO2;
31.01.2006;1;ALSANCAK;1;PM10;151
31.01.2006;5;SIRINYER;1;PM10;
01.02.2006;6;CIGLI;1;PM10;
01.02.2006;6;CIGLI;2;SO2;
01.02.2006;1;ALSANCAK;2;SO2;106
01.02.2006;7;BAYRAKLI;1;PM10;
01.02.2006;5;SIRINYER;1;PM10;
01.02.2006;4;KARSIYAKA;1;PM10;99
01.02.2006;2;BORNOVA;1;PM10;
01.02.2006;4;KARSIYAKA;2;SO2;107
01.02.2006;3;GUZELYALI;1;PM10;173
01.02.2006;5;SIRINYER;2;SO2;
01.02.2006;7;BAYRAKLI;2;SO2;
01.02.2006;2;BORNOVA;2;SO2;
01.02.2006;1;ALSANCAK;1;PM10;94
01.02.2006;3;GUZELYALI;2;SO2;124
02.02.2006;6;CIGLI;1;PM10;
02.02.2006;6;CIGLI;2;SO2;
02.02.2006;1;ALSANCAK;2;SO2;80
02.02.2006;7;BAYRAKLI;1;PM10;
02.02.2006;5;SIRINYER;1;PM10;
02.02.2006;4;KARSIYAKA;1;PM10;90
02.02.2006;2;BORNOVA;1;PM10;
02.02.2006;4;KARSIYAKA;2;SO2;29
02.02.2006;3;GUZELYALI;1;PM10;104
02.02.2006;5;SIRINYER;2;SO2;
02.02.2006;7;BAYRAKLI;2;SO2;
02.02.2006;2;BORNOVA;2;SO2;31
02.02.2006;1;ALSANCAK;1;PM10;69
02.02.2006;3;GUZELYALI;2;SO2;53
03.02.2006;6;CIGLI;1;PM10;
03.02.2006;6;CIGLI;2;SO2;
03.02.2006;1;ALSANCAK;2;SO2;111
03.02.2006;7;BAYRAKLI;1;PM10;
03.02.2006;5;SIRINYER;1;PM10;
03.02.2006;4;KARSIYAKA;1;PM10;172
03.02.2006;2;BORNOVA;1;PM10;117
03.02.2006;4;KARSIYAKA;2;SO2;42
03.02.2006;3;GUZELYALI;1;PM10;157
03.02.2006;5;SIRINYER;2;SO2;
03.02.2006;7;BAYRAKLI;2;SO2;
03.02.2006;2;BORNOVA;2;SO2;86
03.02.2006;1;ALSANCAK;1;PM10;147
03.02.2006;3;GUZELYALI;2;SO2;50
04.02.2006;6;CIGLI;1;PM10;
04.02.2006;6;CIGLI;2;SO2;
04.02.2006;1;ALSANCAK;2;SO2;109
04.02.2006;7;BAYRAKLI;1;PM10;
04.02.2006;5;SIRINYER;1;PM10;
04.02.2006;4;KARSIYAKA;1;PM10;170
04.02.2006;2;BORNOVA;1;PM10;
04.02.2006;4;KARSIYAKA;2;SO2;103
04.02.2006;3;GUZELYALI;1;PM10;151
04.02.2006;5;SIRINYER;2;SO2;
04.02.2006;7;BAYRAKLI;2;SO2;
04.02.2006;2;BORNOVA;2;SO2;53
04.02.2006;1;ALSANCAK;1;PM10;169
04.02.2006;3;GUZELYALI;2;SO2;66
05.02.2006;6;CIGLI;1;PM10;
05.02.2006;6;CIGLI;2;SO2;
05.02.2006;4;KARSIYAKA;1;PM10;96
05.02.2006;1;ALSANCAK;2;SO2;53
05.02.2006;7;BAYRAKLI;1;PM10;
05.02.2006;5;SIRINYER;1;PM10;
05.02.2006;2;BORNOVA;1;PM10;90
05.02.2006;4;KARSIYAKA;2;SO2;73
05.02.2006;3;GUZELYALI;1;PM10;60
05.02.2006;5;SIRINYER;2;SO2;
05.02.2006;2;BORNOVA;2;SO2;46
05.02.2006;1;ALSANCAK;1;PM10;78
05.02.2006;7;BAYRAKLI;2;SO2;
05.02.2006;3;GUZELYALI;2;SO2;34
06.02.2006;6;CIGLI;1;PM10;
06.02.2006;6;CIGLI;2;SO2;
06.02.2006;4;KARSIYAKA;1;PM10;33
06.02.2006;1;ALSANCAK;2;SO2;41
06.02.2006;7;BAYRAKLI;1;PM10;
06.02.2006;5;SIRINYER;1;PM10;
06.02.2006;2;BORNOVA;1;PM10;22
06.02.2006;4;KARSIYAKA;2;SO2;11
06.02.2006;3;GUZELYALI;1;PM10;34
06.02.2006;5;SIRINYER;2;SO2;
06.02.2006;2;BORNOVA;2;SO2;1
06.02.2006;1;ALSANCAK;1;PM10;19
06.02.2006;7;BAYRAKLI;2;SO2;
06.02.2006;3;GUZELYALI;2;SO2;3
07.02.2006;6;CIGLI;1;PM10;
07.02.2006;6;CIGLI;2;SO2;
07.02.2006;4;KARSIYAKA;1;PM10;22
07.02.2006;1;ALSANCAK;2;SO2;66
07.02.2006;7;BAYRAKLI;1;PM10;
07.02.2006;5;SIRINYER;1;PM10;
07.02.2006;2;BORNOVA;1;PM10;11
07.02.2006;4;KARSIYAKA;2;SO2;12
07.02.2006;3;GUZELYALI;1;PM10;22
07.02.2006;5;SIRINYER;2;SO2;
07.02.2006;2;BORNOVA;2;SO2;21
07.02.2006;1;ALSANCAK;1;PM10;22
07.02.2006;7;BAYRAKLI;2;SO2;
07.02.2006;3;GUZELYALI;2;SO2;10
08.02.2006;6;CIGLI;1;PM10;
08.02.2006;6;CIGLI;2;SO2;
08.02.2006;4;KARSIYAKA;1;PM10;26
08.02.2006;1;ALSANCAK;2;SO2;60
08.02.2006;7;BAYRAKLI;1;PM10;
08.02.2006;5;SIRINYER;1;PM10;
08.02.2006;2;BORNOVA;1;PM10;20
08.02.2006;4;KARSIYAKA;2;SO2;12
08.02.2006;3;GUZELYALI;1;PM10;34
08.02.2006;5;SIRINYER;2;SO2;
08.02.2006;2;BORNOVA;2;SO2;19
08.02.2006;1;ALSANCAK;1;PM10;30
08.02.2006;7;BAYRAKLI;2;SO2;
08.02.2006;3;GUZELYALI;2;SO2;4
09.02.2006;6;CIGLI;1;PM10;
09.02.2006;6;CIGLI;2;SO2;
09.02.2006;4;KARSIYAKA;1;PM10;45
09.02.2006;1;ALSANCAK;2;SO2;38
09.02.2006;7;BAYRAKLI;1;PM10;
09.02.2006;5;SIRINYER;1;PM10;
09.02.2006;2;BORNOVA;1;PM10;40
09.02.2006;4;KARSIYAKA;2;SO2;26
09.02.2006;3;GUZELYALI;1;PM10;60
09.02.2006;5;SIRINYER;2;SO2;
09.02.2006;2;BORNOVA;2;SO2;19
09.02.2006;1;ALSANCAK;1;PM10;26
09.02.2006;7;BAYRAKLI;2;SO2;
09.02.2006;3;GUZELYALI;2;SO2;20
10.02.2006;6;CIGLI;1;PM10;
10.02.2006;6;CIGLI;2;SO2;
10.02.2006;4;KARSIYAKA;1;PM10;52
10.02.2006;1;ALSANCAK;2;SO2;24
10.02.2006;7;BAYRAKLI;1;PM10;
10.02.2006;3;GUZELYALI;1;PM10;33
10.02.2006;2;BORNOVA;1;PM10;37
10.02.2006;3;GUZELYALI;2;SO2;4
10.02.2006;4;KARSIYAKA;2;SO2;9
10.02.2006;5;SIRINYER;2;SO2;
10.02.2006;2;BORNOVA;2;SO2;5
