﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2012-01-03;BALIK;ÇİMÇİM (DENİZ);KG;1.50;3.50;2.50
2012-01-03;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-03;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-03;BALIK;BARBUN (TEKİR);KG;10;20;15
2012-01-03;BALIK;GRANYOZ (DENİZ);KG;10;25;17.50
2012-01-03;BALIK;İSPENDEK(DENİZ);KG;4;4;4
2012-01-03;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;13.33;10
2012-01-03;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-01-03;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-03;BALIK;KOLORİT(DENİZ);KG;3;6;4.50
2012-01-03;BALIK;TIRSI (DENİZ);KG;1.25;2.92;2.09
2012-01-03;BALIK;KARAGÖZ (DENİZ);KG;4;25;14.50
2012-01-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;10;10
2012-01-03;BALIK;BARBUN(KAYA);KG;15;50;32.50
2012-01-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;10;9
2012-01-03;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2012-01-03;BALIK;ISPAROZ (DENİZ);KG;2;2.50;2.25
2012-01-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-03;BALIK;SARGOZ(DENİZ);KG;20;20;20
2012-01-03;BALIK;SARDALYA (DENİZ);KG;1.25;2.92;2.09
2012-01-03;BALIK;KOLYOZ (DENİZ);KG;4.17;5;4.59
2012-01-03;BALIK;LOKUM(DENİZ);KG;5;5;5
2012-01-03;BALIK;SİNARİT (DENİZ);KG;30;40;35
2012-01-03;BALIK;MERCAN (BÜYÜKBOY);KG;20;35;27.50
2012-01-03;BALIK;ÇIPURA (DENİZ);KG;8;35;21.50
2012-01-03;BALIK;MIRMIR (DENİZ);KG;4;25;14.50
2012-01-03;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-01-03;BALIK;YABANİ KALAMAR;KG;3;3;3
2012-01-03;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2012-01-03;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-01-03;BALIK;LİDAKİ (DENİZ);KG;5;9.50;7.25
2012-01-03;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-03;BALIK;ORFOZ (DENİZ);KG;25;25;25
2012-01-03;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-03;BALIK;KILIÇ (DENİZ);KG;12;15;13.50
2012-01-03;BALIK;İSTAKOZ (DENİZ);KG;73;73;73
2012-01-03;BALIK;ISKORPIT (DENİZ);KG;10;30;20
2012-01-03;BALIK;DIL;KG;10;100;55
2012-01-03;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2012-01-03;BALIK;TURNA (DENİZ);KG;20;20;20
2012-01-03;BALIK;KIRLANGIÇ (DENİZ);KG;20;35;27.50
2012-01-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;7;4.50
2012-01-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;14;10.50
2012-01-03;BALIK;LÜFER (KÜÇÜK );KG;14;20;17
2012-01-03;BALIK;KRAÇA ( DENİZ );KG;2.50;5;3.75
2012-01-03;BALIK;LÜFER ( DENİZ);KG;60;60;60
2012-01-03;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-01-03;BALIK;SARPA (DENİZ);KG;3.50;6;4.75
2012-01-03;BALIK;KARİDES (DENİZ);KG;30;45;37.50
2012-01-03;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2012-01-03;BALIK;TRANÇA (DENİZ);KG;30;30;30
2012-01-03;BALIK;KUPEZ (DENİZ);KG;1.67;5;3.34
2012-01-04;BALIK;JAPON HAMSİ;KG;1.67;2.50;2.09
2012-01-04;BALIK;İSPENDEK(DENİZ);KG;4;4;4
2012-01-04;BALIK;LİDAKİ (DENİZ);KG;5;12;8.50
2012-01-04;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2012-01-04;BALIK;KARİDES (DENİZ);KG;30;35;32.50
2012-01-04;BALIK;ISKORPIT (DENİZ);KG;1;45;23
2012-01-04;BALIK;TEKİR(DENİZ);KG;3;9.40;6.20
2012-01-04;BALIK;LOKUM(DENİZ);KG;6;6;6
2012-01-04;BALIK;KUPEZ (DENİZ);KG;1.25;5.42;3.34
2012-01-04;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-04;BALIK;KARAGÖZ (DENİZ);KG;3;10;6.50
2012-01-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;10;10
2012-01-04;BALIK;HANOS ( DENİZ );KG;2;2.50;2.25
2012-01-04;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2012-01-04;BALIK;LAHOZ (DENİZ);KG;35;55;45
2012-01-04;BALIK;SİNARİT (DENİZ);KG;45;45;45
2012-01-04;BALIK;BARBUN (TEKİR);KG;10;20;15
2012-01-04;BALIK;ISTAVRIT (DENİZ);KG;0.83;4.17;2.50
2012-01-04;BALIK;KILIÇ (DENİZ);KG;10;25;17.50
2012-01-04;BALIK;AKYA (DENİZ);KG;5;10;7.50
2012-01-04;BALIK;ÇIPURA (DENİZ);KG;25;33;29
2012-01-04;TATLI SU;YILAN ( TATLI );KG;8;10;9
2012-01-04;BALIK;KRAÇA ( DENİZ );KG;4.17;4.17;4.17
2012-01-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-04;BALIK;LÜFER ( DENİZ);KG;50;50;50
2012-01-04;BALIK;TURNA (DENİZ);KG;8;18;13
2012-01-04;BALIK;GRANYOZ (DENİZ);KG;7;20;13.50
2012-01-04;BALIK;DİL(CANGIDEZ);KG;8;8;8
2012-01-04;BALIK;KÖPEK (DENİZ);KG;8;8;8
2012-01-04;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-04;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-04;BALIK;KALAMAR (DENİZ);KG;18;25;21.50
2012-01-04;BALIK;ÇİMÇİM (DENİZ);KG;1.50;8;4.75
2012-01-04;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-01-04;BALIK;SARDALYA (DENİZ);KG;0.33;3.33;1.83
2012-01-04;TATLI SU;ALABALIK ( TATLI );KG;4;4.50;4.25
2012-01-04;BALIK;LEVREK (DENİZ);KG;10;35;22.50
2012-01-04;BALIK;MELANUR (DENİZ);KG;6;25;15.50
2012-01-04;BALIK;MIRMIR (DENİZ);KG;15;20;17.50
2012-01-04;BALIK;ZARGANA (DENİZ);KG;2.50;4;3.25
2012-01-04;BALIK;ORFOZ (DENİZ);KG;25;40;32.50
2012-01-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;8;4.75
2012-01-04;BALIK;KOLYOZ (DENİZ);KG;2.50;5;3.75
2012-01-04;BALIK;YABANİ KALAMAR;KG;2.50;4;3.25
2012-01-04;BALIK;İSTAVRİT(SARI KANAT);KG;5;6.67;5.84
2012-01-04;BALIK;BARBUN(KAYA);KG;20;60;40
2012-01-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2012-01-04;BALIK;KIRLANGIÇ (DENİZ);KG;2;25;13.50
2012-01-04;BALIK;KEFAL (DENİZ);KG;2.92;10;6.46
2012-01-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;23;15.50
2012-01-04;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2012-01-04;BALIK;ISPAROZ (DENİZ);KG;1;1.50;1.25
2012-01-04;BALIK;SARPA (DENİZ);KG;4;5.50;4.75
2012-01-04;BALIK;SARGOZ(DENİZ);KG;20;20;20
2012-01-04;BALIK;SÜBYE (DENİZ);KG;4;7;5.50
2012-01-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-01-04;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2012-01-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;12;11.50
2012-01-04;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-04;BALIK;MASKO DENİZ;KG;3;3;3
2012-01-04;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2012-01-04;BALIK;KOFANA ( DENİZ );KG;40;40;40
2012-01-04;BALIK;AHTOPOT (DENİZ);KG;7;19;13
2012-01-04;BALIK;DIL;KG;10;65;37.50
2012-01-04;BALIK;HAMSI (DENİZ);KG;0.83;4.17;2.50
2012-01-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;10;7
2012-01-05;BALIK;KRAÇA ( DENİZ );KG;3.33;3.33;3.33
2012-01-05;BALIK;KÖPEK (DENİZ);KG;3;8;5.50
2012-01-05;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2012-01-05;BALIK;TEKİR(DENİZ);KG;2;9.70;5.85
2012-01-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;20;13.50
2012-01-05;BALIK;KOLYOZ (DENİZ);KG;2.50;5;3.75
2012-01-05;BALIK;MELANUR (DENİZ);KG;7;15;11
2012-01-05;BALIK;BARBUN (TEKİR);KG;10;17.50;13.75
2012-01-05;BALIK;ÇİMÇİM (DENİZ);KG;1.20;5;3.10
2012-01-05;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2012-01-05;BALIK;KIRLANGIÇ (DENİZ);KG;2;40;21
2012-01-05;BALIK;ISKORPIT (DENİZ);KG;4;40;22
2012-01-05;BALIK;HANOS ( DENİZ );KG;2;2;2
2012-01-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;14;11
2012-01-05;BALIK;İSPENDEK(DENİZ);KG;4.50;5;4.75
2012-01-05;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-01-05;BALIK;LİDAKİ (DENİZ);KG;5;15;10
2012-01-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-01-05;BALIK;HAMSI (DENİZ);KG;0.83;4.17;2.50
2012-01-05;BALIK;USKUMRU (DENİZ);KG;13;20;16.50
2012-01-05;BALIK;SARPA (DENİZ);KG;2;5.50;3.75
2012-01-05;BALIK;SİNARİT (DENİZ);KG;45;50;47.50
2012-01-05;BALIK;KARAGÖZ (DENİZ);KG;6;9;7.50
2012-01-05;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2012-01-05;BALIK;KEREVİT ( DENİZ );KG;10;10;10
2012-01-05;BALIK;KAMİT(DENİZ);KG;2.08;2.50;2.29
2012-01-05;BALIK;BARBUN(KAYA);KG;20;50;35
2012-01-05;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-05;BALIK;SARGOZ(DENİZ);KG;2;20;11
2012-01-05;BALIK;MIRMIR (DENİZ);KG;10;25;17.50
2012-01-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9;5.25
2012-01-05;BALIK;YABANİ KALAMAR;KG;2;3;2.50
2012-01-05;BALIK;İSTAKOZ (DENİZ);KG;35;150;92.50
2012-01-05;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-05;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-05;BALIK;DİL(CANGIDEZ);KG;1;5;3
2012-01-05;BALIK;KILIÇ (DENİZ);KG;8;15;11.50
2012-01-05;BALIK;KUPEZ (DENİZ);KG;1.67;5;3.34
2012-01-05;BALIK;SARDALYA (DENİZ);KG;1.25;2.92;2.09
2012-01-05;BALIK;KARİDES (DENİZ);KG;25;45;35
2012-01-05;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-01-05;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2012-01-05;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-05;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-01-05;BALIK;ÇIPURA (DENİZ);KG;20;20;20
2012-01-05;BALIK;LEVREK (DENİZ);KG;15;49;32
2012-01-05;BALIK;İSTAVRİT(SARI KANAT);KG;5;16;10.50
2012-01-05;BALIK;TOMBIK(DENİZ);KG;2.50;2.50;2.50
2012-01-05;BALIK;AKYA (DENİZ);KG;15;15;15
2012-01-05;BALIK;ZARGANA (DENİZ);KG;4;4;4
2012-01-05;BALIK;LOKUM(DENİZ);KG;6;6;6
2012-01-05;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2012-01-05;BALIK;TRANÇA (DENİZ);KG;40;45;42.50
2012-01-05;BALIK;LÜFER (KÜÇÜK );KG;16;24;20
2012-01-05;BALIK;DIL;KG;10;60;35
2012-01-05;BALIK;KOFANA ( DENİZ );KG;25;45;35
2012-01-05;BALIK;TURNA (DENİZ);KG;5;20;12.50
2012-01-05;BALIK;MERCAN(KÜÇÜK BOY);KG;2.50;8;5.25
2012-01-05;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2012-01-05;BALIK;MEZGİT (DENİZ);KG;3;4;3.50
2012-01-05;BALIK;MASKO DENİZ;KG;2;5;3.50
2012-01-05;TATLI SU;SOMON ( TATLI );KG;7;7;7
2012-01-05;BALIK;TIRSI (DENİZ);KG;1.25;2.92;2.09
2012-01-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32.50
2012-01-05;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2012-01-05;BALIK;AHTOPOT (DENİZ);KG;7;19;13
2012-01-05;BALIK;LÜFER ( DENİZ);KG;40;50;45
2012-01-06;BALIK;KARİDES (DENİZ);KG;25;35;30
2012-01-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2012-01-06;BALIK;LOKUM(DENİZ);KG;5;5;5
2012-01-06;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2012-01-06;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3.50
2012-01-06;BALIK;MEZGİT (DENİZ);KG;3;6;4.50
2012-01-06;BALIK;İSTAVRİT(SARI KANAT);KG;5;12.50;8.75
2012-01-06;BALIK;İSTAKOZ (DENİZ);KG;30;95;62.50
2012-01-06;BALIK;PAPAĞAN ( DENİZ );KG;12;12;12
2012-01-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1.50;9.10;5.30
2012-01-06;BALIK;DİL(CANGIDEZ);KG;3;9;6
2012-01-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;7.50;17;12.25
2012-01-06;BALIK;LEVREK (DENİZ);KG;20;35;27.50
2012-01-06;BALIK;SİNARİT (DENİZ);KG;45;60;52.50
2012-01-06;BALIK;AHTOPOT (DENİZ);KG;7;19;13
2012-01-06;BALIK;KRAÇA ( DENİZ );KG;2.92;10;6.46
2012-01-06;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-06;BALIK;ÇIPURA (DENİZ);KG;25;40;32.50
2012-01-06;BALIK;SÜBYE (DENİZ);KG;5;7;6
2012-01-06;BALIK;DIL;KG;10;70;40
2012-01-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12.50
2012-01-06;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2012-01-06;BALIK;YABANİ KALAMAR;KG;2;3;2.50
2012-01-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;12;9
2012-01-06;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-06;BALIK;TIRSI (DENİZ);KG;1.42;2.92;2.17
2012-01-06;BALIK;PEYGAMBER (DENİZ);KG;15;40;27.50
2012-01-06;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2012-01-06;BALIK;SARPA (DENİZ);KG;5;6;5.50
2012-01-06;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2012-01-06;BALIK;AKYA (DENİZ);KG;25;25;25
2012-01-06;BALIK;MIRMIR (DENİZ);KG;5;15;10
2012-01-06;BALIK;HAMSI (DENİZ);KG;0.83;3.33;2.08
2012-01-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;25;16
2012-01-06;BALIK;TURNA (DENİZ);KG;5;45;25
2012-01-06;BALIK;USKUMRU (DENİZ);KG;12.50;12.50;12.50
2012-01-06;BALIK;KALAMAR (DENİZ);KG;15;25;20
2012-01-06;BALIK;LAHOZ (DENİZ);KG;45;100;72.50
2012-01-06;BALIK;BARBUN (TEKİR);KG;10;29;19.50
2012-01-06;BALIK;KUPEZ (DENİZ);KG;1.67;5.83;3.75
2012-01-06;BALIK;MELANUR (DENİZ);KG;3;8;5.50
2012-01-06;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2012-01-06;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2012-01-06;BALIK;KILIÇ (DENİZ);KG;15;20;17.50
2012-01-06;BALIK;BÜLBÜL (DENİZ );KG;5;5;5
2012-01-06;BALIK;TRANÇA (DENİZ);KG;40;45;42.50
2012-01-06;BALIK;KOLYOZ (DENİZ);KG;5;5;5
2012-01-06;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-01-06;BALIK;KÖPEK (DENİZ);KG;3;8;5.50
2012-01-06;BALIK;FENER (DENİZ);KG;3;15;9
2012-01-06;BALIK;SARDALYA (DENİZ);KG;1.25;2.08;1.67
2012-01-06;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2012-01-06;BALIK;KARAGÖZ (DENİZ);KG;5;11;8
2012-01-06;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2012-01-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-06;BALIK;ISKORPIT (DENİZ);KG;15;40;27.50
2012-01-06;BALIK;FANGRI (DENİZ);KG;40;75;57.50
2012-01-06;BALIK;GRANYOZ (DENİZ);KG;4;20;12
2012-01-06;BALIK;ISPAROZ (DENİZ);KG;1.50;2.50;2
2012-01-06;BALIK;KOLORİT(DENİZ);KG;5;7;6
2012-01-06;BALIK;MASKO DENİZ;KG;2;3;2.50
2012-01-06;BALIK;HANOS ( DENİZ );KG;2.50;4;3.25
2012-01-06;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-06;BALIK;LÜFER (KÜÇÜK );KG;15;18;16.50
2012-01-06;BALIK;LÜFER ( DENİZ);KG;50;50;50
2012-01-06;TATLI SU;SOMON ( TATLI );KG;7;7;7
2012-01-06;BALIK;BARBUN(KAYA);KG;20;65;42.50
2012-01-06;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;35;18.75
2012-01-06;BALIK;ORFOZ (DENİZ);KG;30;30;30
2012-01-06;BALIK;SARGOZ(DENİZ);KG;20;25;22.50
2012-01-07;BALIK;LEVREK (DENİZ);KG;18;45;31.50
2012-01-07;BALIK;PEYGAMBER (DENİZ);KG;20;45;32.50
2012-01-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;10;9
2012-01-07;BALIK;KEFAL (DENİZ);KG;3.33;8;5.67
2012-01-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;55;32.50
2012-01-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;4.75;4.75
2012-01-07;BALIK;KARAGÖZ (DENİZ);KG;10;10;10
2012-01-07;BALIK;İSTAVRİT(SARI KANAT);KG;5.83;13.33;9.58
2012-01-07;BALIK;ISTAVRIT (DENİZ);KG;2.92;3.75;3.34
2012-01-07;TATLI SU;SAZAN ( TATLI );KG;4;4;4
2012-01-07;BALIK;ORFOZ (DENİZ);KG;30;30;30
2012-01-07;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2012-01-07;BALIK;LİDAKİ (DENİZ);KG;3;19;11
2012-01-07;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2012-01-07;BALIK;BARBUN (TEKİR);KG;10;34;22
2012-01-07;BALIK;AHTOPOT (DENİZ);KG;9;17;13
2012-01-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13.50;11.75
2012-01-07;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2012-01-07;BALIK;MELANUR (DENİZ);KG;4;7;5.50
2012-01-07;BALIK;TRANÇA (DENİZ);KG;45;45;45
2012-01-07;BALIK;ISKORPIT (DENİZ);KG;10;30;20
2012-01-07;BALIK;VATOZ (DENİZ);KG;1;1.50;1.25
2012-01-07;BALIK;GRANYOZ (DENİZ);KG;12;25;18.50
2012-01-07;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2012-01-07;BALIK;HAMSI (DENİZ);KG;1.67;4.17;2.92
2012-01-07;BALIK;TIRSI (DENİZ);KG;2.08;2.08;2.08
2012-01-07;BALIK;KAMİT(DENİZ);KG;2.08;2.08;2.08
2012-01-07;BALIK;JAPON HAMSİ;KG;2.50;2.50;2.50
2012-01-07;BALIK;BARBUN(KAYA);KG;20;70;45
2012-01-07;BALIK;DIL;KG;10;50;30
2012-01-07;BALIK;KÖPEK (DENİZ);KG;3;3;3
2012-01-07;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2012-01-07;BALIK;SARPA (DENİZ);KG;3;7;5
2012-01-07;BALIK;SÜBYE (DENİZ);KG;6;7;6.50
2012-01-07;BALIK;FANGRI (DENİZ);KG;35;55;45
2012-01-07;BALIK;SİNARİT (DENİZ);KG;30;60;45
2012-01-07;BALIK;KALKAN (DENİZ);KG;25;30;27.50
2012-01-07;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2012-01-07;BALIK;KALAMAR (DENİZ);KG;20;25;22.50
2012-01-07;BALIK;LOKUM(DENİZ);KG;7;7;7
2012-01-07;BALIK;KRAÇA ( DENİZ );KG;3.33;5.83;4.58
2012-01-07;BALIK;KOLYOZ (DENİZ);KG;5.83;5.83;5.83
2012-01-07;BALIK;KILIÇ (DENİZ);KG;15;15;15
2012-01-07;BALIK;LAHOZ (DENİZ);KG;20;60;40
2012-01-07;BALIK;KUPEZ (DENİZ);KG;1.67;3.75;2.71
