﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2011-01-02;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.75;2.75;2.75
2011-01-02;BALIK;ÇIPURA (DENİZ);KG;20;25;22.50
2011-01-02;BALIK;BÜLBÜL (DENİZ );KG;2;2;2
2011-01-02;BALIK;MASKO DENİZ;KG;2;2;2
2011-01-03;BALIK;LAHOZ (DENİZ);KG;40;45;42.50
2011-01-03;BALIK;ZARGANA (DENİZ);KG;3;3;3
2011-01-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;12;8.50
2011-01-03;BALIK;TIRSI (DENİZ);KG;1.67;2.50;2.09
2011-01-03;BALIK;SİNARİT (DENİZ);KG;30;50;40
2011-01-03;BALIK;PAPAĞAN ( DENİZ );KG;6;6;6
2011-01-03;BALIK;GRANYOZ (DENİZ);KG;8;10;9
2011-01-03;BALIK;TRANÇA (DENİZ);KG;35;35;35
2011-01-03;BALIK;MARYA(DENİZ);KG;1.50;1.50;1.50
2011-01-03;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2011-01-03;BALIK;KEFAL (DENİZ);KG;1.67;10;5.84
2011-01-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.50;4.58;3.54
2011-01-03;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2011-01-03;BALIK;ISKORPIT (DENİZ);KG;6;15;10.50
2011-01-03;BALIK;USKUMRU (DENİZ);KG;15;15;15
2011-01-03;BALIK;KOLORİT(DENİZ);KG;3.50;3.50;3.50
2011-01-03;BALIK;AHTOPOT (DENİZ);KG;7;10;8.50
2011-01-03;BALIK;KOFANA ( DENİZ );KG;25;25;25
2011-01-03;BALIK;KALKAN (DENİZ);KG;30;30;30
2011-01-03;BALIK;VATOZ (DENİZ);KG;1;1.20;1.10
2011-01-03;BALIK;SARDALYA (DENİZ);KG;0.42;1.67;1.05
2011-01-03;BALIK;LÜFER ( DENİZ);KG;30;55;42.50
2011-01-03;BALIK;KOLYOZ (DENİZ);KG;2.50;3.33;2.92
2011-01-03;BALIK;KAMİT(DENİZ);KG;0.83;5.83;3.33
2011-01-03;BALIK;YABANİ KALAMAR;KG;2;2;2
2011-01-03;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2011-01-03;BALIK;ÇİMÇİM (DENİZ);KG;2;3;2.50
2011-01-03;BALIK;SARGOZ(DENİZ);KG;15;36;25.50
2011-01-03;BALIK;KÖPEK (DENİZ);KG;4;5;4.50
2011-01-03;BALIK;KIRLANGIÇ (DENİZ);KG;25;35;30
2011-01-03;BALIK;TEKİR(DENİZ);KG;2.50;8;5.25
2011-01-03;BALIK;TOMBIK(DENİZ);KG;2;2.50;2.25
2011-01-03;BALIK;ISTAVRIT (DENİZ);KG;1.25;12;6.63
2011-01-03;BALIK;LİDAKİ (DENİZ);KG;4;15;9.50
2011-01-03;BALIK;SÜBYE (DENİZ);KG;3;5;4
2011-01-03;BALIK;KRAÇA ( DENİZ );KG;3.33;3.33;3.33
2011-01-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;10;6
2011-01-03;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2011-01-03;BALIK;KILIÇ (DENİZ);KG;10;20;15
2011-01-03;BALIK;MIRMIR (DENİZ);KG;6;20;13
2011-01-03;BALIK;MASKO DENİZ;KG;2;2;2
2011-01-03;BALIK;BARBUN(KAYA);KG;15;40;27.50
2011-01-03;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2011-01-03;BALIK;KALAMAR (DENİZ);KG;15;20;17.50
2011-01-03;BALIK;PEYGAMBER (DENİZ);KG;12;20;16
2011-01-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;11;10.50
2011-01-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2011-01-03;BALIK;DIL;KG;10;30;20
2011-01-03;BALIK;FENER (DENİZ);KG;5;14;9.50
2011-01-03;BALIK;HAMSI (DENİZ);KG;1.25;5;3.13
2011-01-03;BALIK;LEVREK (DENİZ);KG;8;30;19
2011-01-03;BALIK;LÜFER (KÜÇÜK );KG;18;25;21.50
2011-01-03;BALIK;SARPA (DENİZ);KG;2;3;2.50
2011-01-03;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2011-01-03;BALIK;ÇIPURA (DENİZ);KG;20;40;30
2011-01-03;BALIK;BARBUN (TEKİR);KG;10;13;11.50
2011-01-03;BALIK;DONUK HAMSİ;KG;1.67;2.50;2.09
2011-01-03;İTHAL (DONUK);DONUK(KALAMAR);KG;10;10;10
2011-01-03;BALIK;JAPON HAMSİ;KG;1.67;1.67;1.67
2011-01-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;18;12
2011-01-04;BALIK;TIRSI (DENİZ);KG;1.67;2.50;2.09
2011-01-04;BALIK;HAMSI (DENİZ);KG;0.33;2.50;1.42
2011-01-04;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2011-01-04;BALIK;SİNARİT (DENİZ);KG;35;45;40
2011-01-04;BALIK;ÇIPURA (DENİZ);KG;8;25;16.50
2011-01-04;BALIK;KOFANA ( DENİZ );KG;25;30;27.50
2011-01-04;BALIK;SARPA (DENİZ);KG;2;2;2
2011-01-04;BALIK;USKUMRU (DENİZ);KG;5;5;5
2011-01-04;BALIK;BARBUN (TEKİR);KG;12;50;31
2011-01-04;BALIK;IZMARIT (DENİZ);KG;0.50;2;1.25
2011-01-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;4;15;9.50
2011-01-04;BALIK;ÇİMÇİM (DENİZ);KG;2;5;3.50
2011-01-04;BALIK;TEKİR(DENİZ);KG;2;12;7
2011-01-04;BALIK;KRAÇA ( DENİZ );KG;2.08;3.33;2.71
2011-01-04;BALIK;FANGRI (DENİZ);KG;40;40;40
2011-01-04;BALIK;DİL(CANGIDEZ);KG;7;7;7
2011-01-04;BALIK;DIL;KG;15;40;27.50
2011-01-04;BALIK;SARDALYA (DENİZ);KG;0.83;2.08;1.46
2011-01-04;BALIK;ISTAVRIT (DENİZ);KG;2.50;10;6.25
2011-01-04;BALIK;KÖPEK (DENİZ);KG;5;5;5
2011-01-04;TATLI SU;SOMON ( TATLI );KG;15;15;15
2011-01-04;BALIK;LAHOZ (DENİZ);KG;40;40;40
2011-01-04;BALIK;SARGOZ(DENİZ);KG;16;16;16
2011-01-04;BALIK;ISPAROZ (DENİZ);KG;1.50;3;2.25
2011-01-04;BALIK;MIRMIR (DENİZ);KG;25;25;25
2011-01-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;12;11
2011-01-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;8;5.50
2011-01-04;TATLI SU;ALABALIK ( TATLI );KG;3.50;4;3.75
2011-01-04;BALIK;LİDAKİ (DENİZ);KG;5;15;10
2011-01-04;BALIK;DONUK HAMSİ;KG;2.50;2.50;2.50
2011-01-04;BALIK;LÜFER (KÜÇÜK );KG;12.50;25;18.75
2011-01-04;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2011-01-04;BALIK;KILIÇ (DENİZ);KG;12;15;13.50
2011-01-04;TATLI SU;İTHAL SOMON(TATLI);KG;15;15;15
2011-01-04;BALIK;BARBUN(KAYA);KG;25;50;37.50
2011-01-04;BALIK;MASKO DENİZ;KG;2;2;2
2011-01-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;12;12;12
2011-01-04;BALIK;KARİDES (DENİZ);KG;20;25;22.50
2011-01-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.75;2.75;2.75
2011-01-04;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2011-01-04;BALIK;KOLYOZ (DENİZ);KG;4.17;5;4.59
2011-01-04;BALIK;KIRLANGIÇ (DENİZ);KG;20;30;25
2011-01-04;BALIK;PEYGAMBER (DENİZ);KG;20;20;20
2011-01-04;BALIK;FENER (DENİZ);KG;10;15;12.50
2011-01-04;BALIK;MELANUR (DENİZ);KG;5;5;5
2011-01-04;BALIK;ISKORPIT (DENİZ);KG;20;20;20
2011-01-04;BALIK;KALAMAR (DENİZ);KG;7;25;16
2011-01-04;BALIK;KEFAL (DENİZ);KG;2.50;10;6.25
2011-01-04;BALIK;MERCAN (BÜYÜKBOY);KG;12;20;16
2011-01-04;BALIK;VATOZ (DENİZ);KG;1;2.50;1.75
2011-01-04;BALIK;LÜFER ( DENİZ);KG;15;30;22.50
2011-01-04;BALIK;AHTOPOT (DENİZ);KG;10;10;10
2011-01-04;BALIK;KEREVİT ( DENİZ );KG;6;6;6
2011-01-04;BALIK;PİSİ ( DENİZ );KG;20;20;20
2011-01-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;8;8;8
2011-01-04;BALIK;KUPEZ (DENİZ);KG;0.83;3.33;2.08
2011-01-04;TATLI SU;ÇAPAK(TATLI);KG;1;1.50;1.25
2011-01-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;3;16;9.50
2011-01-05;BALIK;ISTAVRIT (DENİZ);KG;1.67;2.08;1.88
2011-01-05;İTHAL (DONUK);DONUK(KALAMAR);KG;8;8;8
2011-01-05;BALIK;MIRMIR (DENİZ);KG;8;25;16.50
2011-01-05;BALIK;KUPEZ (DENİZ);KG;0.42;2.08;1.25
2011-01-05;BALIK;TIRSI (DENİZ);KG;0.83;2.08;1.46
2011-01-05;BALIK;USKUMRU (DENİZ);KG;10;15;12.50
2011-01-05;BALIK;KILIÇ (DENİZ);KG;10;20;15
2011-01-05;TATLI SU;SOMON ( TATLI );KG;10;10;10
2011-01-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;12;12;12
2011-01-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;13;11.50
2011-01-05;BALIK;BARBUN (TEKİR);KG;10;20;15
2011-01-05;BALIK;MELANUR (DENİZ);KG;6;7;6.50
2011-01-05;BALIK;LAHOZ (DENİZ);KG;35;40;37.50
2011-01-05;BALIK;KRAÇA ( DENİZ );KG;2.08;3.33;2.71
2011-01-05;BALIK;FENER (DENİZ);KG;10;20;15
2011-01-05;BALIK;SÜBYE (DENİZ);KG;5;6;5.50
2011-01-05;BALIK;LİDAKİ (DENİZ);KG;4;11;7.50
2011-01-05;BALIK;AHTOPOT (DENİZ);KG;10;10;10
2011-01-05;BALIK;HAMSI (DENİZ);KG;0.25;4.17;2.21
2011-01-05;BALIK;GRANYOZ (DENİZ);KG;8;15;11.50
2011-01-05;BALIK;FANGRI (DENİZ);KG;40;40;40
2011-01-05;BALIK;TEKİR(DENİZ);KG;2;9;5.50
2011-01-05;BALIK;LEVREK (DENİZ);KG;6;40;23
2011-01-05;BALIK;LÜFER (KÜÇÜK );KG;14;14;14
2011-01-05;BALIK;JAPON HAMSİ;KG;1.67;1.67;1.67
2011-01-05;BALIK;KEFAL (DENİZ);KG;0.83;10;5.42
2011-01-05;TATLI SU;LEVREK (TATLI );KG;8;8;8
2011-01-05;BALIK;ISKORPIT (DENİZ);KG;25;35;30
2011-01-05;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4.50
2011-01-05;BALIK;KAMİT(DENİZ);KG;1.67;1.67;1.67
2011-01-05;BALIK;KOFANA ( DENİZ );KG;20;30;25
2011-01-05;BALIK;DİL(CANGIDEZ);KG;5;8;6.50
2011-01-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.75;2.75;2.75
2011-01-05;BALIK;PEYGAMBER (DENİZ);KG;10;20;15
2011-01-05;BALIK;KIRLANGIÇ (DENİZ);KG;30;30;30
2011-01-05;BALIK;SARPA (DENİZ);KG;3;4;3.50
2011-01-05;BALIK;ÇİMÇİM (DENİZ);KG;2;3.50;2.75
2011-01-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27.50
2011-01-05;BALIK;ÇIPURA (DENİZ);KG;8;40;24
2011-01-05;BALIK;SİNARİT (DENİZ);KG;35;35;35
2011-01-05;TATLI SU;YILAN ( TATLI );KG;5;5;5
2011-01-05;BALIK;DIL;KG;10;50;30
2011-01-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;8;5
2011-01-05;BALIK;İSTAVRİT(SARI KANAT);KG;10;15;12.50
2011-01-05;BALIK;ZARGANA (DENİZ);KG;4;4;4
2011-01-05;BALIK;DONUK HAMSİ;KG;2.08;2.08;2.08
2011-01-05;BALIK;KALAMAR (DENİZ);KG;10;20;15
2011-01-05;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-01-05;BALIK;YABANİ KALAMAR;KG;2;2;2
2011-01-05;BALIK;LÜFER ( DENİZ);KG;7.50;40;23.75
2011-01-05;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-01-05;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2011-01-05;BALIK;BARBUN(KAYA);KG;25;55;40
2011-01-05;BALIK;ISPAROZ (DENİZ);KG;1;2;1.50
2011-01-06;BALIK;LAHOZ (DENİZ);KG;40;40;40
2011-01-06;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2011-01-06;BALIK;TRANÇA (DENİZ);KG;40;45;42.50
2011-01-06;BALIK;PEYGAMBER (DENİZ);KG;12;20;16
2011-01-06;BALIK;LÜFER (KÜÇÜK );KG;18;22;20
2011-01-06;BALIK;SİNARİT (DENİZ);KG;15;35;25
2011-01-06;BALIK;ÇIPURA (DENİZ);KG;8;40;24
2011-01-06;BALIK;PİSİ ( DENİZ );KG;30;30;30
2011-01-06;TATLI SU;ALABALIK ( TATLI );KG;3.50;3.50;3.50
2011-01-06;BALIK;LEVREK (DENİZ);KG;12;30;21
2011-01-06;BALIK;MERCAN (BÜYÜKBOY);KG;12;30;21
2011-01-06;BALIK;KUPEZ (DENİZ);KG;1.25;4.17;2.71
2011-01-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;4;15;9.50
2011-01-06;BALIK;KILIÇ (DENİZ);KG;10;15;12.50
2011-01-06;BALIK;TOMBIK(DENİZ);KG;2;2.50;2.25
2011-01-06;BALIK;FENER (DENİZ);KG;4;14;9
2011-01-06;BALIK;MINEKOP (DENİZ);KG;20;20;20
2011-01-06;BALIK;AHTOPOT (DENİZ);KG;8;8;8
2011-01-06;TATLI SU;SAZAN ( TATLI );KG;6;6;6
2011-01-06;BALIK;BARBUN(KAYA);KG;15;60;37.50
2011-01-06;BALIK;ISKORPIT (DENİZ);KG;20;20;20
2011-01-06;BALIK;ISTAVRIT (DENİZ);KG;2.50;8.33;5.42
2011-01-06;BALIK;LÜFER ( DENİZ);KG;35;45;40
2011-01-06;BALIK;AKYA (DENİZ);KG;60;60;60
2011-01-06;BALIK;KOLYOZ (DENİZ);KG;2.50;5.42;3.96
2011-01-06;BALIK;ORKİNOZ (DENİZ);KG;5;5;5
2011-01-06;BALIK;YABANİ KALAMAR;KG;2;5;3.50
2011-01-06;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2011-01-06;BALIK;TURNA (DENİZ);KG;10;20;15
2011-01-06;BALIK;KEFAL (DENİZ);KG;2.50;8.33;5.42
2011-01-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;20;13.50
2011-01-06;BALIK;BARBUN (TEKİR);KG;10;15;12.50
2011-01-06;BALIK;SARDALYA (DENİZ);KG;0.83;1.67;1.25
2011-01-06;BALIK;LİDAKİ (DENİZ);KG;4;12;8
2011-01-06;BALIK;MIRMIR (DENİZ);KG;5;20;12.50
2011-01-06;BALIK;TEKİR(DENİZ);KG;2;9.50;5.75
2011-01-06;BALIK;SARPA (DENİZ);KG;2.50;4;3.25
2011-01-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.75;2.75;2.75
2011-01-06;BALIK;YAZILIORKINOS(DENİZ);KG;4;4;4
2011-01-06;BALIK;KÖPEK (DENİZ);KG;5;10;7.50
2011-01-06;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4.50
2011-01-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13.50
2011-01-06;BALIK;GRANYOZ (DENİZ);KG;15;20;17.50
2011-01-06;BALIK;KARİDES (DENİZ);KG;20;30;25
2011-01-06;BALIK;DIL;KG;10;50;30
2011-01-06;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2011-01-06;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-01-06;BALIK;HAMSI (DENİZ);KG;0.25;2.08;1.17
2011-01-06;BALIK;USKUMRU (DENİZ);KG;10;15;12.50
2011-01-06;BALIK;SARGOZ(DENİZ);KG;10;10;10
2011-01-06;BALIK;ZARGANA (DENİZ);KG;2;2;2
2011-01-06;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;30;16.25
2011-01-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2011-01-06;BALIK;KARAGÖZ (DENİZ);KG;2;4;3
2011-01-06;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2011-01-06;BALIK;TIRSI (DENİZ);KG;1.25;2.08;1.67
2011-01-06;BALIK;IZMARIT (DENİZ);KG;0.10;2;1.05
2011-01-06;BALIK;İSTAVRİT(SARI KANAT);KG;8.33;12.50;10.42
2011-01-06;BALIK;KALAMAR (DENİZ);KG;13;20;16.50
2011-01-06;BALIK;KALKAN (DENİZ);KG;45;45;45
2011-01-07;BALIK;LEVREK (DENİZ);KG;15;30;22.50
2011-01-07;BALIK;TRANÇA (DENİZ);KG;40;40;40
2011-01-07;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2011-01-07;BALIK;KILIÇ (DENİZ);KG;10;15;12.50
2011-01-07;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;7.50;4.50
2011-01-07;BALIK;MINEKOP (DENİZ);KG;15;15;15
2011-01-07;BALIK;KUPEZ (DENİZ);KG;0.83;4.17;2.50
2011-01-07;BALIK;TEKİR(DENİZ);KG;3;9.50;6.25
2011-01-07;BALIK;SÜBYE (DENİZ);KG;2;5;3.50
2011-01-07;BALIK;SİNARİT (DENİZ);KG;15;45;30
2011-01-07;BALIK;DIL;KG;10;50;30
2011-01-07;BALIK;TOMBIK(DENİZ);KG;2;3;2.50
2011-01-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7;22;14.50
2011-01-07;BALIK;KARİDES (DENİZ);KG;10;35;22.50
2011-01-07;BALIK;ISPAROZ (DENİZ);KG;1;1.50;1.25
2011-01-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27.50
2011-01-07;BALIK;AHTOPOT (DENİZ);KG;10;10;10
2011-01-07;BALIK;PALAMUT-TORİK (DENİZ;ADET;13;20;16.50
2011-01-07;BALIK;SARPA (DENİZ);KG;2.50;4;3.25
2011-01-07;BALIK;İSTAKOZ (DENİZ);KG;50;50;50
2011-01-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;2.50;2.75;2.63
2011-01-07;BALIK;KALAMAR (DENİZ);KG;10;20;15
2011-01-07;BALIK;SARDALYA (DENİZ);KG;0.83;2.50;1.67
2011-01-07;BALIK;TIRSI (DENİZ);KG;0.13;1.67;0.90
2011-01-07;BALIK;HAMSI (DENİZ);KG;0.42;2.50;1.46
2011-01-07;BALIK;KAMİT(DENİZ);KG;1.25;2.50;1.88
2011-01-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;14.50;12.25
2011-01-07;BALIK;BARBUN (TEKİR);KG;10;19;14.50
2011-01-07;BALIK;LÜFER (KÜÇÜK );KG;17;25;21
2011-01-07;BALIK;KARAGÖZ (DENİZ);KG;2.50;10;6.25
2011-01-07;BALIK;FENER (DENİZ);KG;10;20;15
2011-01-07;BALIK;DİL(CANGIDEZ);KG;6;7;6.50
2011-01-07;BALIK;KÖPEK (DENİZ);KG;6;6;6
2011-01-07;BALIK;KIRLANGIÇ (DENİZ);KG;20;20;20
2011-01-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9.50;5.75
2011-01-07;BALIK;KOLYOZ (DENİZ);KG;2.50;5;3.75
2011-01-07;TATLI SU;İTHAL SOMON(TATLI);KG;10;15;12.50
2011-01-07;BALIK;PEYGAMBER (DENİZ);KG;20;20;20
2011-01-07;TATLI SU;ALABALIK ( TATLI );KG;3.50;4;3.75
2011-01-07;BALIK;MIRMIR (DENİZ);KG;5;20;12.50
2011-01-07;TATLI SU;YILAN ( TATLI );KG;10;10;10
2011-01-07;BALIK;YABANİ KALAMAR;KG;2;5;3.50
2011-01-07;BALIK;PİSİ ( DENİZ );KG;20;20;20
2011-01-07;BALIK;VATOZ (DENİZ);KG;1;1;1
2011-01-07;BALIK;KOLORİT(DENİZ);KG;4;4;4
2011-01-07;BALIK;ISTAVRIT (DENİZ);KG;1.67;8.33;5
2011-01-07;TATLI SU;SOMON ( TATLI );KG;10;15;12.50
2011-01-07;BALIK;LİDAKİ (DENİZ);KG;3;15;9
2011-01-07;BALIK;İSTAVRİT(SARI KANAT);KG;7.50;10;8.75
2011-01-07;BALIK;LAHOZ (DENİZ);KG;35;50;42.50
2011-01-07;BALIK;ÇİMÇİM (DENİZ);KG;2;6;4
2011-01-07;BALIK;ÇIPURA (DENİZ);KG;20;40;30
2011-01-07;BALIK;BARBUN(KAYA);KG;15;50;32.50
2011-01-07;BALIK;KEFAL (DENİZ);KG;1.67;10;5.84
2011-01-07;BALIK;ZARGANA (DENİZ);KG;5;5;5
2011-01-07;BALIK;LÜFER ( DENİZ);KG;30;30;30
2011-01-08;BALIK;TIRSI (DENİZ);KG;0.83;1.67;1.25
2011-01-08;BALIK;PEYGAMBER (DENİZ);KG;15;40;27.50
2011-01-08;BALIK;ISPAROZ (DENİZ);KG;1.50;1.50;1.50
2011-01-08;BALIK;HAMSI (DENİZ);KG;0.42;2.08;1.25
2011-01-08;BALIK;USKUMRU (DENİZ);KG;8;20;14
2011-01-08;BALIK;SARPA (DENİZ);KG;2;2.50;2.25
2011-01-08;BALIK;PALAMUT-TORİK (DENİZ;ADET;13;13.50;13.25
2011-01-08;BALIK;ISKORPIT (DENİZ);KG;4.50;20;12.25
2011-01-08;BALIK;TOMBIK(DENİZ);KG;2;2;2
2011-01-08;BALIK;KIRLANGIÇ (DENİZ);KG;2;35;18.50
