KATEGORI;ALT_KATEGORI;SAYI
Kamu Kurum ve Kuruluşları;PTT;197
Kamu Kurum ve Kuruluşları;Turizm Danışma Müdürlüğü;7
Kamu Kurum ve Kuruluşları;Vakıf;64
Kamu Kurum ve Kuruluşları;Valilik;1
Kamu Kurum ve Kuruluşları;Vergi Dairesi;34
Kent Çekim Merkezleri;Fuar;2
Kent Çekim Merkezleri;Hamam;26
Kent Çekim Merkezleri;Kaplıca;2
Kent Çekim Merkezleri;Meydan;68
Kent Çekim Merkezleri;Park;574
Kent Çekim Merkezleri;Plaj;32
Kent Çekim Merkezleri;Rekreasyon Alanı;21
Kent Çekim Merkezleri;Yürüyüş Parkuru;14
Konaklama;Misafirhane;40
Konaklama;Otel;138
Konaklama;Öğrenci Yurdu;214
Konaklama;Pansiyon;52
Konaklama;Tatil Köyü;15
Kültür ve Sanat;Kültür Merkezi;65
Kültür ve Sanat;Kütüphane;58
Kültür ve Sanat;Opera ve Bale;1
Kültür ve Sanat;Sanat Galerisi ve Sergi Salonu;25
Kültür ve Sanat;Senfoni Orkestrası;1
Kültür ve Sanat;Sinema;27
Kültür ve Sanat;Tiyatro;35
Sağlık;Acil Yardım İstasyonu;81
Sağlık;Ağız ve Diş Sağlığı Merkezi;13
Sağlık;Aile Sağlığı Merkezi;288
Sağlık;Ana Çocuk Sağlığı Merkezi;23
Sağlık;Dal Merkezi;106
Sağlık;Eczane;1896
Sağlık;Hastane;83
Sağlık;Kan Merkezi;13
Sağlık;Laboratuvar;50
Sağlık;Poliklinik;52
Sağlık;Tıp Merkezi;38
Sağlık;Toplum Sağlığı Merkezi;14
Sağlık;Verem Savaş Dispanseri;12
Sağlık;Veteriner;416
Sosyal Hizmetler;Aile Dayanışma Merkezi;1
Sosyal Hizmetler;Çocuk ve Gençlik Merkezi;7
Sosyal Hizmetler;Çocuk Yuvası;2
Sosyal Hizmetler;Huzurevi;65
Sosyal Hizmetler;Toplum Merkezi;36
Sosyal Hizmetler;Yetiştirme Yurdu;5
Spor Aktiviteleri;Hipodrom;1
Spor Aktiviteleri;Spor Salonu;115
Spor Aktiviteleri;Stadyum;10
Tarihi Yerler;Antik Kent;30
Tarihi Yerler;Antik Kent Yapısı;68
Tarihi Yerler;Köşk/Konak;36
Tarihi Yerler;Kule/Anıt/Heykel;22
Tarihi Yerler;Müze;100
Tarihi Yerler;Tarihi Çarşı/Han;9
Tarihi Yerler;Tarihi Su Yapısı;10
Tarihi Yerler;Tarihi Yapı;31
Ulaşım Hizmetleri;Akaryakıt İstasyonu;206
Ulaşım Hizmetleri;Araç Muayene İstasyonu;7
Ulaşım Hizmetleri;Bisim;40
Ulaşım Hizmetleri;Havaalanı;3
Ulaşım Hizmetleri;Liman;7
Ulaşım Hizmetleri;Metro İstasyonu;47
Ulaşım Hizmetleri;Otopark;122
Ulaşım Hizmetleri;Şehirlerarası Terminal;15
Ulaşım Hizmetleri;Taksi Durağı;291
Ulaşım Hizmetleri;Tramvay Durağı;38
Ulaşım Hizmetleri;Tren Garı;10
Ulaşım Hizmetleri;Vapur İskelesi;10
