VMS;BOY;OLCU;ADRES
YENİ FOÇA 2;5 x 2 m;200 x 80;İZMİR CADDESİ
MENEMEN 1;5 x 2 m;200 x 80;BÜLENT ECEVİT BULVARI
MENEMEN 2;7.5 x 2 m;300 x 80;ŞEHİT AYDAN AKSOY CADDESİ
MENEMEN 3;7.5 x 2 m;300 x 80;ALTUĞ KARABURUN CADDESİ
SELÇUK 1;7.5 x 2 m;300 x 80;ŞEHABETTİN DEDE CADDESİ
SELÇUK 2;7.5 x 2 m;300 x 80;ŞEHABETTİN DEDE CADDESİ
TİRE 1;7.5 x 2 m;300 x 80;ADNAN MENDERES BULVARI
TİRE 2;7.5 x 2 m;300 x 80;İSTASYON CADDESİ
ÖDEMİŞ 1;7.5 x 2 m;300 x 80;SARAÇOĞLU CADDESİ
ÖDEMİŞ 2;5 x 2 m;200 x 80;SARAÇOĞLU CADDESİ
BAYINDIR 1;5 x 2 m;200 x 80;MENDERES BULVARI
BAYINDIR 2;5 x 2 m;200 x 80;MENDERES BULVARI
ÇEŞME 1;5 x 2 m;200 x 80;5193. SOKAK
ÇEŞME 2;5 x 2 m;200 x 80;5193. SOKAK
ÇEŞME 3;5 x 2 m;200 x 80;ATATÜRK BULVARI
ÇEŞME 4;5 x 2 m;200 x 80;ATATÜRK BULVARI
ÇEŞME 5;7.5 x 2 m;300 x 80;TURGUT ÖZAL CADDESİ
ÇEŞME 6;7.5 x 2 m;300 x 80;TURGUT ÖZAL CADDESİ
SEFERİHİSAR 1;5 x 2 m;200 x 80;ATATÜRK CADDESİ
SEFERİHİSAR 2;5 x 2 m;200 x 80;ATATÜRK CADDESİ
URLA 1;7.5 x 2 m;300 x 80;MİTHAT PAŞA CADDESİ
URLA 2;5 x 2 m;200 x 80;75. YIL CUMHURİYET CADDESİ
URLA 3;7.5 x 2 m;300 x 80;NUR DİKMEN CADDESİ
URLA 5;7.5 x 2 m;300 x 80;MAREŞAL FEVZİ ÇAKMAK CAD.
MENDERES 1;5 x 2 m;200 x 80;BÜLENT ECEVİT BULVARI
MENDERES 2;7.5 x 2 m;300 x 80;BÜLENT ECEVİT BULVARI
TORBALI 2;5 x 2 m;200 x 80;METROPOLİS BULVARI
TORBALI 3;5 x 2 m;200 x 80;METROPOLİS BULVARI
KEMALPAŞA 1;5 x 2 m;200 x 80;KEMALPAŞA ÇINARKÖY CADDESİ
KEMALPAŞA 2;5 x 2 m;200 x 80;KEMALPAŞA ÇINARKÖY CADDESİ
KEMALPAŞA 3;5 x 2 m;200 x 80;İNÖNÜ CADDESİ
KEMALPAŞA 4;5 x 2 m;200 x 80;İNÖNÜ CADDESİ
SARNIÇ 1;2.5 x 1 m;100 x 40;GAZİEMİR SARNIÇ ALT GEÇİDİ
SARNIÇ 2;2.5 x 1 m;100 x 40;GAZİEMİR SARNIÇ ALT GEÇİDİ
GAZİEMİR MİGROS 1;2.5 x 1 m;100 x 40;GAZİEMİR MİGROS ALT GEÇİDİ
GAZİEMİR MİGROS 2;2.5 x 1 m;100 x 40;GAZİEMİR MİGROS ALT GEÇİDİ
GAZİEMİR ESBAŞ 1;2.5 x 1 m;100 x 40;GAZİEMİR ESBAŞ ALT GEÇİDİ
GAZİEMİR ESBAŞ 2;2.5 x 1 m;100 x 40;GAZİEMİR ESBAŞ ALT GEÇİDİ
BALÇOVA 1;2.5 x 1 m;100 x 40;EŞREF BİTLİS ALT GEÇİDİ
BALÇOVA 2;2.5 x 1 m;100 x 40;EŞREF BİTLİS ALT GEÇİDİ
ÇİĞLİ 1;2.5 x 1 m;100 x 40;HARMANDALI
ÇİĞLİ 2;2.5 x 1 m;100 x 40;HARMANDALI
HARMANDALI 1;2.5 x 1 m;100 x 40;HARMANDALI ALT GEÇİDİ
HARMANDALI 2;2.5 x 1 m;100 x 40;HARMANDALI ALT GEÇİDİ
KONAK1;2.5 x 1 m;100 x 40;İZUM KONAK TÜNEL ŞEFLİĞİ
KONAK2;2.5 x 1 m;100 x 40;İZUM KONAK TÜNEL ŞEFLİĞİ
EGE MAHALLESİ 1;2.5 x 1 m;100 x 40;AKINCILAR ALT GEÇİDİ
EGE MAHALLESİ 2;2.5 x 1 m;100 x 40;AKINCILAR ALT GEÇİDİ
KARANTİNA 1;2.5 x 1 m;100 x 40;KARANTİNA ALT GEÇİTİ ( EK )
KARANTİNA 2;2.5 x 1 m;100 x 40;KARANTİNA ALT GEÇİTİ ( EK )
İKİÇEŞMELİK BAYRAMYERİ-1;2.5 x 1 m;100 x 40;BAYRAMYERİ
İKİÇEŞMELİK BAYRAMYERİ-2;2.5 x 1 m;100 x 40;BAYRAMYERİ
İKİÇEŞMELİK BAYRAMYERİ-3;2.5 x 1 m;100 x 40;BAYRAMYERİ
İKİÇEŞMELİK ORTA-1;2.5 x 1 m;100 x 40;ORTA
İKİÇEŞMELİK ORTA-2;2.5 x 1 m;100 x 40;ORTA
İKİÇEŞMELİK ORTA-3;2.5 x 1 m;100 x 40;ORTA
İKİÇEŞMELİK AGORA-1;2.5 x 1 m;100 x 40;AGORA
İKİÇEŞMELİK AGORA-2;2.5 x 1 m;100 x 40;AGORA
İKİÇEŞMELİK AGORA-3;2.5 x 1 m;100 x 40;AGORA
PVMS 1;1 x 1 m;64 x 64;HAYDAR ALİYEV BULVARI
PVMS 2;1 x 1 m;64 x 64;İNÖNÜ CADDESİ
PVMS 3;1 x 1 m;64 x 64;İNÖNÜ CADDESİ
PVMS 4;1 x 1 m;64 x 64;İZUM ANA HİZMET BİNASI
PVMS 5;1 x 1 m;64 x 64;HAYDAR ALİYEV BULVARI
PVMS 7;1 x 1 m;64 x 64;UĞUR MUMCU CADDESİ
PVMS 8;1 x 1 m;64 x 64;ERDEM CADDESİ
PVMS 9;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
PVMS 10;1 x 1 m;64 x 64;MÜRSELPAŞA BULVARI
PVMS 13;1 x 1 m;64 x 64;BAHRİ BABA TERMİNALİ ÖNÜ
PVMS 16;1 x 1 m;64 x 64;KONAK TÜNEL ÇIKIŞI YKM ÖNÜ
PVMS 17;1 x 1 m;64 x 64;FEVZİPAŞA BULVARI
PVMS 18;1 x 1 m;64 x 64;EŞREFPAŞA CADDESİ
PVMS 19;1 x 1 m;64 x 64;EŞREFPAŞA CADDESİ
PVMS 20;1 x 1 m;64 x 64;GAZİ BULVARI
PVMS 21;1 x 1 m;64 x 64;GAZİLER CADDESİ
PVMS 22;1 x 1 m;64 x 64;İNÖNÜ CADDESİ
PVMS 23;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
PVMS 24;1 x 1 m;64 x 64;VARYANT
PVMS 25;1 x 1 m;64 x 64;MÜRSELPAŞA BULVARI
PVMS 26;1 x 1 m;64 x 64;DOKTOR REFİK SAYDAM BULVARI
PVMS 27;1 x 1 m;64 x 64;MENDERES CADDESİ
PVMS 28;1 x 1 m;64 x 64;ERDEM CADDESİ
PVMS 29;1 x 1 m;64 x 64;MUSTAFA ENVER BEY CADDESİ
PVMS 30;1 x 1 m;64 x 64;ŞAİR EŞREF BULVARI
PVMS 31;1 x 1 m;64 x 64;MUSTAFA ENVER BEY CADDESİ
PVMS 33;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
PVMS 34;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
PVMS 35;1 x 1 m;64 x 64;AKÇAY CADDESİ
PVMS 36;1 x 1 m;64 x 64;YEŞİLLİK CADDESİ
PVMS 37;1 x 1 m;64 x 64;MUSTAFA KEMAL CADDESİ
PVMS 38;1 x 1 m;64 x 64;MUSTAFA KEMAL CADDESİ
PVMS 39;1 x 1 m;64 x 64;ZAFER CADDESİ
PVMS 40;1 x 1 m;64 x 64;MUSTAFA KEMAL CADDESİ
PVMS 41;1 x 1 m;64 x 64;CEMAL GÜRSEL CADDESİ
PVMS 42;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
PVMS 44;1 x 1 m;64 x 64;FEVZİPAŞA BULVARI
PVMS 44;1 x 1 m;64 x 64;
PVMS 47;1 x 1 m;64 x 64;CUMHURİYET BULVARI
PVMS 48;1 x 1 m;64 x 64;HİDAYET ERZEYBEK CADDESİ
PVMS 49;1 x 1 m;64 x 64;BAHRİYE ÜÇOK BULVARI
PVMS 50;1 x 1 m;64 x 64;BAHRİYE ÜÇOK BULVARI
PVMS 51;1 x 1 m;64 x 64;BAHRİYE ÜÇOK BULVARI
PVMS 52;1 x 1 m;64 x 64;ŞEHİTLER BULVARI
PVMS 53;1 x 1 m;64 x 64;GİRNE BULVARI
PVMS 54;1 x 1 m;64 x 64;İZUM KONAK TÜNEL ŞEFLİĞİ
