YIL;AY;VERILEN_YEMEK_SAYISI;VERILEN_KUMANYA_SAYISI;VERILEN_PIDE_SAYISI;VERILEN_CORBA_SAYISI;VERILEN_IKRAMLIK_KAHVALTILIK SAYISI
2015;6;137611;10795;51633;0;0
2015;7;125018;9020;60150;0;0
2015;8;105622;10115;62555;1000;0
2015;9;89572;8801;52620;0;0
2015;10;127577;15227;56500;13735;0
2015;11;136054;14314;56592;18840;0
2015;12;155177;17604;64618;26575;0
2016;1;133950;14477;79664;11430;0
2016;2;138218;16269;67318;800;0
2016;3;159528;18725;65260;16070;0
2016;4;147678;19136;55216;21540;0
2016;5;151070;18178;56132;0;0
2016;6;185138;16195;68264;0;0
2016;7;99338;9745;60660;0;0
2016;8;117629;12217;61740;1000;0
2016;9;109710;10630;56712;0;0
2016;10;145833;16918;58580;13645;0
2016;11;154589;20000;64150;21000;0
2016;12;159442;19123;69990;21655;0
2017;1;145511;17388;88500;8490;0
2017;2;140454;20139;65100;1045;0
2017;3;167624;25336;69760;16146;0
2017;4;150336;23376;62945;0;0
2017;5;169786;23179;64710;0;0
2017;6;175850;13016;58320;0;0
2017;7;119696;14135;69170;0;0
2017;8;110797;10982;61540;1900;0
2017;9;128543;12001;55400;0;0
2017;10;180769;19576;58950;12644;0
2017;11;187260;19318;63390;24020;0
2017;12;180439;22637;65847;22915;0
2018;1;170111;13149;70430;12065;0
2018;2;173323;17045;70176;1270;0
2018;3;199294;21326;71582;12010;0
2018;4;175216;19085;63520;5960;0
2018;5;240868;18777;64812;0;0
2018;6;185204;10298;61402;0;0
2018;7;141827;14698;65738;0;0
2018;8;113630;8796;66321;0;0
2018;9;148666;10960;59680;0;0
2018;10;191908;22535;61780;11890;0
2018;11;190748;21585;67904;20268;0
2018;12;191832;18240;72396;18320;0
2019;1;174521;14638;96213;9840;0
2019;2;186331;18674;70718;2090;0
2019;3;214159;27302;72358;14880;0
2019;4;206876;23594;65450;7045;0
2019;5;361690;23296;69688;0;0
2019;6;153931;11880;66196;0;0
2019;7;180805;20628;65861;0;0
2019;8;148496;11874;65645;0;0
2019;9;210484;16525;57054;0;0
2019;10;238343;25214;57781;8245;0
2019;11;220473;28232;61378;18550;0
2019;12;244259;25176;66198;20110;0
2020;1;216738;16182;86578;12360;0
2020;2;227705;16623;70959;14010;0
2020;3;140042;22887;36385;10450;0
2020;4;57106;29545;0;0;0
2020;5;106608;37004;0;0;0
2020;6;56474;22380;0;0;0
2020;7;52840;12555;420;0;0
2020;8;45095;5040;100;0;0
2020;9;50702;4200;0;0;0
2020;10;46204;10495;7783;33150;0
2020;11;186693;60365;100;43460;0
2020;12;97747;29676;800;0;0
2021;1;132457;33941;970;0;0
2021;2;121034;30624;0;0;0
2021;3;128421;10475;7940;1575;0
2021;4;109557;3030;50270;2300;0
2021;5;75497;200;2300;0;0
2021;6;138990;1860;62230;0;0
2021;7;120292;1590;74310;0;0
2021;8;182251;8628;97625;0;0
2021;9;214425;7599;79630;0;0
2021;10;216094;7711;84410;6165;0
2021;11;256612;9087;84390;23745;0
2021;12;300424;8103;87745;23645;0
2022;1;296109;2237;97787;16590;9288
2022;2;264662;3638;83160;5400;23328
2022;3;357805;5633;64284;20700;29029
2022;4;342980;10628;49545;900;17995
2022;5;330923;9081;50200;0;4580
2022;6;339589;10342;57920;0;1885
2022;7;203401;5822;74273;0;2885
2022;8;312347;19571;80640;0;9800
2022;9;324165;11525;61740;0;6780
2022;10;361656;10663;65710;9060;2390
2022;11;403324;10632;69580;23120;1550
2022;12;428370;10987;83090;23250;1825
2023;1;372779;7544;82320;19550;12094
2023;2;412416;7036;73100;0;53952
2023;3;446724;5425;70950;0;100776
2023;4;407518;4270;68480;0;53507
2023;5;381516;12448;70110;0;44880
