TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2013.01.02;BALIK;LÜFER (KÜÇÜK );KG;9;15;12
2013.01.02;BALIK;KALAMAR (DENİZ);KG;18;25;21,50
2013.01.02;BALIK;İSPENDEK(DENİZ);KG;4;5,50;4,75
2013.01.02;BALIK;MELANUR (DENİZ);KG;4;7;5,50
2013.01.02;BALIK;DIL;KG;7;80;43,50
2013.01.02;BALIK;TIRSI (DENİZ);KG;2,08;2,92;2,50
2013.01.02;BALIK;FENER (DENİZ);KG;3;20;11,50
2013.01.03;BALIK;USKUMRU (DENİZ);KG;10;16;13
2013.01.03;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2013.01.03;BALIK;HAMSI (DENİZ);KG;0,83;3,33;2,08
2013.01.03;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.01.03;BALIK;KIRLANGIÇ (DENİZ);KG;10;10;10
2013.01.03;TATLI SU;SOMON ( TATLI );KG;6,50;6,50;6,50
2013.01.03;BALIK;KALAMAR (DENİZ);KG;22;25;23,50
2013.01.03;BALIK;AHTOPOT (DENİZ);KG;6;15;10,50
2013.01.03;BALIK;ÇİMÇİM (DENİZ);KG;1;6;3,50
2013.01.03;BALIK;SARGOZ(DENİZ);KG;20;25;22,50
2013.01.03;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2013.01.03;BALIK;TOMBIK(DENİZ);KG;2,50;3,50;3
2013.01.03;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.01.03;BALIK;ISKORPIT (DENİZ);KG;2,50;30;16,25
2013.01.03;BALIK;KEREVİT ( DENİZ );KG;10;10;10
2013.01.03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12,50
2013.01.03;BALIK;KUPEZ (DENİZ);KG;1,67;4,17;2,92
2013.01.03;BALIK;KAMİT(DENİZ);KG;1,67;2,92;2,30
2013.01.03;BALIK;KILIÇ (DENİZ);KG;10;15;12,50
2013.01.03;BALIK;KOLYOZ (DENİZ);KG;3,33;6,25;4,79
2013.01.03;BALIK;ÇIPURA (DENİZ);KG;30;50;40
2013.01.03;BALIK;LİDAKİ (DENİZ);KG;3;11;7
2013.01.03;BALIK;PAPAĞAN ( DENİZ );KG;5;7;6
2013.01.03;BALIK;SİNARİT (DENİZ);KG;25;50;37,50
2013.01.03;BALIK;GRANYOZ (DENİZ);KG;11;11;11
2013.01.03;İTHAL (DONUK);MEZGİT;KG;2;2;2
2013.01.03;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.01.03;BALIK;VATOZ (DENİZ);KG;1;1;1
2013.01.03;BALIK;TIRSI (DENİZ);KG;2,08;3,75;2,92
2013.01.03;BALIK;LÜFER ( DENİZ);KG;17,50;60;38,75
2013.01.03;BALIK;DIL;KG;10;40;25
2013.01.03;BALIK;SARPA (DENİZ);KG;2;4,50;3,25
2013.01.03;BALIK;ORFOZ (DENİZ);KG;30;30;30
2013.01.03;BALIK;İSPENDEK(DENİZ);KG;4;4;4
2013.01.03;BALIK;KARİDES (DENİZ);KG;25;50;37,50
2013.01.03;BALIK;KARAGÖZ (DENİZ);KG;4;10;7
2013.01.03;BALIK;YAZILIORKINOS(DENİZ);KG;3,50;5;4,25
2013.01.03;BALIK;KOFANA ( DENİZ );KG;20;20;20
2013.01.03;BALIK;BARBUN (TEKİR);KG;10;22;16
2013.01.03;BALIK;PALAMUT-TORİK (DENİZ;ADET;2,50;12;7,25
2013.01.03;BALIK;SARDALYA (DENİZ);KG;0,33;5;2,67
2013.01.03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7,50;20;13,75
2013.01.03;BALIK;LAHOZ (DENİZ);KG;20;50;35
2013.01.03;BALIK;MIRMIR (DENİZ);KG;6;15;10,50
2013.01.03;BALIK;MASKO DENİZ;KG;2;3;2,50
2013.01.03;BALIK;TEKİR(DENİZ);KG;2;10;6
2013.01.03;BALIK;DİL(CANGIDEZ);KG;2;8;5
2013.01.03;BALIK;MERCAN (BÜYÜKBOY);KG;10;40;25
2013.01.03;BALIK;JAPON HAMSİ;KG;2,08;2,08;2,08
2013.01.03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.01.03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5,50;9,50;7,50
2013.01.03;BALIK;ZARGANA (DENİZ);KG;9;9;9
2013.01.03;BALIK;FENER (DENİZ);KG;3;16;9,50
2013.01.03;BALIK;BARBUN(KAYA);KG;20;65;42,50
2013.01.03;BALIK;BÜLBÜL (DENİZ );KG;2,50;2,50;2,50
2013.01.03;BALIK;ISTAVRIT (DENİZ);KG;0,83;4,58;2,71
2013.01.03;BALIK;İSTAVRİT(SARI KANAT);KG;5;15;10
2013.01.03;BALIK;TURNA (DENİZ);KG;7;10;8,50
2013.01.03;BALIK;LÜFER (KÜÇÜK );KG;8,50;15;11,75
2013.01.03;BALIK;KRAÇA ( DENİZ );KG;0,42;2,92;1,67
2013.01.03;BALIK;LEVREK (DENİZ);KG;10;40;25
2013.01.03;BALIK;MELANUR (DENİZ);KG;5;5;5
2013.01.03;TATLI SU;SAZAN ( TATLI );KG;5;5;5
2013.01.03;BALIK;SÜBYE (DENİZ);KG;4;5;4,50
2013.01.03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;8;4,75
2013.01.03;BALIK;MERCAN(KÜÇÜK BOY);KG;1;8;4,50
2013.01.03;BALIK;YABANİ KALAMAR;KG;3;5;4
2013.01.03;BALIK;KEFAL (DENİZ);KG;3,33;18;10,67
2013.01.04;BALIK;HAMSI (DENİZ);KG;0,83;3,75;2,29
2013.01.04;BALIK;LÜFER (KÜÇÜK );KG;10;15;12,50
2013.01.04;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.01.04;BALIK;KOFANA ( DENİZ );KG;40;40;40
2013.01.04;BALIK;ISKORPIT (DENİZ);KG;1,50;40;20,75
2013.01.04;BALIK;LÜFER ( DENİZ);KG;20;55;37,50
2013.01.04;BALIK;DIL;KG;13;60;36,50
2013.01.04;BALIK;KALAMAR (DENİZ);KG;18;25;21,50
2013.01.04;BALIK;KARİDES (DENİZ);KG;25;60;42,50
2013.01.04;BALIK;KÖPEK (DENİZ);KG;4;8;6
2013.01.04;BALIK;İSPENDEK(DENİZ);KG;4;5;4,50
2013.01.04;BALIK;MIRMIR (DENİZ);KG;4,50;20;12,25
2013.01.04;TATLI SU;ÇAPAK(TATLI);KG;1;1;1
2013.01.04;BALIK;KRAÇA ( DENİZ );KG;0,83;2,92;1,88
2013.01.04;BALIK;BARBUN(KAYA);KG;25;70;47,50
2013.01.04;BALIK;AHTOPOT (DENİZ);KG;7;16;11,50
2013.01.04;BALIK;KAMİT(DENİZ);KG;2,08;2,92;2,50
2013.01.04;BALIK;TURNA (DENİZ);KG;3;18;10,50
2013.01.04;BALIK;ORFOZ (DENİZ);KG;20;20;20
2013.01.04;TATLI SU;SAZAN ( TATLI );KG;2,50;4;3,25
2013.01.04;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.01.04;BALIK;IZMARIT (DENİZ);KG;1;2,50;1,75
2013.01.04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2013.01.04;BALIK;ZARGANA (DENİZ);KG;3,50;10;6,75
2013.01.04;BALIK;LEVREK (DENİZ);KG;10;35;22,50
2013.01.04;BALIK;MELANUR (DENİZ);KG;2;7;4,50
2013.01.04;BALIK;ISPAROZ (DENİZ);KG;1;1,50;1,25
2013.01.04;BALIK;KARAGÖZ (DENİZ);KG;2,50;6;4,25
2013.01.04;BALIK;LAHOZ (DENİZ);KG;30;55;42,50
2013.01.04;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27,50
2013.01.04;BALIK;MASKO DENİZ;KG;2;3;2,50
2013.01.04;BALIK;FENER (DENİZ);KG;2;16;9
2013.01.04;BALIK;LOKUM(DENİZ);KG;5;5;5
2013.01.04;BALIK;TEKİR(DENİZ);KG;2;9;5,50
2013.01.04;BALIK;VATOZ (DENİZ);KG;1;2,50;1,75
2013.01.04;BALIK;SARPA (DENİZ);KG;2,50;6;4,25
2013.01.04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;6,25;5
2013.01.04;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2013.01.04;BALIK;BARBUN (TEKİR);KG;10;31,50;20,75
2013.01.04;BALIK;YABANİ KALAMAR;KG;4;4;4
2013.01.04;BALIK;TRANÇA (DENİZ);KG;40;45;42,50
2013.01.04;BALIK;GRANYOZ (DENİZ);KG;11;20;15,50
2013.01.04;BALIK;TIRSI (DENİZ);KG;1,25;3,33;2,29
2013.01.04;BALIK;FANGRI (DENİZ);KG;30;55;42,50
2013.01.04;BALIK;JAPON HAMSİ;KG;2,50;2,50;2,50
2013.01.04;BALIK;YAZILIORKINOS(DENİZ);KG;3;4;3,50
2013.01.04;BALIK;SÜBYE (DENİZ);KG;4;5;4,50
2013.01.04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;15;12,50
2013.01.04;BALIK;İSTAVRİT(SARI KANAT);KG;5,83;20;12,92
2013.01.04;BALIK;KEFAL (DENİZ);KG;3,33;13;8,17
2013.01.04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;8;14;11
2013.01.04;BALIK;SARDALYA (DENİZ);KG;0,42;2,50;1,46
2013.01.04;BALIK;KILIÇ (DENİZ);KG;10;25;17,50
2013.01.04;BALIK;KOLYOZ (DENİZ);KG;2,92;5;3,96
2013.01.04;BALIK;İSTAKOZ (DENİZ);KG;100;100;100
2013.01.04;BALIK;SİNARİT (DENİZ);KG;30;50;40
2013.01.04;BALIK;KIRLANGIÇ (DENİZ);KG;1;35;18
2013.01.04;BALIK;ÇIPURA (DENİZ);KG;20;55;37,50
2013.01.04;BALIK;ÇİMÇİM (DENİZ);KG;2;7;4,50
2013.01.04;BALIK;KUPEZ (DENİZ);KG;1,25;5,42;3,34
2013.01.04;BALIK;USKUMRU (DENİZ);KG;8;16;12
2013.01.04;BALIK;ISTAVRIT (DENİZ);KG;1,67;5,83;3,75
2013.01.04;BALIK;MERCAN(KÜÇÜK BOY);KG;1,50;9;5,25
2013.01.04;BALIK;LİDAKİ (DENİZ);KG;3;20;11,50
2013.01.04;BALIK;SARGOZ(DENİZ);KG;10;30;20
2013.01.04;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;12;9,50
2013.01.04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;13;9
2013.01.04;BALIK;DİL(CANGIDEZ);KG;2,50;2,50;2,50
2013.01.05;BALIK;TOMBIK(DENİZ);KG;3;3,50;3,25
2013.01.05;BALIK;KUPEZ (DENİZ);KG;0,83;4,17;2,50
2013.01.05;BALIK;KOLYOZ (DENİZ);KG;2,50;6,25;4,38
2013.01.05;BALIK;BARBUN(KAYA);KG;27;70;48,50
2013.01.05;BALIK;ISKORPIT (DENİZ);KG;1;35;18
2013.01.05;BALIK;KILIÇ (DENİZ);KG;2,50;20;11,25
2013.01.05;BALIK;SARPA (DENİZ);KG;2,50;4;3,25
2013.01.05;BALIK;İSPENDEK(DENİZ);KG;5;6,50;5,75
2013.01.05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.01.05;TATLI SU;SOMON ( TATLI );KG;5;6;5,50
2013.01.05;BALIK;HANOS ( DENİZ );KG;1;1;1
2013.01.05;BALIK;MELANUR (DENİZ);KG;5;5;5
2013.01.05;BALIK;KEFAL (DENİZ);KG;3,33;13;8,17
2013.01.05;BALIK;SARDALYA (DENİZ);KG;0,83;2,92;1,88
2013.01.05;BALIK;KOLORİT(DENİZ);KG;4;12;8
2013.01.05;BALIK;KARİDES (DENİZ);KG;25;60;42,50
2013.01.05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;13;9
2013.01.05;BALIK;VATOZ (DENİZ);KG;1;1,50;1,25
2013.01.05;BALIK;TRANÇA (DENİZ);KG;45;45;45
2013.01.05;BALIK;KEREVİT ( DENİZ );KG;9;9;9
2013.01.05;BALIK;ZARGANA (DENİZ);KG;3;15;9
2013.01.05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;9,50;7,25
2013.01.05;BALIK;AHTOPOT (DENİZ);KG;7;15;11
2013.01.05;BALIK;MASKO DENİZ;KG;2;5;3,50
2013.01.05;BALIK;ÇİMÇİM (DENİZ);KG;1,50;6;3,75
2013.01.05;BALIK;ÇIPURA (DENİZ);KG;30;40;35
2013.01.05;BALIK;MERCAN (BÜYÜKBOY);KG;10;45;27,50
2013.01.05;BALIK;BÜLBÜL (DENİZ );KG;1;2,50;1,75
2013.01.05;BALIK;YABANİ KALAMAR;KG;3;5;4
2013.01.05;BALIK;LEVREK (DENİZ);KG;10;40;25
2013.01.05;BALIK;MIRMIR (DENİZ);KG;3,50;20;11,75
2013.01.05;BALIK;DIL;KG;15;80;47,50
2013.01.05;BALIK;KARAGÖZ (DENİZ);KG;4;10;7
2013.01.05;BALIK;KÖPEK (DENİZ);KG;3;5;4
2013.01.05;BALIK;DİL(CANGIDEZ);KG;1,50;12;6,75
2013.01.05;BALIK;MERCAN(KÜÇÜK BOY);KG;1,50;7;4,25
2013.01.05;İTHAL (DONUK);MEZGİT;KG;2,50;3,50;3
2013.01.05;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12,50
2013.01.05;BALIK;GRANYOZ (DENİZ);KG;11;15;13
2013.01.05;BALIK;ORFOZ (DENİZ);KG;30;30;30
2013.01.05;BALIK;KALAMAR (DENİZ);KG;20;25;22,50
2013.01.05;BALIK;TEKİR(DENİZ);KG;1,50;9;5,25
2013.01.05;BALIK;BARBUN (TEKİR);KG;10;25;17,50
2013.01.05;BALIK;KIRLANGIÇ (DENİZ);KG;1,50;40;20,75
2013.01.05;BALIK;ISTAVRIT (DENİZ);KG;1,67;3,33;2,50
2013.01.05;BALIK;PALAMUT-TORİK (DENİZ;ADET;6;12;9
2013.01.05;BALIK;USKUMRU (DENİZ);KG;10;15;12,50
2013.01.05;BALIK;PAPAĞAN ( DENİZ );KG;4;6;5
2013.01.05;BALIK;FENER (DENİZ);KG;2;15;8,50
2013.01.05;TATLI SU;İTHAL SOMON(TATLI);KG;12;12;12
2013.01.05;BALIK;FANGRI (DENİZ);KG;40;60;50
2013.01.05;BALIK;KALKAN (DENİZ);KG;40;55;47,50
2013.01.05;BALIK;LAHOZ (DENİZ);KG;40;50;45
2013.01.05;BALIK;SİNARİT (DENİZ);KG;10,50;55;32,75
2013.01.05;BALIK;KRAÇA ( DENİZ );KG;0,83;4,17;2,50
2013.01.05;TATLI SU;ALABALIK ( TATLI );KG;4;4;4
2013.01.05;BALIK;SARGOZ(DENİZ);KG;15;20;17,50
2013.01.05;BALIK;YAZILIORKINOS(DENİZ);KG;3;3;3
2013.01.05;BALIK;KAMİT(DENİZ);KG;2,08;2,92;2,50
2013.01.05;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2013.01.05;BALIK;TURNA (DENİZ);KG;9;18;13,50
2013.01.05;BALIK;SÜBYE (DENİZ);KG;4;5;4,50
2013.01.05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1,50;9;5,25
2013.01.05;BALIK;HAMSI (DENİZ);KG;0,83;4,17;2,50
2013.01.05;BALIK;TIRSI (DENİZ);KG;1,67;3,75;2,71
2013.01.05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;16,50;13,25
2013.01.05;BALIK;İSTAKOZ (DENİZ);KG;70;90;80
2013.01.05;BALIK;AKYA (DENİZ);KG;20;20;20
2013.01.05;BALIK;IZMARIT (DENİZ);KG;0,50;2,50;1,50
2013.01.05;BALIK;LİDAKİ (DENİZ);KG;3;15;9
2013.01.05;BALIK;LÜFER (KÜÇÜK );KG;7,50;15;11,25
2013.01.05;BALIK;LÜFER ( DENİZ);KG;17;55;36
2013.01.05;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.01.06;TATLI SU;YILAN ( TATLI );KG;7;9;8
2013.01.06;BALIK;JAPON HAMSİ;KG;2,50;2,50;2,50
2013.01.06;BALIK;VATOZ (DENİZ);KG;0,80;1;0,90
2013.01.06;BALIK;TEKİR(DENİZ);KG;3;9;6
2013.01.06;BALIK;HANOS ( DENİZ );KG;1;2;1,50
2013.01.06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9,50;14;11,75
2013.01.06;BALIK;ISPAROZ (DENİZ);KG;1;2;1,50
2013.01.06;BALIK;ÇIPURA (DENİZ);KG;30;40;35
2013.01.06;TATLI SU;ALABALIK ( TATLI );KG;3;4;3,50
2013.01.06;BALIK;BARBUN(KAYA);KG;20;60;40
2013.01.06;BALIK;LEVREK (DENİZ);KG;20;35;27,50
2013.01.06;BALIK;SÜBYE (DENİZ);KG;3;5;4
2013.01.06;BALIK;ISTAVRIT (DENİZ);KG;1,67;3,33;2,50
2013.01.06;BALIK;KUPEZ (DENİZ);KG;1,25;5;3,13
2013.01.06;BALIK;BARBUN (TEKİR);KG;10;27,50;18,75
2013.01.06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13,50
2013.01.06;BALIK;KAMİT(DENİZ);KG;2,50;2,92;2,71
2013.01.06;BALIK;TOMBIK(DENİZ);KG;3;3;3
2013.01.06;BALIK;LÜFER (KÜÇÜK );KG;9,50;15;12,25
2013.01.06;BALIK;KILIÇ (DENİZ);KG;12;20;16
2013.01.06;BALIK;KIRLANGIÇ (DENİZ);KG;1,50;35;18,25
2013.01.06;BALIK;KÖPEK (DENİZ);KG;3;8;5,50
2013.01.06;BALIK;IZMARIT (DENİZ);KG;1;2;1,50
2013.01.06;İTHAL (DONUK);MEZGİT;KG;1,50;3,50;2,50
2013.01.06;BALIK;LİDAKİ (DENİZ);KG;1;14;7,50
2013.01.06;BALIK;HAMSI (DENİZ);KG;0,83;3,33;2,08
2013.01.06;TATLI SU;İTHAL SOMON(TATLI);KG;12;14;13
2013.01.06;BALIK;ZARGANA (DENİZ);KG;3;5;4
2013.01.06;BALIK;ORKİNOZ (DENİZ);KG;5;6;5,50
2013.01.06;BALIK;LAHOZ (DENİZ);KG;45;45;45
2013.01.06;BALIK;DIL;KG;13;85;49
2013.01.06;BALIK;ÇİMÇİM (DENİZ);KG;1;7;4
2013.01.06;BALIK;İSTAVRİT(SARI KANAT);KG;10;25;17,50
2013.01.06;BALIK;ORFOZ (DENİZ);KG;20;25;22,50
2013.01.06;BALIK;SARPA (DENİZ);KG;2,50;5;3,75
2013.01.06;BALIK;SARDALYA (DENİZ);KG;0,83;5;2,92
2013.01.06;BALIK;TIRSI (DENİZ);KG;2,08;2,08;2,08
2013.01.06;BALIK;ISKORPIT (DENİZ);KG;1,50;30;15,75
2013.01.06;BALIK;FENER (DENİZ);KG;2;16;9
2013.01.06;BALIK;AHTOPOT (DENİZ);KG;5;15;10
2013.01.06;BALIK;MASKO DENİZ;KG;2;3;2,50
2013.01.06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;1;9;5
2013.01.06;BALIK;FANGRI (DENİZ);KG;50;55;52,50
2013.01.06;BALIK;TURNA (DENİZ);KG;17;18;17,50
2013.01.06;BALIK;PALAMUT-TORİK (DENİZ;ADET;4,50;11;7,75
2013.01.06;BALIK;MIRMIR (DENİZ);KG;6;17;11,50
2013.01.06;BALIK;USKUMRU (DENİZ);KG;7,50;15;11,25
2013.01.06;BALIK;KOLYOZ (DENİZ);KG;2,08;4,17;3,13
2013.01.06;BALIK;LÜFER ( DENİZ);KG;10;50;30
2013.01.06;BALIK;KEFAL (DENİZ);KG;3,33;10;6,67
2013.01.06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;3,75;3,75;3,75
2013.01.06;BALIK;DONUK HAMSİ;KG;1,67;1,67;1,67
2013.01.06;BALIK;SİNARİT (DENİZ);KG;30;50;40
2013.01.06;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2013.01.06;BALIK;BÜLBÜL (DENİZ );KG;1,50;3;2,25
2013.01.06;BALIK;DİL(CANGIDEZ);KG;1;5;3
2013.01.06;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.01.06;BALIK;LİPSÖZ ( DENİZ );KG;20;30;25
2013.01.06;BALIK;DONUK SARDALYA;KG;1,67;1,67;1,67
2013.01.06;BALIK;KOLORİT(DENİZ);KG;4;4;4
2013.01.06;BALIK;PEYGAMBER (DENİZ);KG;10;40;25
2013.01.06;BALIK;KARİDES (DENİZ);KG;25;50;37,50
2013.01.06;BALIK;TRANÇA (DENİZ);KG;35;45;40
2013.01.06;BALIK;LOKUM(DENİZ);KG;6;6;6
2013.01.06;BALIK;MELANUR (DENİZ);KG;4;10;7
2013.01.06;BALIK;YAZILIORKINOS(DENİZ);KG;3,50;4,50;4
2013.01.06;BALIK;GRANYOZ (DENİZ);KG;11;15;13
2013.01.06;BALIK;İSTAKOZ (DENİZ);KG;45;90;67,50
2013.01.06;BALIK;KALAMAR (DENİZ);KG;20;25;22,50
2013.01.06;BALIK;YABANİ KALAMAR;KG;3;5;4
2013.01.06;BALIK;KRAÇA ( DENİZ );KG;0,83;4,17;2,50
2013.01.06;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2013.01.06;BALIK;KARAGÖZ (DENİZ);KG;3;15;9
2013.01.06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6,50;13;9,75
2013.01.07;BALIK;HAMSI (DENİZ);KG;0,33;5;2,67
2013.01.07;BALIK;DIL;KG;15;55;35
2013.01.07;BALIK;KEFAL (DENİZ);KG;3,33;25;14,17
2013.01.07;BALIK;ZARGANA (DENİZ);KG;3,50;10;6,75
2013.01.07;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2013.01.07;BALIK;SİNARİT (DENİZ);KG;10;55;32,50
2013.01.07;BALIK;TURNA (DENİZ);KG;18;20;19
2013.01.07;BALIK;KRAÇA ( DENİZ );KG;0,83;4,17;2,50
2013.01.07;BALIK;KILIÇ (DENİZ);KG;12;22;17
2013.01.07;BALIK;TOMBIK(DENİZ);KG;1;1;1
2013.01.07;İTHAL (DONUK);DONUK(KALAMAR);KG;12;12;12
