AD,SOYAD,UNVAN,PARTI,MESLEK,EGITIM_DURUMU,AKTIF
ÖMER ,ŞENTÜRK ,MECLİS ÜYESİ ,CHP,TARIM - HAYVANCILIK,İLKÖĞRETİM,True
ÖZKAN ,YILDIZ ,MECLİS ÜYESİ,CHP,AKADEMİSYEN,DOKTORA,True
SILA ,İLGİ AKKAŞ ,MECLİS ÜYESİ,CHP,İŞLETMECİ - ESNAF,YÜKSEK LİSANS,True
SULTAN, İPEKLİ AKSOY,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
AYDIN,PEHLİVAN,MENEMEN BELEDİYE BAŞKAN VEKİLİ,AK PARTİ,YÖNETİCİ,LİSANS,True
GÖKSEL ,DİNÇER,MECLİS ÜYESİ,AK PARTİ,MALİ MÜŞAVİR,YÜKSEK LİSANS,True
HASAN ,ÜNAL ,MECLİS ÜYESİ,BAĞIMSIZ,KAMU YÖNETİMİ,LİSANS,True
ALİ ,YILMAZ ,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR,LİSANS,True
ÇAĞLAR ,GÜLEZ,MECLİS ÜYESİ,CHP,SİGORTACI,LİSANS,True
HALİL ,ARDA,GAZİEMİR BELEDİYE BAŞKANI,CHP,SERBEST MUHASEBECİ MALİ MÜŞAVİR,LİSANS,True
İBRAHİM ,ÖZKARA ,MECLİS ÜYESİ,BAĞIMSIZ,ELEKTRİK TEKNİSYENİ,LİSE,True
NECATİ ,KIRMAZ ,MECLİS ÜYESİ,CHP,İNŞAAT MÜHENDİSİ,LİSANS,True
İZEL ,ZENGİNOBUZ ,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
İLHAN ,ÖZKÖSE ,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR,LİSE,True
MEHMET ,ERİŞ,ÖDEMİŞ BELEDİYE BAŞKANI,CHP,ÖĞRETMEN,LİSANS,True
UFUK ,AYKOL ,MECLİS ÜYESİ,CHP,İNŞAAT MÜHENDİSİ,LİSANS,True
ÖZAY ,KAPTAN ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSANS,True
MUSTAFA ,GERÇEK ,MECLİS ÜYESİ,CHP,ÇİFTÇİ,LİSE,True
NAZAN ,DÖNMEZ,MECLİS ÜYESİ,CHP,EMEKLİ,LİSE,True
RIDVAN ,KARAKAYALI,KEMALPAŞA BELEDİYE BAŞKANI,CHP,ÖĞRETMEN,LİSANS,True
MEHMET ,TÜRKMEN,MECLİS ÜYESİ,CHP,EMEKLİ,LİSANS,True
MUHARREM ,BAYRAKTAR,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSANS,True
ALİ ,BOR ,MECLİS ÜYESİ,CHP,ŞEHİR PLANCISI-MÜTEAHHİT,LİSANS,True
SEDAT ,SARI ,MECLİS ÜYESİ,İYİ PARTİ,MAKİNA MÜHENDİSİ,LİSANS,True
OĞUZHAN ,ÖZŞAHİN ,MECLİS ÜYESİ,CHP,ESNAF - İŞ ADAMI,LİSANS,True
MUSA ,ÖZCAN ,MECLİS ÜYESİ,CHP,İNŞAAT MÜHENDİSİ,LİSANS,True
MUSTAFA ,KAYALAR,MECLİS ÜYESİ,CHP,MAKİNA MÜHENDİSİ - SERBEST MESLEK,LİSANS,True
FATMA ,EKİCİOĞLU,MECLİS ÜYESİ,CHP,ZİRAAT MÜHENDİSİ,LİSANS,True
GÜRSEL ,RÜZGAR,MECLİS ÜYESİ,CHP,HARİTA MÜHENDİSİ,YÜKSEK LİSANS,True
ERKAN ,ÖZKAN ,MENDERES BELEDİYE BAŞKAN VEKİLİ,CHP,MUHASEBE,LİSANS,True
HALİL, ÇULHAOĞLU,MECLİS ÜYESİ,CHP,ECZACI,LİSANS,True
FATMA ,ÇALKAYA,BALÇOVA BELEDİYE BAŞKANI,CHP,TURİZMCİ,LİSE,True
MEHMET ONUR BAŞAR ,ÜÇKAN ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSANS,True
ŞERİF ,SÜRÜCÜ  ,MECLİS ÜYESİ,CHP,ESNAF,LİSE,True
UFUK,YÖRÜK ,MECLİS ÜYESİ,CHP,AVUKAT,LİSANS,True
MURAT,CİHAN ,MECLİS ÜYESİ,CHP,ZİRAATÇI-İŞ ADAMI,İLKÖĞRETİM,True
MUSTAFA,GÖZLET,URLA BELEDİYE BAŞKAN VEKİLİ,KAYYUM,,,True
SEDA ,ÖZTÜRE ,MECLİS ÜYESİ,CHP,KİMYA MÜHENDİSİ,LİSANS,True
İSMET ,ORHAN ,MECLİS ÜYESİ,CHP,GAZETECİ - YAZAR,LİSANS,True
BÜLENT ,KÖKLÜ ,MECLİS ÜYESİ,CHP,MALİ MÜŞAVİR,LİSANS,True
ERTAN ,CERTEL ,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSANS,True
ALİ ,ENGİN,NARLIDERE BELEDİYE BAŞKANI,CHP,İŞ ADAMI,LİSANS,True
ONUR ,YİĞİT ,MECLİS ÜYESİ,CHP,HASTANE MÜDÜRÜ,YÜKSEK LİSANS,True
DOLUNAY,BAYER,MECLİS ÜYESİ,CHP,ANAOKULU ÖĞRETMENİ,LİSANS,True
İBRAHİM HALİL ,KILIÇ ,MECLİS ÜYESİ,CHP,MÜTEAAHİT,İLKÖĞRETİM,True
MEMET ,MALTEPE ,MECLİS ÜYESİ,CHP,MÜTEAAHİT,İLKÖĞRETİM,True
FİKRİYE,ARSLAN,MECLİS ÜYESİ,CHP,EV HANIMI,İLKÖĞRETİM,True
ADİL, KIRGÖZ,DİKİLİ BELEDİYE BAŞKANI,CHP,İŞ ADAMI,LİSE,True
AYHAN ,KAYA ,MECLİS ÜYESİ,CHP,ESNAF,LİSE,True
HÜSNİYE ,YILDIRIM,MECLİS ÜYESİ,CHP,PARTİ EĞİTMENİ,LİSE,True
HASAN ,KORKMAZ ,MECLİS ÜYESİ,CHP,ESNAF,LİSE,True
İSMAİL ,YETİŞKİN,SEFERİHİSAR BELEDİYE BAŞKANI,CHP,ESNAF,LİSE,True
BERKHAN ,PARLAK ,MECLİS ÜYESİ,CHP,TİCARET,LİSANS,True
SEFER ,TOPÇU ,MECLİS ÜYESİ,CHP,HARİTA MÜHENDİSİ,LİSANS,True
MUAMMER EKREM ,ORAN,ÇEŞME BELEDİYE BAŞKANI,CHP,SANAYİCİ,LİSE,True
AYBARS ,YILDIRIM ,MECLİS ÜYESİ,CHP,MİMAR,LİSANS,True
FAYIKA ,ÖNER,MECLİS ÜYESİ,CHP,İNŞAAT YÜKSEK MÜHENDİSİ,YÜKSEK LİSANS,True
ŞÜKRÜ,SÜREROĞLU ,MECLİS ÜYESİ,CHP,ÖZEL SEKTÖR-YÖNETİCİ,LİSANS,True
FİLİZ ,CERİTOĞLU SENGEL,SELÇUK BELEDİYE BAŞKANI,CHP,AVUKAT,YÜKSEK LİSANS,True
NURİ ,CAFEROĞLU ,MECLİS ÜYESİ,CHP,YEMİNLİ MALİ MÜŞAVİR,LİSANS,True
HASAN  ,UYSAL,MECLİS ÜYESİ,CHP,TURİZMCİ,LİSE,True
FATİH ,GÜRBÜZ,FOÇA BELEDİYE BAŞKANI,CHP,İŞLETMECİ,LİSE,True
RAŞİT  ,DİRİM,MECLİS ÜYESİ,CHP,EMEKLİ,LİSANS,True
HAKAN,BARÇIN ,MECLİS ÜYESİ,CHP,TİCARET,LİSANS,True
ÖZDEM MUSTAFA ,İNCE,GÜZELBAHÇE BELEDİYE BAŞKANI,CHP,PEYZAJ MİMARI,LİSANS,True
ÖZAN ,PARLAR ,MECLİS ÜYESİ,CHP,MAKİNA MÜHENDİSİ ŞİRKET ORTAĞI,LİSANS,True
ZEYNEP FERDA ,DEMİRBAŞ,MECLİS ÜYESİ,CHP,AVUKAT,YÜKSEK LİSANS,True
KAZIM ,ÇAM,MECLİS ÜYESİ,CHP,İŞ İNSANI,LİSE,True
 AHMET ,İNANLI,MECLİS ÜYESİ,CHP,TİCARET,LİSE,True
FERİDUN ,YILMAZLAR,BEYDAĞ BELEDİYE BAŞKANI,CHP,ESNAF,LİSE,True
REFİK ,SÜREN ,MECLİS ÜYESİ,CHP,EMEKLİ,LİSE,True
SEVGİ,KANDEMİR,MECLİS ÜYESİ,CHP,EMEKLİ ÖĞRETMEN,LİSANS,True
İLKAY ,GİRGİN ERDOĞAN,KARABURUN BELEDİYE BAŞKANI,CHP,AVUKAT,LİSANS,True
ALPASLAN ,BİLEN ,MECLİS ÜYESİ,BAĞIMSIZ,HEKİM,DOKTORA ,True
RAİFE ,KARABATAK,MECLİS ÜYESİ,CHP,SERBEST MESLEK,LİSE,True
MUSTAFA ALPER ,GÜLDALI ,MECLİS ÜYESİ,AK PARTİ,EĞİTİMCİ - İŞLETMECİ,LİSE,True
FIRAT ,EROĞLU,MECLİS ÜYESİ,AK PARTİ,SERBEST MESLEK,YÜKSEK LİSANS,True
SELMA ,KISA,MECLİS ÜYESİ,AK PARTİ,ŞEHİR PLANCISI,LİSANS,True
FATİH ,TAŞTAN,MECLİS ÜYESİ,AK PARTİ,İŞ ADAMI,YÜKSEK LİSANS,True
HAKAN, YILDIZ ,MECLİS ÜYESİ,AK PARTİ,ÜST DÜZEY YÖNETİCİ,YÜKSEK LİSANS,True
HIDIR ,ALPTEKİN ,MECLİS ÜYESİ,AK PARTİ,SERBEST TİCARET,İLKÖĞRETİM,True
AHMET UĞUR ,BARAN ,MECLİS ÜYESİ,AK PARTİ,İŞ ADAMI,LİSANS,True
ÖZGÜR, HIZAL ,MECLİS ÜYESİ,AK PARTİ,AVUKAT,LİSANS,True
OSMAN,SAĞLAM,MECLİS ÜYESİ,AK PARTİ,HARİTA MÜHENDİSİ,LİSANS,True
HÜSNÜ ,BOZTEPE ,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSE,True
ÖZGÜR ERMAN ,ÇAĞLAR,MECLİS ÜYESİ,AK PARTİ,AVUKAT,YÜKSEK LİSANS,True
YUSUF ,DEMİRCİOĞLU,MECLİS ÜYESİ,AK PARTİ,MÜTEAAHİT,ÖNLİSANS,True
ALİ ,GÖNEN ,MECLİS ÜYESİ,AK PARTİ,İŞ ADAMI,LİSANS,True
ŞEVKET ,HASIRCI,MECLİS ÜYESİ,AK PARTİ,İNŞAAT MÜHENDİSİ,LİSANS,True
MURAT ,ÖNCEL,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSE,True
METİN ,YAŞAR,MECLİS ÜYESİ,AK PARTİ,İŞ YERİ HEKİMİ,YÜKSEK LİSANS,True
GALİP ,ATAR ,MECLİS ÜYESİ,AK PARTİ,AKARYAKIT BAYİİ İŞLETMECİSİ,LİSANS,True
OKAN ,BİLDİRİCİ ,MECLİS ÜYESİ,AK PARTİ,İNŞAAT MÜHENDİSİ,LİSANS,True
ÇİLE ,ÖZKUL ,MECLİS ÜYESİ,AK PARTİ,İŞÇİ,ÖNLİSANS,True
HAKAN ,KOŞTU,BERGAMA BELEDİYE BAŞKANI,AK PARTİ,İŞ ADAMI,LİSANS,True
AŞKIN ,UYAR  ,MECLİS ÜYESİ,AK PARTİ,SİGORTA - TEKNİK MÜDÜR,LİSANS,True
ORÇUN ,ERSEZGİN ,MECLİS ÜYESİ,AK PARTİ,SERBEST TİCARET,LİSANS,True
AYŞEGÜL ,ALTUĞ,MECLİS ÜYESİ,AK PARTİ,MİMAR,YÜKSEK LİSANS,True
EDA,KILIÇ,MECLİS ÜYESİ,MHP,MİMAR,LİSANS,True
AYŞEGÜL ,DURAN TÜRKER ,MECLİS ÜYESİ,AK PARTİ,MİMAR,LİSANS,True
MÜMİN ,BAYRAM ,MECLİS ÜYESİ,AK PARTİ,TAKSİ İŞLETMESİ - MÜTEAHHİT,LİSANS,True
ALİ ,AYYILDIZ ,MECLİS ÜYESİ,AK PARTİ,MAKİNA MÜHENDİSİ,LİSANS,True
MEHMET ,PINAR ,MECLİS ÜYESİ,AK PARTİ,İŞ ADAMI,LİSANS,True
ERHAN ,ÇALIŞKAN ,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSANS,True
BARIŞ ,BÜKÜLMEZ ,MECLİS ÜYESİ,AK PARTİ,İNŞAAT MÜHENDİSİ,LİSANS,True
SEMİH ,YALIN ,MECLİS ÜYESİ,AK PARTİ,HARİTA VE KADASTRO MÜHENDİSİ,LİSANS,True
SALİHA ,ÖZÇINAR,KİRAZ BELEDİYE BAŞKANI,AK PARTİ,ÖĞRETMEN,LİSANS,True
EROL  ,ÇOMAK,MECLİS ÜYESİ,AK PARTİ,VETERİNER HEKİM,YÜKSEK LİSANS,True
ÜMİT ,CİNGÖZ ,MECLİS ÜYESİ,AK PARTİ,ESNAF,LİSANS,True
UĞUR ,DEMİREZEN,BAYINDIR BELEDİYE BAŞKANI,AK PARTİ,İŞ ADAMI,LİSE,True
İSMAİL ,EKEROĞLU ,MECLİS ÜYESİ,AK PARTİ,ÇİFTÇİ,İLKÖĞRETİM,True
 ERTUĞRUL ,AKGÜN ,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSE,True
SEMA ,YEŞİLÇİMEN ,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSE,True
SADIK ,DOĞRUER,KINIK BELEDİYE BAŞKANI,AK PARTİ,HEKİM,YÜKSEK LİSANS,True
HAKAN ,ERTANE ,MECLİS ÜYESİ,AK PARTİ,EMEKLİ,LİSE,True
İLHAN ,AVCI ,MECLİS ÜYESİ,AK PARTİ,ÇİFTÇİ,İLKÖĞRETİM,True
TARKAN FİKRET ,ÇALIK ,MECLİS ÜYESİ,İYİ PARTİ,MÜTEAAHİT,LİSE,True
KEMAL ,SEVİNÇ ,MECLİS ÜYESİ,İYİ PARTİ,İNŞAAT MÜHENDİSİ,YÜKSEK LİSANS,True
 HALİL ,AKBULUT,MECLİS ÜYESİ,İYİ PARTİ,İNŞAAT MÜHENDİSİ,LİSANS,True
NEZİH ,ÖZUYAR,MECLİS ÜYESİ,DEVA PARTİSİ,EMEKLİ ALBAY - İNŞAAT MÜHENDİSİ,YÜKSEK LİSANS,True
SALİH ATAKAN, DURAN,TİRE BELEDİYE BAŞKANI,İYİ PARTİ,ZİRAAT MÜHENDİSİ,LİSANS,True
HALİL DOĞUKAN ,EROĞLU ,MECLİS ÜYESİ,İYİ PARTİ,İNŞAAT MÜHENDİSİ,LİSANS,True
NAFİZ ,KÜKLER ,MECLİS ÜYESİ,MHP,TORNACI,LİSE,True
EMİN,AKSOY,MECLİS ÜYESİ,CHP,KURUMSAL İLETİŞİM UZMANI,LİSANS,True
CÜNEYT ,UMUTLU ,MECLİS ÜYESİ,MHP,TURİZM İŞLETMECİSİ,LİSANS,True
SERKAN ,ACAR,ALİAĞA BELEDİYE BAŞKANI,MHP,AVUKAT,LİSANS,True
HAKAN ,ŞİMŞEK ,MECLİS ÜYESİ,MHP,İNŞAAT MÜHENDİSİ,LİSANS,True
TURGUT ,PINAR ,MECLİS ÜYESİ,MHP,ESNAF,İLKÖĞRETİM,True
ALPASLAN ,KOPARAL ,MECLİS ÜYESİ,BAĞIMSIZ ,JEOLOJİ MÜHENDİSİ,LİSANS,True
ALP,ATAY,MECLİS ÜYESİ,CHP,ESNAF,ÖN LİSANS,True
SERDAR ,AKSOY,MECLİS ÜYESİ,BAĞIMSIZ,SPK UZMANI,LİSANS,True
