﻿YIL;YAS_ARALIGI;EGITIM_DURUMU;DOGDUGU_BOLGE;MEDENI_DURUMU;KURUMDAN_AYRILDIKTAN_SONRA;KURUMDAN_AYRILMA_NEDENI;CALISMA_DURUMU;SOSYAL_GUVENCE;VAR_OLAN_COCUK_DURUMU;HIZMET_ALAN_COCUK_SAYISI
2018;36-45;İlkokul;Doğu Anadolu;Bekar;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2018;36-45;İlkokul;Ege;Bekar;Diğer;Kural ihlali ;İşsiz;Var;Çocuğu yok;Yok
2018;46-60;Okuryazar değil;İç anadolu;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Var;4;1
2018;46-60;İlkokul;Karadeniz;Boşanmış;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;2;Yanında değil
2018;46-60;Okuryazar değil;Doğu Anadolu;Boşanmış;Yatılı iş buldu;Kendi isteği ile;İş buldu;Var;4;Yanında değil
2018;46-60;Okuryazar;İç anadolu;Boşanmış;Diğer;Kural ihlali ;İşsiz;Var;1;Yanında değil
2018;46-60;İlkokul;Marmara;Boşanmış;Diğer;Kendi isteği ile;İşsiz;Var;3;Yanında değil
2017;18-25;Ortaokul;Ege;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Yok;Çocuğu yok;Yok
2017;18-25;Lise;Akdeniz;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşi olarak geldi;Var;1;1
2017;18-25;İlkokul;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşi olarak geldi;Var;1;1
2017;18-25;Ortaokul;Marmara;Evli;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Yok;2;2
2017;18-25;Ortaokul;Karadeniz;Bekar;Başka ildeki sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;1;1
2017;26-35;İlkokul;Doğu Anadolu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
2017;26-35;İlkokul;Marmara;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Yok;3;3
2017;26-35;Okuryazar;Marmara;Resmi nikahı var ama ayrı yaşıyor;Eşine döndü;Kendi isteği ile;İşsiz;Bilinmiyor;1;1
2017;26-35;İlkokul;Marmara;Resmi nikahı var ama ayrı yaşıyor;Eşine döndü;Kendi isteği ile;İşsiz;Yok;3;1
2017;26-35;İlkokul;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Yok;1;Yanında değil
2017;26-35;İlkokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Diğer;Kendi isteği ile;İşsiz;Yok;5;3
2017;26-35;Üniversite;Doğu Anadolu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
2017;26-35;İlkokul;İç anadolu;Evli;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;1;1
2017;26-35;Lise;Doğu Anadolu;Evli;Ev tuttu;Kendi isteği ile;İş buldu;Var;3;3
2017;36-45;İlkokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kural ihlali ;İşsiz;Yok;2;1
2017;36-45;İlkokul;Doğu Anadolu;Evli;Ev tuttu;Kendi isteği ile;İş buldu;Yok;2;Yanında değil
2017;36-45;İlkokul;Karadeniz;Bekar;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Yok;1;1
2017;36-45;İlkokul;Marmara;Resmi nikah yok ama birlikteler;Eşine döndü;Kendi isteği ile;İşsiz;Yok;2;1
2017;36-45;İlkokul;Ege;Boşanmış;Diğer;Kural ihlali ;İşsiz;Var;4;2
2017;36-45;İlkokul;İç anadolu;Bekar;Diğer;Kendi isteği ile;İşsiz;Var;3;2
2017;36-45;Okuryazar değil;Doğu Anadolu;Boşanmış;Diğer;Kural ihlali ;İşsiz;Var;6;2
2017;36-45;İlkokul;Doğu Anadolu;Evli;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Var;2;1
2017;46-60;İlkokul;Ege;Bekar;Diğer;Kural ihlali ;İşsiz;Var;5;1
2017;46-60;İlkokul;Ege;Bekar;Diğer;Kural ihlali ;İşsiz;Yok;Çocuğu yok;Yok
2017;46-60;Üniversite;Doğu Anadolu;Bekar;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2017;46-60;Üniversite;Karadeniz;Resmi nikah yok ama birlikteler;Diğer;Kendi isteği ile;İşsiz;Var;1;1
2016;18-25;Ortaokul;Güneydoğu;Evli;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;1;1
2016;18-25;Lise;Marmara;Bekar;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;1;1
2016;18-25;Ortaokul;Ege;Resmi nikah yok ama birlikteler;Eşine döndü;Kendi isteği ile;İşsiz;Var;1;Yanında değil
2016;18-25;Ortaokul;Ege;Bekar;Diğer;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;18-25;Lise;Yurtdışı;Bekar;Diğer;Kendi isteği ile;İşi olarak geldi;Var;Çocuğu yok;Yok
2016;18-25;Ortaokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Eşine döndü;Kendi isteği ile;İşsiz;Var;1;1
2016;18-25;Ortaokul;Doğu Anadolu;Resmi nikahı var ama ayrı yaşıyor;Eşine döndü;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;18-25;Okuryazar değil;Karadeniz;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;1;1
2016;18-25;Lise;Marmara;Bekar;Ailesine gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;18-25;Ortaokul;Güneydoğu;Bekar;Diğer;Kural ihlali ;İşsiz;Var;Çocuğu yok;Yok
2016;18-25;İlkokul;Güneydoğu;Bekar;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;18-25;Ortaokul;İç anadolu;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Yok;Çocuğu yok;Yok
2016;18-25;Okuryazar;Ege;Bekar;Eşine döndü;Kendi isteği ile;İşsiz;Bilinmiyor;1;1
2016;18-25;Ortaokul;Doğu Anadolu;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;26-35;İlkokul;Güneydoğu;Boşanmış;Başka bir sığınmaevine gitti;Kural ihlali ;İşsiz;Var;1;1
2016;26-35;İlkokul;Güneydoğu;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Var;2;2
2016;26-35;İlkokul;Güneydoğu;Evli;Eşine döndü;Kural ihlali ;İşsiz;Var;1;1
2016;26-35;İlkokul;Ege;Boşanmış;Ailesine gitti;Kendi isteği ile;İş buldu;yok;2;Yanında değil
2016;26-35;Üniversite;Marmara;Bekar;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Var;Çocuğu yok;Yok
2016;26-35;Lise;Ege;Evli;Başka ildeki sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Var;2;2
2016;26-35;Lise;Yurtdışı;Evli;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;2;1
2016;26-35;Lise;Doğu Anadolu;Resmi nikahı var ama ayrı yaşıyor;Ailesine gitti;Kendi isteği ile;İşsiz;Yok;1;1
2016;26-35;Okuryazar değil;Doğu Anadolu;Bekar;Ailesine gitti;Kendi isteği ile;Bilinmiyor;Bilinmiyor;7;Yanında değil
2016;26-35;Okuryazar değil;Güneydoğu;Evli;Arkadaşına gitti;Kendi isteği ile;Bilinmiyor;Bilinmiyor;3;Yanında değil
2016;26-35;Okuryazar değil;Ege;Boşanmış;Ailesine gitti;Kural ihlali ;İşi olarak geldi;Var;2;Yanında değil
2016;26-35;Üniversite;Marmara;Boşanmış;Ev tuttu;Kural ihlali ;İşsiz;Var;Çocuğu yok;Yok
2016;26-35;İlkokul;Güneydoğu;Boşanmış;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Bilinmiyor;2;2
2016;26-35;Üniversite;Doğu Anadolu;Bekar;Ev tuttu;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;26-35;Ortaokul;İç anadolu;Boşanmış;Arkadaşına gitti;Kendi isteği ile;İşsiz;Yok;Çocuğu yok;Yok
2016;36-45;Lise;Ege;Resmi nikahı var ama ayrı yaşıyor;Ev tuttu;Kendi isteği ile;İşsiz;Var;2;1
2016;36-45;İlkokul;Marmara;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;1;1
2016;36-45;İlkokul;İç anadolu;Bekar;Ev tuttu;Kural ihlali ;İşsiz;Var;3;1
2016;36-45;Bilinmiyor;Karadeniz;Evli;Ailesine gitti;Kendi isteği ile;Bilinmiyor;Bilinmiyor;Bilinmiyor;Yok
2016;36-45;İlkokul;Ege;Boşanmış;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;2;Yanında değil
2016;36-45;Lise;Güneydoğu;Evli;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Var;4;4
2016;36-45;Lise;Ege;Boşanmış;Arkadaşına gitti;Kural ihlali ;İş buldu;Var;2;Yanında değil
2016;36-45;İlkokul;Güneydoğu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
2016;36-45;İlkokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Bilinmiyor;Bilinmiyor;Yok
2016;36-45;Okuryazar değil;Güneydoğu;Evli;Başka bir sığınmaevine gitti;Kendi isteği ile;İşsiz;Var;1;1
2016;36-45;İlkokul;Ege;Resmi nikahı var ama ayrı yaşıyor;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Bilinmiyor;2;2
2016;36-45;İlkokul;Güneydoğu;Boşanmış;Başka bir sığınmaevine gitti;Can güvenliği tehdidi ile;İşsiz;Bilinmiyor;2;2
2016;36-45;İlkokul;Ege;Bekar;Başka bir sığınmaevine gitti;Süresi dolduğu için;İşsiz;Var;2;Yanında değil
2016;36-45;Üniversite;Doğu Anadolu;Bekar;Ev tuttu;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2016;36-45;İlkokul;Güneydoğu;Boşanmış;Başka ildeki sığınmaevine gitti;Kendi isteği ile;İşsiz;Yok;2;Yanında değil
2016;46-60;Okuryazar değil;Doğu Anadolu;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;3;1
2016;46-60;Okuryazar değil;Marmara;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;5;Yanında değil
2016;46-60;Okuryazar değil;Karadeniz;Boşanmış;Yatılı iş buldu;Kendi isteği ile;İş buldu;Var;Çocuğu yok;Yok
2016;46-60;İlkokul;Ege;Evli;Diğer;Kural ihlali ;İşsiz;yok;4;Yanında değil
2020;18-25;Ortaokul;Ege;Bekar;Başka bir sığınmaevine gitti;Kural ihlali;İşsiz;Yok;Çocuğu yok;Yok
2020;18-25;Lise;Güneydoğu Anadolu;Bekar;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2020;18-25;Lise;Akdeniz ;Bekar;Başka ildeki sığınmaevine gitti;Can güvenliği sebebiyle;İşi olarak geldi;Var;Çocuğu yok;Yok
2020;18-25;Ortaokul;Akdeniz ;Evli;Ev tuttu;Kendi isteği ile;İş buldu;Var;2;2
2020;18-25;Bilinmiyor;Bilinmiyor;Bekar;Bilinmiyor;Kendi isteği ile;İşi olarak geldi;Var;Çocuğu yok;Yok
2020;18-25;Ortaokul;Akdeniz ;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;4;1
2020;26-35;Ortaokul;İç Anadolu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;4;2
2020;26-35;İlkokul;Güneydoğu Anadolu;Evli;Ailesine gitti;Süresi dolduğu için;İşsiz;Var;2;2
2020;26-35;İlkokul;Güneydoğu Anadolu;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
2020;36-45;İlkokul;İç Anadolu;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;2;2
2020;36-45;Önlisans;Karadeniz;Boşanmış;Bilinmiyor;Kural ihlali;İşi olarak geldi;Var;1;Yok
2020;36-45;Bilinmiyor;İç Anadolu;Evli;Bilinmiyor;Kendi isteği ile;İşsiz;Bilinmiyor;2;Yok
2020;36-45;İlkokul;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;2;2
2020;46-60;Okuryazar Değil;Doğu Anadolu;Evli;Başka bir sığınmaevine gitti;Kural ihlali;İşsiz;Var;5;Yok
2020;46-60;İlkokul;Ege;Evli;Ev tuttu;Süresi dolduğu için;İşsiz;Yok;3;2
2020;46-60;Okuryazar Değil;Ege;Evli;Ev tuttu;Kendi isteği ile;İşsiz;Var;3;1
2020;46-60;İlkokul;Marmara;Evli;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;3;Yok
2020;46-60;Okuryazar ;Ege;Evli;Ailesine gitti;Süresi dolduğu için;İşsiz;Yok;4;1
2021;18-25;Ortaokul;Ege;Resmi nikah yok birlikteler;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;1
2021;18-25;Ortaokul;Ege;Evli;Bilinmiyor;Kural ihlali;İşsiz;Var;2;2
2021;18-25;İlkokul;Doğu Anadolu;Evli;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İşsiz;Var;3;1
2021;18-25;Lise;Doğu Anadolu;Bekar;Eşine döndü;Kendi isteği ile;İşsiz;Var;1;1
2021;18-25;Ortaokul;Ege;Evli;Akrabasına gitti;Kendi isteği ile;İşsiz;Var;1;1
2021;18-25;Bilinmiyor;Marmara;nikah yok birlikteler;Eşine döndü;Kendi isteği ile;İşsiz;Var;2;2
2021;26-35;Ortaokul;Ege;Bekar;Başka bir sığınmaevine gitti;Sağlık hizmeti ihtiyacı;İşsiz;Var;1+hamile;1
2021;26-35;Ortaokul;Ege;Evli;Arkadaşına gitti;Kendi isteği ile;İşsiz;Bilinmiyor;Çocuğu yok;Yok
2021;26-35;Ortaokul;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Var;2;1
2021;26-35;Ortaokul;İç Anadolu;Evli;Başka bir sığınmaevine gitti;Can güvenliği sebebiyle;İşsiz;Bilinmiyor;3;2
2021;26-35;Bilinmiyor;İç Anadolu;Boşanmış;Eşine döndü;Kendi isteği ile;İşsiz;Var;1;1
2021;26-35;İlkokul;İç Anadolu;Evli;Başka bir sığınmaevine gitti;Can güvenliği sebebiyle;İşsiz;Var;2;1
2021;26-35;İlkokul;Doğu Anadolu;Bekar;Başka bir sığınmaevine gitti;Can güvenliği sebebiyle;İşsiz;Var;4;4
2021;26-35;Lisans;Bilinmiyor;Bekar;Arkadaşına gitti;Kendi isteği ile;İşsiz;Bilinmiyor;Çocuğu yok;Yok
2021;26-35;İlkokul;Güneydoğu Anadolu;Evli;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İş buldu;Var;2;1
2021;26-35;Bilinmiyor;Bilinmiyor;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Yok;2;2
2021;26-35;Ortaokul;Doğu Anadolu;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;2;2
2021;26-35;Ortaokul;Ege;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;3+hamile;2
2021;26-35;Ortaokul;Ege;Evli;Ev tuttu;Kendi isteği ile;İşsiz;Var;3;Yok
2021;26-35;Ortaokul;Karadeniz;Evli;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İşsiz;Var;4;3
2021;26-35;Okuryazar Değil;Ege;Bekar;Akrabasına gitti;Kural ihlali;İşsiz;Var;2;2
2021;26-35;Okuryazar Değil;Yurtdışı;Evli;Yatılı bakım ;Sağlık hizmeti ihtiyacı;İşsiz;Var;2;2
2021;26-35;İlkokul;Karadeniz;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Var;2;2
2021;26-35;Okuryazar;Ege;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Bilinmiyor;1;1
2021;36-45;Okuryazar Değil;Bilinmiyor;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Bilinmiyor;2;1
2021;36-45;Lisans;Ege;Evli;Başka bir sığınmaevine gitti;Can güvenliği sebebiyle;İşsiz;Var;1;1
2021;36-45;Ortaokul;Güneydoğu Anadolu;Boşanmış;Arkadaşına gitti;Kural ihlali;İşsiz;Yok;2;1
2021;36-45;Ortaokul;Güneydoğu Anadolu;Boşanmış;Arkadaşına gitti;Kural ihlali;İşsiz;Yok;2;1
2021;36-45;İlkokul;Ege;Boşanmış;Ailesine gitti;Kendi isteği ile;İşsiz;Var;11;1
2021;36-45;İlkokul;İç Anadolu;Boşanmış;Başka ildeki sığınmaevine gitti;Kendi isteği ile;İşsiz;Bilinmiyor;1;1
2021;36-45;Lise;İç Anadolu;Bekar;Ailesine gitti;Kendi isteği ile;İşsiz;Var;1;Yok
2021;36-45;Okuryazar;Güneydoğu Anadolu;Bekar;Arkadaşına gitti;Kural ihlali;İşsiz;Var;2;1
2021;36-45;Lise;Ege;Evli;Arkadaşına gitti;Kendi isteği ile;İşi olarak geldi;Var;3;Yok
2021;36-45;Bilinmiyor;Ege;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;Çocuğu yok;Yok
2021;36-45;İlkokul;Ege;Evli;Eşine döndü;Kendi isteği ile;İşsiz;Var;2;Yok
2021;36-45;Okuryazar;Bilinmiyor;Evli;Ailesine gitti;Kural ihlali;İşsiz;Bilinmiyor;3;3
2021;36-45;İlkokul;Ege;Evli;Arkadaşına gitti;Kendi isteği ile;İşsiz;Var;2;Yok
2021;36-45;Okuryazar Değil;Doğu Anadolu;Resmi nikah yok birlikteler;Eşine döndü;Kendi isteği ile;İşsiz;Var;3;2
2021;36-45;İlkokul;Ege;Evli;Yatılı işine döndü;Kendi isteği ile;İşsiz;Var;1;Yok
2021;36-45;Lise;Ege;Bekar;Akrabasına gitti;Kendi isteği ile;İşsiz;Var;1;Yok
2021;36-45;İlkokul;Karadeniz;Evli;Ailesine gitti;Kendi isteği ile;İşsiz;Bilinmiyor;4;1
2021;36-45;İlkokul;Ege;Boşanmış;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İşsiz;Var;5;2
2021;36-45;Okuryazar Değil;Ege;Evli;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İşsiz;Var;2;2
2021;36-45;İlkokul;Ege;Evli;Başka bir sığınmaevine gitti;Sağlık hizmeti ihtiyacı;İşsiz;Yok;2;Yok
2021;46-60;Lise;İç Anadolu;Resmi nikah var ayrı yaşıyorlar;Kurum süreci devam ediyor;Kurum süreci devam ediyor;İşsiz;Var;4;Yok
2021;46-60;Lisans;Marmara;Bekar;Ailesine gitti;Kendi isteği ile;İş buldu;Var;2;Yok
