﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2014-01-02;BALIK;ÇIPURA (DENİZ);KG;20;40;30
2014-01-02;BALIK;TOMBIK(DENİZ);KG;2;2;2
2014-01-02;BALIK;SARGOZ(DENİZ);KG;30;35;32.50
2014-01-02;TATLI SU;ÇAPAK(TATLI);KG;2.50;2.50;2.50
2014-01-02;TATLI SU;ALABALIK ( TATLI );KG;4.50;4.50;4.50
2014-01-02;BALIK;SİNARİT (DENİZ);KG;70;70;70
2014-01-02;BALIK;KAMİT(DENİZ);KG;2.50;2.50;2.50
2014-01-02;BALIK;ISKORPIT (DENİZ);KG;2;35;18.50
2014-01-03;TATLI SU;İTHAL SOMON(TATLI);KG;20;20;20
2014-01-03;BALIK;TOMBIK(DENİZ);KG;3;4;3.50
2014-01-03;BALIK;IZMARIT (DENİZ);KG;0.50;2;1.25
2014-01-03;BALIK;LAHOZ (DENİZ);KG;40;55;47.50
2014-01-03;BALIK;DIL;KG;12.50;90;51.25
2014-01-03;BALIK;KUPEZ (DENİZ);KG;1.42;6.67;4.05
2014-01-03;BALIK;KIRLANGIÇ (DENİZ);KG;3;35;19
2014-01-03;BALIK;FENER (DENİZ);KG;3;15;9
2014-01-03;BALIK;ÇİMÇİM (DENİZ);KG;1.50;9;5.25
2014-01-03;BALIK;ISPAROZ (DENİZ);KG;2;3;2.50
2014-01-03;BALIK;HANOS ( DENİZ );KG;2;2;2
2014-01-03;BALIK;PAPAĞAN ( DENİZ );KG;5;10;7.50
2014-01-03;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2014-01-03;BALIK;TIRSI (DENİZ);KG;1.67;3.33;2.50
2014-01-03;BALIK;LEVREK (DENİZ);KG;15;45;30
2014-01-03;BALIK;SARPA (DENİZ);KG;3.50;5;4.25
2014-01-03;BALIK;ISTAVRIT (DENİZ);KG;2.50;4.17;3.34
2014-01-03;BALIK;JAPON HAMSİ;KG;2.50;3.75;3.13
2014-01-03;BALIK;BARBUN(KAYA);KG;25;80;52.50
2014-01-03;BALIK;ISKORPIT (DENİZ);KG;15;20;17.50
2014-01-03;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-03;BALIK;TURNA (DENİZ);KG;3;25;14
2014-01-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2014-01-03;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2014-01-03;BALIK;GRANYOZ (DENİZ);KG;4;20;12
2014-01-03;BALIK;AKYA (DENİZ);KG;10;10;10
2014-01-03;BALIK;ISTAVRİT (DONUK);KG;2.92;2.92;2.92
2014-01-03;BALIK;PEYGAMBER (DENİZ);KG;20;50;35
2014-01-03;BALIK;BÜLBÜL (DENİZ );KG;3;5;4
2014-01-03;BALIK;TEKİR(DENİZ);KG;5;8;6.50
2014-01-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2014-01-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;8;8
2014-01-03;BALIK;SARDALYA (DENİZ);KG;0.42;3.33;1.88
2014-01-03;TATLI SU;SAZAN ( TATLI );KG;4;7;5.50
2014-01-03;BALIK;LÜFER(İRİ BOY);KG;15;30;22.50
2014-01-03;BALIK;AHTOPOT (DENİZ);KG;4;15;9.50
2014-01-03;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-01-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;5.25;4.63
2014-01-03;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-03;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2014-01-03;BALIK;MIRMIR (DENİZ);KG;11;35;23
2014-01-03;BALIK;ZARGANA (DENİZ);KG;5;11;8
2014-01-03;BALIK;USKUMRU (DENİZ);KG;14;26;20
2014-01-03;BALIK;KARİDES (DENİZ);KG;10;60;35
2014-01-03;BALIK;DONUK HAMSİ;KG;2.08;3.33;2.71
2014-01-03;BALIK;KOLORİT(DENİZ);KG;2.50;5;3.75
2014-01-03;BALIK;FANGRI (DENİZ);KG;50;60;55
2014-01-03;BALIK;KRAÇA ( DENİZ );KG;4.17;7.50;5.84
2014-01-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;10;8
2014-01-03;BALIK;MERCAN (BÜYÜKBOY);KG;10;50;30
2014-01-03;BALIK;KILIÇ (DENİZ);KG;15;25;20
2014-01-03;BALIK;HAMSI (DENİZ);KG;0.83;3.75;2.29
2014-01-03;BALIK;SARGOZ(DENİZ);KG;16;25;20.50
2014-01-03;İTHAL (DONUK);DONUK(KALAMAR);KG;10;13;11.50
2014-01-03;BALIK;KÖPEK (DENİZ);KG;3;3;3
2014-01-03;BALIK;LÜFER (KÜÇÜK );KG;14;14;14
2014-01-03;TATLI SU;ALABALIK ( TATLI );KG;4.50;5;4.75
2014-01-03;BALIK;KARAGÖZ (DENİZ);KG;4;12;8
2014-01-03;BALIK;KOLYOZ (DENİZ);KG;2.92;7.50;5.21
2014-01-03;BALIK;SÜBYE (DENİZ);KG;4;5;4.50
2014-01-03;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2014-01-03;BALIK;LÜFER ( DENİZ);KG;40;60;50
2014-01-03;BALIK;MELANUR (DENİZ);KG;6;9;7.50
2014-01-03;BALIK;ÇIPURA (DENİZ);KG;30;40;35
2014-01-03;BALIK;SİNARİT (DENİZ);KG;50;60;55
2014-01-03;BALIK;MINEKOP (DENİZ);KG;22;25;23.50
2014-01-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;36;21.75
2014-01-03;BALIK;KALAMAR (DENİZ);KG;22;25;23.50
2014-01-03;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2014-01-03;BALIK;BARBUN (TEKİR);KG;10;32;21
2014-01-04;BALIK;FENER (DENİZ);KG;3;15;9
2014-01-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2014-01-04;BALIK;ISKORPIT (DENİZ);KG;15;25;20
2014-01-04;BALIK;KALAMAR (DENİZ);KG;20;50;35
2014-01-04;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2014-01-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;65;37.50
2014-01-04;BALIK;KARAGÖZ (DENİZ);KG;2;7;4.50
2014-01-04;BALIK;TIRSI (DENİZ);KG;2.08;3.75;2.92
2014-01-04;BALIK;KOFANA ( DENİZ );KG;40;50;45
2014-01-04;BALIK;JAPON HAMSİ;KG;2.92;4.17;3.55
2014-01-04;BALIK;LÜFER (KÜÇÜK );KG;12;13;12.50
2014-01-04;BALIK;SARPA (DENİZ);KG;3;5;4
2014-01-04;BALIK;SARDALYA (DENİZ);KG;0.42;2.92;1.67
2014-01-04;BALIK;TURNA (DENİZ);KG;3;24;13.50
2014-01-04;BALIK;AHTOPOT (DENİZ);KG;4;15;9.50
2014-01-04;BALIK;KARİDES (DENİZ);KG;10;60;35
2014-01-04;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2014-01-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6;38;22
2014-01-04;BALIK;ISTAVRİT (DONUK);KG;2.92;2.92;2.92
2014-01-04;BALIK;MIRMIR (DENİZ);KG;6;25;15.50
2014-01-04;BALIK;SİNARİT (DENİZ);KG;25;70;47.50
2014-01-04;BALIK;LÜFER ( DENİZ);KG;50;60;55
2014-01-04;BALIK;TOMBIK(DENİZ);KG;3.50;8;5.75
2014-01-04;BALIK;LOKUM(DENİZ);KG;3.50;3.50;3.50
2014-01-04;BALIK;BARBUN (TEKİR);KG;10;45;27.50
2014-01-04;BALIK;DONUK HAMSİ;KG;2.08;3.33;2.71
2014-01-04;BALIK;FANGRI (DENİZ);KG;45;70;57.50
2014-01-04;BALIK;YABANİ KALAMAR;KG;1.50;1.50;1.50
2014-01-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.25;5.25;4.75
2014-01-04;TATLI SU;İTHAL SOMON(TATLI);KG;20;20;20
2014-01-04;BALIK;KOLYOZ (DENİZ);KG;4.17;6.67;5.42
2014-01-04;BALIK;MERCAN(KÜÇÜK BOY);KG;1;9;5
2014-01-04;BALIK;KEFAL (DENİZ);KG;3.33;14;8.67
2014-01-04;BALIK;GRANYOZ (DENİZ);KG;8;20;14
2014-01-04;BALIK;MEZGİT (DENİZ);KG;2;7;4.50
2014-01-04;BALIK;KIRLANGIÇ (DENİZ);KG;25;40;32.50
2014-01-04;BALIK;HAMSI (DENİZ);KG;0.42;3.33;1.88
2014-01-04;BALIK;KILIÇ (DENİZ);KG;20;20;20
2014-01-04;BALIK;KALKAN (DENİZ);KG;60;60;60
2014-01-04;BALIK;VATOZ (DENİZ);KG;1;1;1
2014-01-04;BALIK;İSTAVRİT(SARI KANAT);KG;6.25;17.50;11.88
2014-01-04;BALIK;DONUK PALAMUT;ADET;3;3;3
2014-01-04;BALIK;KUPEZ (DENİZ);KG;0.83;5.42;3.13
2014-01-04;BALIK;LEVREK (DENİZ);KG;15;45;30
2014-01-04;BALIK;ISPAROZ (DENİZ);KG;2;2;2
2014-01-04;BALIK;KRAÇA ( DENİZ );KG;1.67;10.83;6.25
2014-01-04;BALIK;DIL;KG;20;90;55
2014-01-04;TATLI SU;ÇAPAK(TATLI);KG;2;2.50;2.25
2014-01-04;BALIK;YAZILIORKINOS(DENİZ);KG;3.50;3.50;3.50
2014-01-04;BALIK;BÜLBÜL (DENİZ );KG;4;10;7
2014-01-04;BALIK;IZMARIT (DENİZ);KG;1;1.50;1.25
2014-01-04;BALIK;DİL(CANGIDEZ);KG;6;6;6
2014-01-04;BALIK;LİDAKİ (DENİZ);KG;4;20;12
2014-01-04;BALIK;SÜBYE (DENİZ);KG;4;4;4
2014-01-04;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-04;TATLI SU;SAZAN ( TATLI );KG;3;6;4.50
2014-01-04;BALIK;TEKİR(DENİZ);KG;5;9;7
2014-01-04;BALIK;LÜFER(İRİ BOY);KG;38;38;38
2014-01-04;BALIK;KOLORİT(DENİZ);KG;3.33;4.17;3.75
2014-01-04;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.58;3.13
2014-01-04;BALIK;ÇIPURA (DENİZ);KG;20;33;26.50
2014-01-04;BALIK;ÇİMÇİM (DENİZ);KG;2.50;9;5.75
2014-01-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2014-01-04;BALIK;BARBUN(KAYA);KG;20;80;50
2014-01-04;BALIK;MELANUR (DENİZ);KG;7;8;7.50
2014-01-04;TATLI SU;SOMON ( TATLI );KG;7;7;7
2014-01-04;BALIK;LAHOZ (DENİZ);KG;70;70;70
2014-01-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6.50;15;10.75
2014-01-04;TATLI SU;ALABALIK ( TATLI );KG;4.50;5;4.75
2014-01-04;BALIK;SARGOZ(DENİZ);KG;10;25;17.50
2014-01-04;BALIK;USKUMRU (DENİZ);KG;8;25;16.50
2014-01-04;BALIK;ZARGANA (DENİZ);KG;5;13;9
2014-01-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;5;18;11.50
2014-01-04;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2014-01-04;BALIK;KÖPEK (DENİZ);KG;1.50;6;3.75
2014-01-05;BALIK;KAMİT(DENİZ);KG;2.92;2.92;2.92
2014-01-05;BALIK;ISTAVRIT (DENİZ);KG;0.25;4.58;2.42
2014-01-05;BALIK;ISPAROZ (DENİZ);KG;1.50;2.50;2
2014-01-05;BALIK;FANGRI (DENİZ);KG;55;60;57.50
2014-01-05;BALIK;ORKİNOZ (DENİZ);KG;5;6;5.50
2014-01-05;İTHAL (DONUK);MEZGİT;KG;3.50;3.50;3.50
2014-01-05;BALIK;ÇİMÇİM (DENİZ);KG;1.50;10;5.75
2014-01-05;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8;4.75
2014-01-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;23;16.50
2014-01-05;BALIK;TOMBIK(DENİZ);KG;3;4;3.50
2014-01-05;BALIK;KRAÇA ( DENİZ );KG;2.50;8.33;5.42
2014-01-05;BALIK;KOLYOZ (DENİZ);KG;4.17;8.33;6.25
2014-01-05;BALIK;MIRMIR (DENİZ);KG;5;30;17.50
2014-01-05;BALIK;LÜFER(İRİ BOY);KG;27.50;32.50;30
2014-01-05;BALIK;SARGOZ(DENİZ);KG;8;8;8
2014-01-05;BALIK;TURNA (DENİZ);KG;9;15;12
2014-01-05;BALIK;DİL(CANGIDEZ);KG;3;8;5.50
2014-01-05;BALIK;HAMSI (DENİZ);KG;0.42;3.75;2.09
2014-01-05;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2014-01-05;BALIK;MASKO DENİZ;KG;2;4;3
2014-01-05;BALIK;DONUK HAMSİ;KG;3.33;3.33;3.33
2014-01-05;BALIK;JAPON HAMSİ;KG;3.33;3.33;3.33
2014-01-05;BALIK;LÜFER (KÜÇÜK );KG;12;12;12
2014-01-05;TATLI SU;ALABALIK ( TATLI );KG;5;5;5
2014-01-05;BALIK;LİDAKİ (DENİZ);KG;3;20;11.50
2014-01-05;BALIK;BARBUN(KAYA);KG;30;75;52.50
2014-01-05;BALIK;HANOS ( DENİZ );KG;2;2.50;2.25
2014-01-05;BALIK;SİNARİT (DENİZ);KG;60;60;60
2014-01-05;BALIK;LÜFER ( DENİZ);KG;50;60;55
2014-01-05;BALIK;GRANYOZ (DENİZ);KG;8;25;16.50
2014-01-05;BALIK;KALAMAR (DENİZ);KG;15;50;32.50
2014-01-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;14.50;12.25
2014-01-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2014-01-05;BALIK;PEYGAMBER (DENİZ);KG;10;40;25
2014-01-05;BALIK;DIL;KG;15;80;47.50
2014-01-05;BALIK;IZMARIT (DENİZ);KG;0.70;2;1.35
2014-01-05;BALIK;ZARGANA (DENİZ);KG;3.50;15;9.25
2014-01-05;BALIK;SARDALYA (DENİZ);KG;0.83;2.08;1.46
2014-01-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;6.50;16;11.25
2014-01-05;TATLI SU;İTHAL SOMON(TATLI);KG;21;21;21
2014-01-05;BALIK;USKUMRU (DENİZ);KG;8;22;15
2014-01-05;BALIK;AHTOPOT (DENİZ);KG;4;15;9.50
2014-01-05;BALIK;KOFANA ( DENİZ );KG;40;40;40
2014-01-05;BALIK;İSTAKOZ (DENİZ);KG;80;80;80
2014-01-05;BALIK;KÖPEK (DENİZ);KG;4;5;4.50
2014-01-05;BALIK;ÇIPURA (DENİZ);KG;20;35;27.50
2014-01-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;7.50;12;9.75
2014-01-05;BALIK;ISTAVRİT (DONUK);KG;4.17;4.17;4.17
2014-01-05;BALIK;SÜBYE (DENİZ);KG;4;5;4.50
2014-01-05;BALIK;KEFAL (DENİZ);KG;3.33;13;8.17
2014-01-05;TATLI SU;SOMON ( TATLI );KG;10;10;10
2014-01-05;BALIK;BARBUN (TEKİR);KG;10;35;22.50
2014-01-05;BALIK;ISKORPIT (DENİZ);KG;20;40;30
2014-01-05;BALIK;KIRLANGIÇ (DENİZ);KG;1.50;35;18.25
2014-01-05;BALIK;YABANİ KALAMAR;KG;2.50;4;3.25
2014-01-05;BALIK;FENER (DENİZ);KG;2;15;8.50
2014-01-05;BALIK;TRANÇA (DENİZ);KG;40;55;47.50
2014-01-05;BALIK;LAHOZ (DENİZ);KG;40;50;45
2014-01-05;BALIK;SARPA (DENİZ);KG;3;6;4.50
2014-01-05;BALIK;YAZILIORKINOS(DENİZ);KG;4;4;4
2014-01-05;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2014-01-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.25;4.25;4.25
2014-01-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-01-05;BALIK;LEVREK (DENİZ);KG;15;35;25
2014-01-05;BALIK;MELANUR (DENİZ);KG;6;13;9.50
2014-01-05;BALIK;KARAGÖZ (DENİZ);KG;1;5;3
2014-01-05;BALIK;İSPENDEK(DENİZ);KG;5;6;5.50
2014-01-05;BALIK;PAPAĞAN ( DENİZ );KG;3;3;3
2014-01-05;BALIK;KARİDES (DENİZ);KG;25;50;37.50
2014-01-05;BALIK;KILIÇ (DENİZ);KG;17;22;19.50
2014-01-05;BALIK;KUPEZ (DENİZ);KG;0.83;5;2.92
2014-01-05;BALIK;İSTAVRİT(SARI KANAT);KG;5.42;16.67;11.05
2014-01-06;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.58;3.13
2014-01-06;BALIK;TURNA (DENİZ);KG;5;24;14.50
2014-01-06;BALIK;KÖPEK (DENİZ);KG;3;30;16.50
2014-01-06;BALIK;FENER (DENİZ);KG;3;15;9
2014-01-06;BALIK;IZMARIT (DENİZ);KG;0.70;2;1.35
2014-01-06;BALIK;SARPA (DENİZ);KG;3;6.50;4.75
2014-01-06;BALIK;LÜFER(İRİ BOY);KG;24;33;28.50
2014-01-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;4;10;7
2014-01-06;TATLI SU;YILAN ( TATLI );KG;12;12;12
2014-01-06;BALIK;LOKUM(DENİZ);KG;7;7;7
2014-01-06;İTHAL (DONUK);MEZGİT;KG;7;7;7
2014-01-06;BALIK;AHTOPOT (DENİZ);KG;4;15;9.50
2014-01-06;BALIK;SÜBYE (DENİZ);KG;4;5;4.50
2014-01-06;BALIK;AKYA (DENİZ);KG;3;10;6.50
2014-01-06;BALIK;İSTAKOZ (DENİZ);KG;11;11;11
2014-01-06;BALIK;LÜFER (KÜÇÜK );KG;15;15;15
2014-01-06;BALIK;VATOZ (DENİZ);KG;1;1;1
2014-01-06;BALIK;KOLYOZ (DENİZ);KG;3.33;5.83;4.58
2014-01-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2014-01-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9.50;10;9.75
2014-01-06;BALIK;PAPAĞAN ( DENİZ );KG;5;8;6.50
2014-01-06;BALIK;KAMİT(DENİZ);KG;1.67;2.92;2.30
2014-01-06;TATLI SU;İTHAL SOMON(TATLI);KG;21;22;21.50
2014-01-06;BALIK;LÜFER ( DENİZ);KG;55;60;57.50
2014-01-06;BALIK;HAMSI (DENİZ);KG;0.42;4.17;2.30
2014-01-06;BALIK;TOMBIK(DENİZ);KG;4;5;4.50
2014-01-06;BALIK;KIRLANGIÇ (DENİZ);KG;2;15;8.50
2014-01-06;BALIK;BÜLBÜL (DENİZ );KG;6;6;6
2014-01-06;BALIK;KUPEZ (DENİZ);KG;0.83;5.83;3.33
2014-01-06;BALIK;ZARGANA (DENİZ);KG;3;9;6
2014-01-06;BALIK;LAHOZ (DENİZ);KG;35;60;47.50
2014-01-06;BALIK;MELANUR (DENİZ);KG;5.50;8;6.75
2014-01-06;BALIK;BARBUN(KAYA);KG;30;65;47.50
2014-01-06;BALIK;GRANYOZ (DENİZ);KG;10;20;15
2014-01-06;BALIK;KARİDES (DENİZ);KG;30;55;42.50
2014-01-06;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2014-01-06;BALIK;SARDALYA (DENİZ);KG;0.42;2.08;1.25
2014-01-06;BALIK;KRAÇA ( DENİZ );KG;2.50;6.67;4.59
2014-01-06;BALIK;KALAMAR (DENİZ);KG;15;27;21
2014-01-06;BALIK;MIRMIR (DENİZ);KG;6.50;25;15.75
2014-01-06;BALIK;TIRSI (DENİZ);KG;1.25;3.33;2.29
2014-01-06;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9.50;5.75
2014-01-06;BALIK;ORFOZ (DENİZ);KG;23;23;23
2014-01-06;BALIK;ISKORPIT (DENİZ);KG;4;30;17
2014-01-06;BALIK;SARGOZ(DENİZ);KG;15;15;15
2014-01-06;BALIK;KOFANA ( DENİZ );KG;35;50;42.50
2014-01-06;BALIK;DONUK HAMSİ;KG;2.92;2.92;2.92
2014-01-06;BALIK;FANGRI (DENİZ);KG;55;65;60
2014-01-06;BALIK;MASKO DENİZ;KG;2;2;2
2014-01-06;BALIK;DİL(CANGIDEZ);KG;8;8;8
2014-01-06;BALIK;KEFAL (DENİZ);KG;1.67;12;6.84
2014-01-06;BALIK;KILIÇ (DENİZ);KG;20;30;25
2014-01-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;8;5.25
2014-01-06;BALIK;LEVREK (DENİZ);KG;20;120;70
2014-01-06;BALIK;YAZILIORKINOS(DENİZ);KG;5;5;5
2014-01-06;BALIK;SİNARİT (DENİZ);KG;30;60;45
2014-01-06;BALIK;ÇIPURA (DENİZ);KG;39;55;47
2014-01-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2014-01-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4;4.50;4.25
2014-01-06;BALIK;USKUMRU (DENİZ);KG;6;30;18
2014-01-06;BALIK;İSTAVRİT(SARI KANAT);KG;5.42;17.92;11.67
2014-01-06;BALIK;LİDAKİ (DENİZ);KG;5.50;11;8.25
2014-01-06;BALIK;PEYGAMBER (DENİZ);KG;12;40;26
2014-01-06;BALIK;TEKİR(DENİZ);KG;4;9;6.50
2014-01-06;BALIK;ÇİMÇİM (DENİZ);KG;2;8;5
2014-01-06;BALIK;ISPAROZ (DENİZ);KG;2.50;2.50;2.50
2014-01-06;BALIK;YABANİ KALAMAR;KG;3;4;3.50
2014-01-06;BALIK;İSPENDEK(DENİZ);KG;5;5;5
2014-01-06;BALIK;KARAGÖZ (DENİZ);KG;2;11.50;6.75
2014-01-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;15;12
2014-01-06;TATLI SU;ALABALIK ( TATLI );KG;5.63;6.25;5.94
2014-01-06;BALIK;DIL;KG;15;80;47.50
2014-01-06;BALIK;BARBUN (TEKİR);KG;10;33;21.50
2014-01-06;BALIK;JAPON HAMSİ;KG;4.17;4.17;4.17
