ADDRESS; LONGITUDE; LATITUDE
YEŞİLLİK CAD.NO.250/3A VE NO:230  KARABAĞLAR;27.1344421;38.3867162
YEŞİLLİK CADDESİ NO:228-230 P-10   KARABAĞLAR;27.1335767;38.3886882
GİRNE BUL .NO:36 KARŞIYAKA;27.1064453125;38.4546966552734
İsmetpaşa Mah. 3530 SK. NO:3/A   Gürçeşme BUCA ;27.1617649;38.409049
KEMALPAŞA MAHALLESİ 7045 SOKAK NO:40-B   PINARBAŞI BORNOVA ;27.2694699;38.4295679
998 SOKAK NO.1/B      KONAK;27.1429577;38.4134521
Barbaros Hayrettin Paşa Cad. No: 81/A  BUCA;27.1576366424561;38.3880500793457
Sırrı Atalay Cad. No:171 KARABAĞLAR;27.1288571;38.3649431
686/5 Sok. No: 57 BUCA ;27.147924;38.354189
SOĞUKKUYU MH. GİRNE BLV. NO:220-B  BAYRAKLI;;
Ertuğrul Mah. Cumhuriyet Cad.No:3-C TORBALI;27.3610967;38.1549662
1620 SOKAK NO18 -B   BAYRAKLI;27.1562347412109;38.4742851257324
Yenigün Mah. Gazi Osman Paşa Bulv. 86-B KONAK;27.1372984;38.4211569
ATATÜRK MAH. 8809/10 SOKAK   NO:4B ÇİĞLİ;27.0589697;38.5207008
GÖZTEPE MAH. İNÖNÜ CAD. NO:500-A KONAK;27.0870494842529;38.3930854797363
8050 Sok. No :57/A Egekent ÇİĞLİ;27.0649771999999;38.5021949
7020 Sok. No:80/B Gümüşpala BAYRAKLI;27.137646;38.471153
ADALET MAH. HAYDAR ALİYEV CAD. NO:28 BAYRAKLI;;
HÜRRİYRT MAH. GÖRECE CD. NO:5-A KEMALPAŞA;;
DEDEBAŞI MAH. ALİ ALP BÖKE CAD. NO:91  KARŞIYAKA;;
CENGİZHAN MAH. 1620/12 SOKAK NO:85-A   BAYRAKLI;27.1667594909668;38.4754791259766
ANADOLU CAD. NO:828  ÇİĞLİ;27.0598355;38.4966478
Anadolu Cad. No:439 ÇİĞLİ;27.107719;38.472072
Mithatpaşa Cad. No:329/C NARLIDERE;27.0051524;38.3945852
Atıf Bey Mah. 5 Sok. No:84 GAZİEMİR;27.13548;38.32433
ADATEPE MAH. 3 SOKAK NO:29-A BUCA;;
BAHÇELİEVLER İNÖNÜ CAD. NO:185 D:1/C KONAK;27.1183801;38.4041067
8786/4 Sok. No:5/A ÇİĞLİ;27.047343;38.5070978
YEŞİLLİK CAD. NO:105-B5 EŞREFPAŞA  KONAK;27.1317223;38.3978556
30 AĞUSTOS MAH 7124 SOK ÇINARKENT SİTESİ NO:8/B MENEMEN;27.0498755;38.5548562
Nergiz Mah. Girne Bul. No:83/B KARŞIYAKA;27.1072894;38.4587624
TASİN YAZICI MH. 9125 / 6 SK. NO:28/1A  KARABAĞLAR;;
205/2 Sok. No:1 BUCA ;27.1929206848145;38.3699722290039
CUMHURİYET MH. 5198 SK.  NO:2-B SEFERİHİSAR;;
254 SOKAK   NO:264-A   ÇAMPINAR MAH. BUCA;27.1629390000001;38.367901
BALLIKUYU CAD. NO:119-B KONAK;;
MEHMETÇİK BLV.NO:28/A  ÜÇKUYULAR  KARABAĞLAR;27.0674578000001;38.3955871
NARLI MAHALLESİ MİTHATPAŞACADDESİ NO:329-C NARLIDERE;;
KOZAĞAÇ MAH. GAZETECİ YAZAR İSMAİ SİVRİ BLV. NO:22-A  BUCA;;
Fırat Mah. 289 Sok. No:18/A BUCA ;27.147915;38.376974
ZAFER MAH. YENER CAD. NO:44-A BORNOVA;;
Bahçelievler İzmir Aydın Cad. No:67 TORBALI;27.2927677;38.232738
254 Sok. No:141/A BUCA;27.168893;38.375389
1472 SK. NO:34/A  KONAK;27.1462;38.440083
KİBAR MAH. 3760 SK. NO:4/B KARABAĞLAR KARABAĞLAR;27.1106204986572;38.377368927002
MEHMET AKİF ERSOY MAH. İNÖNÜ CAD. NO:9/A   KEMALPAŞA;27.4216995239258;38.4257965087891
KORUTÜRK MAH. MİTHATPAŞA CAD. NO:259A - 11 BALÇOVA;27.038912;38.394119
BELEDİYE ALTI NO:50-G  DİKİLİ;26.8881206512451;39.0704956054688
KAVAKLIDERE MAH. KAVAKLIDERE CAD. NO:81-A  BORNOVA;27.314018;38.449312
  EVKA5 MAH. 8927 SOK. NO:25 - B      ÇİĞLİ;27.0499316;38.5149277
Gazi Osman Paşa Cad. No:177 BUCA;27.1802311;38.392887
KORUTÜRK MAH. MİTHATPAŞA CAD. NO:291/1  MİTHATPAŞA CAD.   BALÇOVA;27.0321559906006;38.3929290771484
6927 SOKAK NO:32-B EVKA-5  ÇİĞLİ;27.0490589141846;38.5169639587402
ANADOLU CD.NO: 623/A KARŞIYAKA;27.0946628;38.4783205
EMİRALEM BELDESİ CUMHURİYET CD.NO.11    EMİRALEM;27.1475276947021;38.6251792907715
ATATÜRK MH.HÜRRİYET CD.NO:169/A    BORNOVA ;27.204683303833;38.4794731140137
ŞAİR EŞREF BULV. NO:61-C ALSANCAK KONAK;27.144598;38.433582
DOĞANLAR MAH. 1454 SOKAK NO:15-A  BORNOVA;;
ULUS MAH. NENEHATUN CAD. NO:5-B MENEMEN ;;
MAREŞAL FEVZİ ÇAKMAK MAH. İSMET İNÖNÜ BUL. NO:4-A URLA;26.8371200561523;38.3679008483887
6086 SOK. NO:3-A ÖRNEKKÖY KARŞIYAKA;;
2017 SOKAK  NO:13/B       KARŞIYAKA;27.0956401999999;38.4558601
504 Sok. No:24/1	Şirinyer BUCA;27.148514;38.390669
TURABİYE MH. 32 SK. NO:27-A SEFERİHİSAR;;
BAHRİYE ÜÇOK BULV. NO.63 KARŞIYAKA;27.1156673431396;38.4656715393066
Atatürk Bul. No:9 ÇİĞLİ;27.0617721;38.4876948
ALAÇATI MAH. ATATÜRK BLV. NO:28-A ÇEŞME;;
 BORNOVA;;
1898 SK. NO:4-H TOLGA SİTESİ BAYRAKLI;;
 BORNOVA;;
HASAN ÖZDEMİR MH.731 SK. NO:71/B   KONAK;27.1397613;38.4077291
3660 Sok. No:101/1-A Çamlık BUCA ;27.1569327;38.4042119
1148 SOKAK NO:2 YENİŞEHİR  KONAK;27.1627771;38.422898
Yıldız Mah. 206/5 Sok. No:66/A BUCA;27.17813;38.374028
TELEFERİK MAH. SAKARYA CAD. NO:21-B   BALÇOVA;27.056383;38.385166
GAZİ BULVARI NO:22 ÇANKAYA KONAK;27.1336803;38.4243011
6002 SOKAK NO:23/Z-1 KARABAĞLAR;27.0820103;38.3545799
Kubilay Cad. No 289/B Yamanlar BAYRAKLI;27.1328010559082;38.4810333251953
FAHRETTİN ALTAY MAH. 65 / 18 SK. NO:18-A  KARABAĞLAR;;
Kemalpaşa cd. no52/A  Altındağ;;
İNCİR ALTI MH. İNCİR ALTI CD. NO:57 BALÇOVA;27.033873;38.410229
349 SK. NO:57/2 YİĞİTLER MAH. BUCA;;
İNÖNÜ MAH. TURGUT REİS CD. NO:36-A  BORNOVA;;
Ahmet Taner Kışlalı Mah. 6762 Sok. No:36 EVKA2 ÇİĞLİ;27.0884154;38.4972039
BOZKURT CAD.NO.21-C  KAPILAR KONAK;27.1476165;38.4240771
2. inönü mah. 27 mayıs cad. No:62 NARLIDERE;27.0139904;38.3898888
202/14 SOKAK NO:32-A  BUCA;;
İnönü Mah. 689/6 Sok. 27-A BUCA;27.1434726715088;38.3554840087891
BUCA KOOP MAH. 1407 SOK.NO 5/A BUCA - İZMİR BUCA;;
İsmetpaşa Mah. 3660 Sok. No:23/A Buca;27.1609902;38.404891
2143 Sok. No:2 BAYRAKLI;27.181461;38.476219
SELVİLİ MAH. 4095 SOKAK NO:1-A    YENİÇAMLIK   KARABAĞLAR;27.1262435913086;38.3762359619141
7020 Sok. No:243/A BAYRAKLI;27.1403547;38.4765367
POLAT CAD. 238-A  KARABAĞLAR;27.0963554;38.3903897
ÇALIKUŞU MH. COŞKUN KALE SK. NO:15-C KARABAĞLAR;;
7019 SOKAK NO:2/2 Z-8  GÜMÜŞPALA  BAYRAKLI;;
Abdülhamit Yavuz Cad. 80/1 Sok. No:5 GAZİEMİR;27.13807;38.31084
ANADOLU CAD. NO:967-A    ÇİĞLİ;27.0638302;38.4926821
MİTHATPAŞA MAH. HÜKÜMET CAD. NO:16-A     BAYINDIR;27.6487999999999;38.2211
7382 Sok. No:8/A Onur Mah.  BAYRAKLI;27.164978;38.463982
Tepekule Mah. 1643 Sok. No:16/A BAYRAKLI;27.164978;38.463982
EĞİTİM MAH. FUAT KÖPRÜLÜ SK.  NO:51-A BALÇOVA;;
ORHAN VELİ SK. NO:1  BALÇOVA;27.05899;38.395214
EVKA 3 MAH.126/12 SOK.NO.7/2-A    BORNOVA ;27.2514095306396;38.4689064025879
İHSAN ALYANAK MAH. 4951 SK. NO:97/D  KARABAĞLAR;27.1239276;38.3693127
Yazıbaşı Mah. Atatürk Cad. No:2 TORBALI;27.318867;38.240013
MİTHATPAŞA CAD. NO:550/B MELODİ APRT.  KONAK;27.1104559;38.408965
9 Eylül Üni. Aktivite Merkezi BUCA;27.206564;38.3691782
DOĞANAY MAH.YILDIZ CAD.NO:20/B     KARABAĞLAR;27.117123;38.393204
İSTİKLAL MAH. KAZIMKARABEKİR CAD. YAZIBAŞI TORBALI;;
YILDIZ MAH. 206/5 SOKAK NO:76-A BUCA;27.1781731;38.3725387
1780/2 SOK. NO:2 KARŞIYAKA;27.1054019927979;38.4511795043945
1710/5 SK.NO.38 MEVLANA MAHALLESİ BORNOVA ;27.2400001;38.4523249
Ahmet Efendi Mah.1107 Sok. No:2/B  Harmandalı MENEMEN;27.0401437;38.5196326
İNÖNÜ CADDESİ NO.167/F ÜÇYOL   KARABAĞLAR - İZMİR KARABAĞLAR;;
ZEKİ ÖZTAŞ CAD. NO:15 AYRANCILAR  TORBALI;27.278551;38.237728
ALİYA İZZETBEGOVİC CAD. MANAVKUYU MH. NO:43 / 1C   BAYRAKLI;27.186994;38.4624409
ILICA MH. MİTHATPAŞA CD. NO:34-C NARLIDERE;;
1620/11 Sok..No:36/2 BAYRAKLI;27.1672100000001;38.469715
YEŞİLBAĞLAR MAH. İSMAİL SİVRİ BLV. NO:280-A  BUCA;;
KAZIMKARABEKİR MH. İSTASYON CD. NO:14 TORBALI;;
8925 SK. NO:32-A EVKA-5  ÇİĞLİ;;
YAYLACIK MAH. ERDEM CAD. NO:224 / B B   BUCA;27.1716842651367;38.3927192687988
52 / 1 SOKAK  NO: 162 / B    KARABAĞLAR;27.0948906;38.388649
ATATÜRK MAH. 905 SK. NO:10-B  KAVAKLIDERE BORNOVA;;
BARBAROS HAYRETTİN PAŞA CAD.NO:62/1 LEVENT  KONAK;27.1659924000001;38.4162451
Yeni Şakran Mah. No:100/A ALİAĞA;27.0653161;38.8917695
ADALET MAH. 1643/16 SK. NO:10 DAİ:2 BAYRAKLI;;
Mustafa Kemal Mah. 222 Sok. No:423 Gediz BUCA ;27.1467588;38.3573637
613 SOK NO:8/1  BORNOVA ;27.1794872283936;38.4498825073242
202/14 Sok. No:32/A  BUCA;27.1846294403076;38.3769721984863
Kuşadası Seferihisar Yolu No:59 SEFERİHİSAR ;26.9315319;38.0754051
 ATATÜRK MAH.   NO:127/A BORNOVA ;27.1992511749268;38.4731826782227
MİTHATPAŞA CD.NO:628/1-B   KÜÇÜKYALI KONAK;27.105007;38.40715
Menderes Cad. No:171/B BUCA ;27.1566597999999;38.3914241
ERZENE MAH. KAZIM KARABEEKİR CD. NO:45-B BORNOVA;;
DOĞANAY MH.YEŞİLYURT YILDIZ CD. 9001 SK.NO:2/A     KARABAĞLAR;27.1184665000001;38.3935736
CANLI BELDESİ ATATÜRK MAH.NO:34      BAYINDIR;27.55574;38.192181
ESKİİZMİR CAD. NO:720 KARABAĞLAR;27.1081027984619;38.3672676086426
YEŞİLOVA  MAH. 4174 SOKAK NO:87/A  BORNOVA;27.2069492340088;38.4311904907227
1620 / 10 ALPASLAN MAH.  SOKAK NO:131-A  BAYRAKLI;;
Onat Cad. No:112/C Şirinyer BUCA;27.1557563;38.400311
Mehmetçik Cad. No:85 BUCA;27.1691304999999;38.400287
6782 Sok. No:12/A ÇİĞLİ;27.0821323;38.4876598
IRMAK MAH. DR.BURHAN ÖZFATURA CAD. NO:36-B  MENEMEN;27.0762707;38.589277
 MEVLANA MH.1751 SK.NO:8     BORNOVA;27.23036;38.449871
YALI MAH. CAHAR DUDAYEV BLV. NO 117 İÇ KAPI NO:B KARŞIYAKA;;
TUNA MAH. ZİYA PAŞA CAD. NO:72-A  BORNOVA;;
MENDERES CADDESİ NO:141/A    BUCA;27.1602837;38.3908269
ABDİ İPEKÇİ CADDESİ NO.64/C     BORNOVA;27.2031498;38.4310188
Buca Koop Mah. 1048 Sok. No:3/F-1 BUCA ;27.186628;38.368907
AYDIN MAH.4284 SOK. NO:1/A     KARABAĞLAR;27.1356201171875;38.368221282959
Ufuk Mah. 885 Sok. No:1/B BUCA ;27.1635303;38.4045143
KEMALPAŞA MAH. PINAR CAD. NO:15/B BORNOVA;27.2655901000001;38.428707
Adatepe Mah. Yavuz Sultan Selim Cad. No:228/A BUCA ;27.1867933;38.3898536
8704 Sok. No:2/A Santral Durağı ÇİĞLİ;27.0550682;38.5003597
MİTHATPAŞA CAD. NO:51/A   BALÇOVA;27.0569603;38.3947285
63 Sok. No:106 BUCA ;27.189016;38.37711
YAVUZ CAD. NO:239/C BAYRAKLI;27.1875991821289;38.4752922058105
Güngören Cad. No:88 NARLIDERE;27.0113538000001;38.3936978
1620/44 Sok. No:2/B-C BAYRAKLI;27.1579311;38.4743693
İNÖNÜ CAD.ALTINTAŞ MAH. NO:52-A KONAK;;
EĞİTİM  MH. NECETİBEY SK. NO:17-A BALÇOVA;;
Anadolu Cad. No:1139/A ÇİĞLİ;27.0549728999999;38.500134
29 EKİM MH. ATATÜRK CAD. NO:239 BUCA;;
ÇAMKULE MH. 4709 SK. NO:1  BORNOVA;27.1876602172852;38.4143295288086
Kıbrıs Cad. No:33/A BUCA;27.178745;38.385384
MURATHAN MAH. KIRGIZİSTAN CAD. NO:40-1A  BUCA;27.1787449999999;38.385384
FİKRİ ALTAY MAH. 6182 SOKAK NO:70-B TİLBE ÇAMLIK KARŞIYAKA;;
BASIN SİTESİ MAH. İNÖNÜ CAD. NO:427-D KARABAĞLAR;27.0992946624756;38.4012184143066
GAZİOSMANPAŞA BLV. NO:3/A KONAK;27.136022567749;38.4264717102051
DOĞANAY MAH. ORDU CAD. NO:16-18 A    KARABAĞLAR;27.11796;38.3942795
İZKENT MAH. 1310 SK. NO:8/C   BUCA;27.186515;38.397251
MENDERES MAH. 369 SOK. NO:1-A SÖNMEZ A BUCA;;
KEMALPAŞA MAH. PINAR CAD. NO:51-A  BORNOVA;;
İNÖNÜ MAH. 4117 SOKAK NO:3-A  MENEMEN;;
DOĞANLAR MH. 1521 SK. NO:69-B BORNOVA;;
YEŞİLOVA MAH. 4174 SK. NO:132-B BORNOVA;;
CENGİZHAN CADDESİ EVKA 3 MAHALLESİ NO:47-B BORNOVA;;
205/8 Sok. No:4/6-A	Kuruçeşme BUCA ;27.1963901;38.36784
KURT MAH.MEHMUT ŞEVKET PAŞA CD.NO:1    BAYINDIR;27.6489790000001;38.22237
Mithatpaşa Cad.No:656/A KONAK;27.103748;38.406986
Ufuk Mah. 916 Sok. No:50/A BUCA;27.1694992;38.402914
IŞIKKENT KEMALPAŞA CD. NO: 1.2/60     BORNOVA;27.214758;38.4311217
ERTUĞRUL MAH. BÖBLİNGEN CAD. NO:94/1   BERGAMA;27.1817378997803;39.113899230957
İSTİHDAM OKUL EĞİTİM KOMUTANLIĞI ASKERİ KANTİN BAŞKANLIĞI NARLIDERE;26.9701023;38.392231
ÜNİVERSİTE CADDESİ NO:6     BORNOVA;27.2143478393555;38.4583930969238
ÇAMDİBİ YILDIRIM BEYAZIT D.NO:61   BORNOVA;27.183054;38.4394326
Hürriyet Mah. Menderes Cad. 315/A	Şirinyer BUCA;27.1487309;38.396684
129 / 8 SOKAK NO : 13 EVKA 3  BORNOVA;;
CEVDET BİLSAY NO.93/A    KARŞIYAKA;27.1196937561035;38.4659881591797
CUMHURİYET MH. MİMAR SİNAN CD. NO: 17    ÇİĞLİ;27.0538678;38.5405314
MAVİŞEHİR MAH. AZİZ NESİN BLV. NO:24/Z06   KARŞIYAKA;27.0753284;38.4726145
Menderes Cad. No:102a BUCA ;27.16359;38.39033
2195 Sok. No:33/A  BAYRAKLI;27.166035;38.4767745
TUNA MAH. ZİYAPAŞA CD. NO:48  BORNOVA;;
GÜNEŞLİ MAH. 504 SK. NO:2-B  KONAK;;
İNÖNÜ CAD. NO : 775-A  KARABAĞLAR;27.0778758;38.3938925
1671 SOKAK NO.160/F KARŞIYAKA;27.1052291;38.459392
ERGENE MAH. YÜZBAŞI İBRAHİM HAKKI CD. NO:103-A BORNOVA;;
AKINCI MAH. FEVZİPAŞA BLV. ONUR İŞHANI NO :174-B KONAK;;
ŞEMİKLER MAH. GÜLSAZAK BLV. NO:190 /A KARŞIYAKA;27.0980930328369;38.471607208252
KEMALPAŞA CAD. NO:49-C BORNOVA;;
ATATÜRK MAH. SÜLEYMANİYE CAD. NO:118-A BORNOVA;27.1945155;38.4810741
Atıfbey Mah. Abdülhamit Yavuz Cad. No:45/A  GAZİEMİR;27.1300773620605;38.3177185058594
BAHAR MAH.ESKİİZMİR CD.NO:108/B  KARABAĞLAR;27.1273446;38.3965085
Anadolu Cad. No:410/A KARŞIYAKA;27.104135;38.4745944
REFET BELE MH. 9125/4 SK. NO:2-A KARABAĞLAR;;
KAMİ TUNCA BLV. NO:107-B ÇAMDİBİ BORNOVA;;
YEŞİLBAĞLAR MAH. 637 / 21  SOKAK    NO:1-A  BUCA;;
DEREKÖY MAH. MERKEZ SK. NO:2-B-B MENDERES;;
RAFET PAŞA MAH. BURAK REİS CAD. NO:171-A BORNOVA;;
PEKER MAH. 5058 SOKAK NO : 29   KARABAĞLAR;27.124269;38.360729
MUSTAFA MÜNİR BİRSEL SOKAK   KORDON İŞHANI  NO: 4 / 1 KONAK;;
HACIVELİ MAH. FOÇA - İZMİR KARAYOLU SOKAK NO:133 FOÇA;26.8526803;38.6593305
Gediz Mah. 682/5 Sok. No:13/A BUCA;27.145268;38.361251
1296 / 2 SOKAK NO:2-A BASMANE     KONAK;27.1407451629639;38.4223403930664
1409 Sok. No:6/B BUCA;27.1840133666992;38.3691024780273
BARBAROS MAH. BURAK REİS CAD. NO:96-A  BORNOVA;27.1887092590332;38.4375534057617
Yurtoğlu Mah. 3945 Sok. No:12/B KARABAĞLAR;27.0943722;38.3608249
ALTINTAŞ MAH. İNÖNÜ CAD. NO: 52-E    KONAK;27.1265149;38.4086148
ANAFARTALAR CAD.  NO: 3/1      KONAK - İZMİR KONAK;27.1302700042725;38.418384552002
Güngören Cad. No:29/A NARLIDERE;27.0148869;38.3935547
CUMHURİYET MAH. 9600 SK. NO.3-A ÇİĞLİ;;
B.ÜÇOK MH.9600 SK.NO:142/A     KARABAĞLAR;;
DOĞANLAR MAH. 1521 SOK.   NO:8 - A     BORNOVA ;27.2472081999999;38.4510794
GAZİ MAH. ÖNDER CD. NO: 99 / 1A  GAZİEMİR;;
CUMHURİYET MH. 1256 SK. NO:8-B BUCA;;
2. İNÖNÜ MAH. 27 MAYIS CAD. NO:79-A  NARLIDERE;27.0136814117432;38.3884925842285
YEŞİLLİK CAD. NO:327 B KARABAĞLAR;;
KOŞUYOLU CAD. NO:1 BUCA;;
7419 SK. 5.SAN. NO:47      BORNOVA ;27.2781854;38.4382705
MANAVKUYU MAH.ŞEHİT PİLOT ÜSTEĞMEN TÜRKER AYDIN SOKAK NO:6-A BAYRAKLI;;
IŞIKKENT ALP CD.NO:13     BORNOVA;27.22997;38.425819
MİMAR SİNAN MAH. 1420 SK. NO:35-B KONAK;27.1818814000001;38.4552065
ZİYA GÖKALP BLV. NO:9-B ALSANCAK KONAK;27.1470145000001;38.4341779
BEYAZEVLER MH. AKÇAY CAD. B2K 19    OPTİMUM AVM GAZİEMİR;27.1345767974854;38.3389854431152
1595 SOKAK NO:223/E  KARŞIYAKA;27.1026048;38.4760488
7312 / 2 SOKAK NO:2-A  BORNOVA;;
177/4 SK. NO:3/A BASIN SİTESİ     KARABAĞLAR;27.1057796;38.3980904
HALİDE EDİP ADIVAR CADDESİ NO: 88    ÜÇYOL  KARABAĞLAR;27.1266031;38.4004542
2084 / 8 SOKAK NO:55 - A BAYRAKLI;;
GÖKÇEN MH. ŞEHİT SEYHAN KAFALI CD. NO:4-A TİRE;;
 BUCA;27.1881828308105;38.3727493286133
ŞEMİKLER MAH. ORDU BLV. NO:196-A KARŞIYAKA;27.097698211669922;38.47260284423828
İZMİR CAD. NO:19 - B   ÇİĞLİ;26.9881304;38.5063674
TÜRBE CADDESİ NO:1-A   KARABAĞLAR;27.1154750000001;38.393169
20 / 3  SK. NO:16   GÜZELYALI    KONAK;27.0764179;38.3979416
MİTHATPAŞA MH. CUMAOVASI CD. NO:46/1A   MENDERES;;
KEMALPAŞA MAH. ATATÜRK CAD. NO: 80- C MENDERES;;
KILIÇREİS MAH. 319 SOKAK NO:62-B KONAK;;
YALI MH. MİTHATPAŞA CD. NO:94-A GÜZELBAHÇE;;
SALİH OMURLAK MAH. 9693 SK.   NO:58-1    KARABAĞLAR;27.0963352;38.3795364
FIRAT MAH. 289 SOK. NO:51-53 KARABAĞLAR;27.1499671936035;38.3741798400879
İNÖNÜ CAD.341/B   KARABAĞLAR;27.1060864999999;38.4014679
Atıf Bey Mah. Abdül Hamit Yavuz cad. No:23/C Sarnıç GAZİEMİR;27.12887;38.31881
ATATÜRK MAH. 1010 SK. NO:14-A  İÇ KAPI NO:7  SELÇUK;27.3721485137939;37.9503784179688
DOĞANLAR MAHALLESİ 1521 SOKAK NO:80-A  BORNOVA;;
ESKİİZMİR CAD. NO:444/A KARABAĞLAR;;
Bostanlı Mah. 1807/1 Sok. No:18  KARŞIYAKA;27.097664;38.4558774
MİTHATPAŞA CADDESİ NO:1031     KONAK;;
KONAK BAHRİBABA AKTARMA MERKEZİ SEYYAR BAYİ KONAK;27.1269769;38.4152828
KONAK BAHRİBABA AKTARMA MERKEZİ SEYYAR BAYİ KONAK;27.1270847320557;38.4151649475098
63 Sok. No:14/A BUCA ;27.177334;38.38176
MUSTAFA KEMAL MH. GAZETECİ YAZAR İSMAİL SİVRİ BLV. NO:359 / 1 BUCA;;
2123 SK. NO:8 ÇAY MAH.  BAYRAKLI;;
ALİ FUAT CEBESOY MAH. ESKİİZMİR CAD. NO:440/A  KARABAĞLAR;27.1129360198975;38.3808135986328
7400 SOKAK NO:77    ÖRNEKKÖY KARŞIYAKA;27.110817;38.481178
LEVENT MAH. B. HAYRETTİNPAŞA CAD. NO:89-1A  KONAK;;
İSMET İNÖNÜ MAH. 2001 SK. NO:18-B ÇEŞME;;
YENİKALE MAH. MİTHATPAŞA CAD. NO:206-B NARLIDERE;27.0080672;38.3940025
Mermerli Mah. Mithatpaşa Cad. No:69 MENEMEN;27.0702636;38.6096782
BARIŞ MAH. 5714 / 1 SK.NO:226   KARABAĞLAR;27.1246776580811;38.3769111633301
TOROS CADDESİ NO:221-1  GÜLTEPE  KONAK;27.1770725250244;38.409252166748
KAZIMDİRİK MH. MUSTAFA KMAL CD. NO:93-A BORNOVA;;
GÜNEŞLİ MH. 526 SK. NO:16-A KONAK;;
BEYAZEVLER MH. 367 Sok. No:1/A  Gaziemir;27.1368345999999;38.3367549
SAKARYA CAD. NO:75 BAYRAKLI;;
TUNA MAHALLESİ SANAT CAD.   NO:17 / 222-223 SELÇUKLU İŞ MER.  BORNOVA;27.183407;38.427951
