﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2015-01-02;SEBZE;PANCAR;KG;0.40;1;0.70
2015-01-02;SEBZE;SOGAN   TAZE;KG;1.50;4;2.75
2015-01-02;SEBZE;SOGAN   KURU;KG;0.40;1.10;0.75
2015-01-02;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.90;0.60
2015-01-02;SEBZE;KARNABAHAR;KG;0.60;1.60;1.10
2015-01-02;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-01-02;SEBZE;SARIMSAK  KURU;KG;3.50;8.50;6
2015-01-02;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2015-01-02;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.60;2;1.30
2015-01-02;SEBZE;MARUL AYSBERG;ADET;0.60;1.60;1.10
2015-01-05;SEBZE;ISPANAK;KG;0.75;2;1.38
2015-01-05;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-01-05;SEBZE;KABAK  BAL;KG;0.40;1.20;0.80
2015-01-05;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-01-05;SEBZE;MARUL;ADET;0.50;1.60;1.05
2015-01-05;SEBZE;PATLICAN  UZUN;KG;1;2.70;1.85
2015-01-05;SEBZE;PATLICAN TOPAN;KG;1;3.50;2.25
2015-01-05;SEBZE;PATATES;KG;0.40;1.30;0.85
2015-01-05;SEBZE;PANCAR;KG;0.40;1;0.70
2015-01-05;SEBZE;SOGAN   TAZE;KG;1.50;5;3.25
2015-01-05;SEBZE;SOGAN   KURU;KG;0.40;1.20;0.80
2015-01-05;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.90;0.60
2015-01-05;SEBZE;KARNABAHAR;KG;0.70;1.80;1.25
2015-01-05;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-01-05;SEBZE;SARIMSAK  KURU;KG;3.50;8.50;6
2015-01-05;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2015-01-05;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;2;1.25
2015-01-05;SEBZE;MARUL AYSBERG;ADET;0.60;1.70;1.15
2015-01-05;SEBZE;MANTAR;KG;2.50;4.50;3.50
2015-01-05;SEBZE;SOGAN   KIRMIZI;KG;0.75;1.80;1.28
2015-01-05;SEBZE;BIBER KIRMIZI;KG;1.50;3.30;2.40
2015-01-05;SEBZE;LAHANA  BEYAZ;KG;0.40;1.20;0.80
2015-01-05;SEBZE;PIRASA;KG;0.40;1.20;0.80
2015-01-05;SEBZE;PAZI;ADET;0.40;1;0.70
2015-01-05;SEBZE;BIBER  KIL ACI;KG;1.50;5;3.25
2015-01-05;SEBZE;LAHANA  BURUKSEL;KG;1.30;2.50;1.90
2015-01-05;SEBZE;DOMATES  SERA;KG;0.40;1.80;1.10
2015-01-05;SEBZE;SALATALIK  KASA;KG;1;2.50;1.75
2015-01-05;SEBZE;DOMATES  SALKIM;KG;1.50;2.80;2.15
2015-01-05;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.60;1.05
2015-01-05;SEBZE;YERELMASI;KG;0.50;1.50;1
2015-01-05;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-01-05;MEYVE;ARMUT  DEVECI;KG;1.50;4;2.75
2015-01-05;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.70;1.20
2015-01-05;SEBZE;DOMATES CHERRY;KG;1.50;3.50;2.50
2015-01-05;SEBZE;DOMATES  BEEF;KG;1.50;3;2.25
2015-01-05;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-01-05;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2015-01-05;SEBZE;SALATALIK  SİLOR;KG;1.50;3.50;2.50
2015-01-05;MEYVE;ELMA  ARJANTİN;KG;1;3.30;2.15
2015-01-05;İTHAL..;SARIMSAK  İTHAL;KG;5;9;7
2015-01-05;MEYVE;PORTAKAL WASHINGTON;KG;0.50;1.50;1
2015-01-05;MEYVE;AYVA;KG;1;5;3
2015-01-05;MEYVE;ARMUT  S.MARIA;KG;1.50;3.80;2.65
2015-01-05;MEYVE;CILEK;KG;3;6;4.50
2015-01-05;MEYVE;ELMA  AMASYA;KG;1;3.50;2.25
2015-01-05;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-01-05;MEYVE;GREYFURT;KG;0.40;1.20;0.80
2015-01-05;SEBZE;KAVUN  TARLA;KG;0.75;2.30;1.53
2015-01-05;MEYVE;NAR;KG;0.60;2;1.30
2015-01-05;MEYVE;KESTANE;KG;5;12;8.50
2015-01-05;MEYVE;MANDALİNA;KG;0.30;1.60;0.95
2015-01-05;MEYVE;MUZ  YERLI;KG;1.50;3.30;2.40
2015-01-05;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2.50;6;4.25
2015-01-05;MEYVE;ERIK MUHTELİF;KG;2;4.50;3.25
2015-01-05;MEYVE;PORTAKAL  MUHT;KG;0.40;1;0.70
2015-01-05;İTHAL..;KIVI  İTHAL;KG;2.50;5.50;4
2015-01-05;MEYVE;LIMON  KASA;KG;0.75;2;1.38
2015-01-05;MEYVE;LIMON  DOKME;KG;0.40;1.40;0.90
2015-01-05;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.25;0.20
2015-01-05;SEBZE;Y.DEREOTU;BAĞ;0.15;0.25;0.20
2015-01-05;SEBZE;Y.ROKA;BAĞ;0.15;0.25;0.20
2015-01-05;SEBZE;Y.TERE;BAĞ;0.15;0.25;0.20
2015-01-05;SEBZE;Y.NANE;BAĞ;0.25;0.60;0.43
2015-01-05;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2015-01-05;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-01-05;MEYVE;ARMUT  MUHT;KG;0.75;2;1.38
2015-01-05;İTHAL..;AVAKADO;ADET;0.70;1.80;1.25
2015-01-05;İTHAL..;ANANAS;ADET;3;5;4
2015-01-05;İTHAL..;MUZ  ITHAL;KG;2;4.20;3.10
2015-01-05;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;2.70;2.10
2015-01-05;SEBZE;BROKOLI;KG;0.75;2;1.38
2015-01-05;MEYVE;CENNET ELMASI;KG;0.75;3;1.88
2015-01-05;MEYVE;PORTAKAL  SIKMALIK;KG;0.30;0.80;0.55
2015-01-05;MEYVE;MUŞMULA;KG;1.50;4.50;3
2015-01-05;MEYVE;ÜZÜM  MUHT;KG;1.50;4;2.75
2015-01-05;SEBZE;BAKLA;KG;1.50;4;2.75
2015-01-05;SEBZE;BIBER  SIVRI;KG;0.70;2.70;1.70
2015-01-05;SEBZE;BIBER  DOLMA;KG;0.75;2.50;1.63
2015-01-05;SEBZE;ENGINAR;ADET;1;3;2
2015-01-05;SEBZE;FASULYE   AYSE;KG;3;8;5.50
2015-01-05;SEBZE;FASULYE   CALI;KG;3;8;5.50
2015-01-05;SEBZE;HAVUC;KG;0.40;1.50;0.95
2015-01-06;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-01-06;MEYVE;GREYFURT;KG;0.40;1.20;0.80
2015-01-06;SEBZE;KAVUN  TARLA;KG;0.75;2.30;1.53
2015-01-06;MEYVE;NAR;KG;0.60;2;1.30
2015-01-06;MEYVE;KESTANE;KG;5;12;8.50
2015-01-06;MEYVE;MANDALİNA;KG;0.30;1.40;0.85
2015-01-06;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2015-01-06;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2.50;6;4.25
2015-01-06;MEYVE;ERIK MUHTELİF;KG;2;4.50;3.25
2015-01-06;MEYVE;PORTAKAL  MUHT;KG;0.40;1;0.70
2015-01-06;İTHAL..;KIVI  İTHAL;KG;2.50;5.50;4
2015-01-06;MEYVE;LIMON  KASA;KG;0.75;2;1.38
2015-01-06;MEYVE;LIMON  DOKME;KG;0.40;1.40;0.90
2015-01-06;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.25;0.20
2015-01-06;SEBZE;Y.DEREOTU;BAĞ;0.15;0.25;0.20
2015-01-06;SEBZE;Y.ROKA;BAĞ;0.15;0.25;0.20
2015-01-06;SEBZE;Y.TERE;BAĞ;0.15;0.25;0.20
2015-01-06;SEBZE;Y.NANE;BAĞ;0.25;0.60;0.43
2015-01-06;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2015-01-06;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-01-06;MEYVE;ARMUT  MUHT;KG;0.75;2;1.38
2015-01-06;İTHAL..;AVAKADO;ADET;0.70;1.80;1.25
2015-01-06;İTHAL..;ANANAS;ADET;3;5;4
2015-01-06;İTHAL..;MUZ  ITHAL;KG;2;4.20;3.10
2015-01-06;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;2.70;2.10
2015-01-06;SEBZE;BROKOLI;KG;0.75;2.30;1.53
2015-01-06;MEYVE;CENNET ELMASI;KG;0.75;3;1.88
2015-01-06;MEYVE;PORTAKAL  SIKMALIK;KG;0.30;0.80;0.55
2015-01-06;MEYVE;MUŞMULA;KG;1.50;4.50;3
2015-01-06;MEYVE;ÜZÜM  MUHT;KG;1.50;4;2.75
2015-01-06;SEBZE;BAKLA;KG;1.50;3.50;2.50
2015-01-06;SEBZE;BIBER  SIVRI;KG;0.60;2.50;1.55
2015-01-06;SEBZE;BIBER  DOLMA;KG;0.60;2.50;1.55
2015-01-06;SEBZE;ENGINAR;ADET;1;3.30;2.15
2015-01-06;SEBZE;FASULYE   AYSE;KG;3;8;5.50
2015-01-06;SEBZE;FASULYE   CALI;KG;3;8;5.50
2015-01-06;SEBZE;HAVUC;KG;0.40;1.50;0.95
2015-01-06;SEBZE;ISPANAK;KG;0.75;2.50;1.63
2015-01-06;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-01-06;SEBZE;KABAK  BAL;KG;0.40;1.20;0.80
2015-01-06;SEBZE;KEREVIZ;KG;0.60;2;1.30
2015-01-06;SEBZE;MARUL;ADET;0.50;1.50;1
2015-01-06;SEBZE;PATLICAN  UZUN;KG;1;2.60;1.80
2015-01-06;SEBZE;PATLICAN TOPAN;KG;1;3.60;2.30
2015-01-06;SEBZE;PATATES;KG;0.40;1.30;0.85
2015-01-06;SEBZE;PANCAR;KG;0.40;1;0.70
2015-01-06;SEBZE;SOGAN   TAZE;KG;1.50;5;3.25
2015-01-06;SEBZE;SOGAN   KURU;KG;0.40;1.20;0.80
2015-01-06;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.90;0.60
2015-01-06;SEBZE;KARNABAHAR;KG;0.70;1.80;1.25
2015-01-06;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-01-06;SEBZE;SARIMSAK  KURU;KG;3.50;8.50;6
2015-01-06;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2015-01-06;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;2;1.25
2015-01-06;SEBZE;MARUL AYSBERG;ADET;0.60;1.70;1.15
2015-01-06;SEBZE;MANTAR;KG;2.50;4.50;3.50
2015-01-06;SEBZE;SOGAN   KIRMIZI;KG;0.75;1.80;1.28
2015-01-06;SEBZE;BIBER KIRMIZI;KG;1.50;3.30;2.40
2015-01-06;SEBZE;LAHANA  BEYAZ;KG;0.40;1.30;0.85
2015-01-06;SEBZE;PIRASA;KG;0.40;1.20;0.80
2015-01-06;SEBZE;PAZI;ADET;0.40;1;0.70
2015-01-06;SEBZE;BIBER  KIL ACI;KG;1.50;5;3.25
2015-01-06;SEBZE;LAHANA  BURUKSEL;KG;1.30;2.50;1.90
2015-01-06;SEBZE;DOMATES  SERA;KG;0.40;2;1.20
2015-01-06;SEBZE;SALATALIK  KASA;KG;0.75;2.60;1.68
2015-01-06;SEBZE;DOMATES  SALKIM;KG;1.50;2.80;2.15
2015-01-06;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.50;1
2015-01-06;SEBZE;YERELMASI;KG;0.50;1.50;1
2015-01-06;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-01-06;MEYVE;ARMUT  DEVECI;KG;1.50;4;2.75
2015-01-06;SEBZE;MARUL LOLOROSSO;ADET;0.70;1.70;1.20
2015-01-06;SEBZE;DOMATES CHERRY;KG;1.50;4;2.75
2015-01-06;SEBZE;DOMATES  BEEF;KG;1.50;3.50;2.50
2015-01-06;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-01-06;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2015-01-06;SEBZE;SALATALIK  SİLOR;KG;1.50;4;2.75
2015-01-06;MEYVE;ELMA  ARJANTİN;KG;1;3.30;2.15
2015-01-06;İTHAL..;SARIMSAK  İTHAL;KG;5;9;7
2015-01-06;MEYVE;PORTAKAL WASHINGTON;KG;0.50;1.50;1
2015-01-06;MEYVE;AYVA;KG;1;4.50;2.75
2015-01-06;MEYVE;ARMUT  S.MARIA;KG;1.50;3.80;2.65
2015-01-06;MEYVE;CILEK;KG;3;6.50;4.75
2015-01-06;MEYVE;ELMA  AMASYA;KG;1;3.70;2.35
2015-01-07;SEBZE;SALATALIK  KASA;KG;0.75;2.60;1.68
2015-01-07;SEBZE;DOMATES  SALKIM;KG;0.75;2.80;1.78
2015-01-07;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.60;1.05
2015-01-07;SEBZE;YERELMASI;KG;0.50;1.50;1
2015-01-07;MEYVE;AYVA;KG;1;4.50;2.75
2015-01-07;MEYVE;ARMUT  S.MARIA;KG;1.50;3.80;2.65
2015-01-07;MEYVE;CILEK;KG;3;7;5
2015-01-07;MEYVE;ELMA  AMASYA;KG;1;3.70;2.35
2015-01-07;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-01-07;MEYVE;GREYFURT;KG;0.40;1.20;0.80
2015-01-07;SEBZE;KAVUN  TARLA;KG;0.75;2.30;1.53
2015-01-07;MEYVE;NAR;KG;0.60;2;1.30
2015-01-07;MEYVE;KESTANE;KG;5;12;8.50
2015-01-07;MEYVE;MANDALİNA;KG;0.30;1.40;0.85
2015-01-07;MEYVE;MUZ  YERLI;KG;1.50;3.40;2.45
2015-01-07;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2.50;6;4.25
2015-01-07;MEYVE;ERIK MUHTELİF;KG;2;4.50;3.25
2015-01-07;MEYVE;PORTAKAL  MUHT;KG;0.40;1;0.70
2015-01-07;İTHAL..;KIVI  İTHAL;KG;2.50;5.50;4
2015-01-07;SEBZE;DENIZ BÖRÜLCESİ;ADET;0.15;0.40;0.28
2015-01-07;MEYVE;ARMUT  DEVECI;KG;1.50;4;2.75
2015-01-07;SEBZE;MARUL LOLOROSSO;ADET;0.70;2;1.35
2015-01-07;SEBZE;DOMATES CHERRY;KG;1.50;3.80;2.65
2015-01-07;SEBZE;DOMATES  BEEF;KG;1;3.50;2.25
2015-01-07;MEYVE;KIVI  YERLI;KG;1.50;4.50;3
2015-01-07;İTHAL..;ELMA STARKING(İTHAL);KG;2;5;3.50
2015-01-07;SEBZE;SALATALIK  SİLOR;KG;1.50;4;2.75
2015-01-07;MEYVE;ELMA  ARJANTİN;KG;0.75;3.30;2.03
2015-01-07;İTHAL..;SARIMSAK  İTHAL;KG;5;9;7
2015-01-07;MEYVE;PORTAKAL WASHINGTON;KG;0.50;1.50;1
2015-01-07;MEYVE;LIMON  KASA;KG;0.75;2;1.38
2015-01-07;MEYVE;LIMON  DOKME;KG;0.40;1.40;0.90
2015-01-07;SEBZE;Y.MAYDONOZ;BAĞ;0.15;0.25;0.20
2015-01-07;SEBZE;Y.DEREOTU;BAĞ;0.15;0.25;0.20
2015-01-07;SEBZE;Y.ROKA;BAĞ;0.15;0.25;0.20
2015-01-07;SEBZE;Y.TERE;BAĞ;0.15;0.25;0.20
2015-01-07;SEBZE;Y.NANE;BAĞ;0.25;0.60;0.43
2015-01-07;İTHAL..;ELMA GSMIT(İTHAL);KG;2;5;3.50
2015-01-07;MEYVE;ELMA  GOLDEN;KG;0.40;2.30;1.35
2015-01-07;MEYVE;ARMUT  MUHT;KG;0.75;2;1.38
2015-01-07;İTHAL..;AVAKADO;ADET;0.70;1.80;1.25
2015-01-07;İTHAL..;ANANAS;ADET;3;5;4
2015-01-07;İTHAL..;MUZ  ITHAL;KG;2;4.20;3.10
2015-01-07;İTHAL..;HINDISTAN CEVIZI;ADET;1.50;2.60;2.05
2015-01-07;SEBZE;BROKOLI;KG;0.60;2;1.30
2015-01-07;MEYVE;CENNET ELMASI;KG;0.75;3;1.88
2015-01-07;MEYVE;PORTAKAL  SIKMALIK;KG;0.30;0.80;0.55
2015-01-07;MEYVE;MUŞMULA;KG;1.50;4.50;3
2015-01-07;MEYVE;ÜZÜM  MUHT;KG;1.50;4;2.75
2015-01-07;SEBZE;BAKLA;KG;1.50;3.50;2.50
2015-01-07;SEBZE;BIBER  SIVRI;KG;0.60;2.80;1.70
2015-01-07;SEBZE;BIBER  DOLMA;KG;0.60;2.80;1.70
2015-01-07;SEBZE;ENGINAR;ADET;1;3;2
2015-01-07;SEBZE;FASULYE   AYSE;KG;3;8;5.50
2015-01-07;SEBZE;FASULYE   CALI;KG;3;8;5.50
2015-01-07;SEBZE;HAVUC;KG;0.40;1.50;0.95
2015-01-07;SEBZE;ISPANAK;KG;0.75;2;1.38
2015-01-07;SEBZE;KABAK TAZE;KG;1;2.50;1.75
2015-01-07;SEBZE;KABAK  BAL;KG;0.40;1.20;0.80
2015-01-07;SEBZE;KEREVIZ;KG;0.60;2.30;1.45
2015-01-07;SEBZE;MARUL;ADET;0.50;1.60;1.05
2015-01-07;SEBZE;PATLICAN  UZUN;KG;0.80;2.70;1.75
2015-01-07;SEBZE;PATLICAN TOPAN;KG;1;3.50;2.25
2015-01-07;SEBZE;PATATES;KG;0.40;1.30;0.85
2015-01-07;SEBZE;PANCAR;KG;0.40;1;0.70
2015-01-07;SEBZE;SOGAN   TAZE;KG;1.50;5;3.25
2015-01-07;SEBZE;SOGAN   KURU;KG;0.40;1.25;0.83
2015-01-07;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.90;0.60
2015-01-07;SEBZE;KARNABAHAR;KG;0.60;1.80;1.20
2015-01-07;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-01-07;SEBZE;SARIMSAK  KURU;KG;3.50;8.50;6
2015-01-07;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2015-01-07;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;2;1.25
2015-01-07;SEBZE;MARUL AYSBERG;ADET;0.60;2;1.30
2015-01-07;SEBZE;MANTAR;KG;2.50;5;3.75
2015-01-07;SEBZE;SOGAN   KIRMIZI;KG;0.75;1.80;1.28
2015-01-07;SEBZE;BIBER KIRMIZI;KG;1.50;3.30;2.40
2015-01-07;SEBZE;LAHANA  BEYAZ;KG;0.40;1.30;0.85
2015-01-07;SEBZE;PIRASA;KG;0.40;1.20;0.80
2015-01-07;SEBZE;PAZI;ADET;0.40;1;0.70
2015-01-07;SEBZE;BIBER  KIL ACI;KG;1.50;5;3.25
2015-01-07;SEBZE;LAHANA  BURUKSEL;KG;1.30;2.50;1.90
2015-01-07;SEBZE;DOMATES  SERA;KG;0.40;2;1.20
2015-01-08;SEBZE;PATLICAN TOPAN;KG;1;3.50;2.25
2015-01-08;SEBZE;PATATES;KG;0.40;1.30;0.85
2015-01-08;SEBZE;PANCAR;KG;0.40;1;0.70
2015-01-08;SEBZE;SOGAN   TAZE;KG;1.50;5;3.25
2015-01-08;SEBZE;SOGAN   KURU;KG;0.40;1.25;0.83
2015-01-08;SEBZE;LAHANA  KIRMIZI;KG;0.30;0.90;0.60
2015-01-08;SEBZE;KARNABAHAR;KG;0.60;1.60;1.10
2015-01-08;SEBZE;TURP  KIRMIZI;KG;0.40;1.20;0.80
2015-01-08;SEBZE;SARIMSAK  KURU;KG;3.50;8.50;6
2015-01-08;SEBZE;PATATES  CALMA;KG;0.60;1.50;1.05
2015-01-08;SEBZE;BIBER  TATLI(ÇARLİSTON);KG;0.50;2;1.25
2015-01-08;SEBZE;MARUL AYSBERG;ADET;0.60;2;1.30
2015-01-08;SEBZE;MANTAR;KG;2.50;5;3.75
2015-01-08;SEBZE;SOGAN   KIRMIZI;KG;0.75;1.80;1.28
2015-01-08;SEBZE;BIBER KIRMIZI;KG;1.50;3;2.25
2015-01-08;SEBZE;LAHANA  BEYAZ;KG;0.40;1.20;0.80
2015-01-08;SEBZE;PIRASA;KG;0.40;1.20;0.80
2015-01-08;SEBZE;PAZI;ADET;0.40;1;0.70
2015-01-08;SEBZE;BIBER  KIL ACI;KG;1.50;5;3.25
2015-01-08;MEYVE;AYVA;KG;1;4;2.50
2015-01-08;MEYVE;ARMUT  S.MARIA;KG;1.50;3.80;2.65
2015-01-08;MEYVE;CILEK;KG;3;6.50;4.75
2015-01-08;MEYVE;ELMA  AMASYA;KG;1;3.70;2.35
2015-01-08;MEYVE;ELMA  STARKING;KG;0.50;2.50;1.50
2015-01-08;MEYVE;GREYFURT;KG;0.40;1.20;0.80
2015-01-08;SEBZE;KAVUN  TARLA;KG;0.75;2.30;1.53
2015-01-08;MEYVE;NAR;KG;0.60;2;1.30
2015-01-08;MEYVE;KESTANE;KG;5;12;8.50
2015-01-08;MEYVE;MANDALİNA;KG;0.30;1.40;0.85
2015-01-08;MEYVE;MUZ  YERLI;KG;1.50;3.30;2.40
2015-01-08;MEYVE;ÜZÜM  SİYAH  ENFS;KG;2.50;6;4.25
2015-01-08;MEYVE;ERIK MUHTELİF;KG;2;4.50;3.25
2015-01-08;MEYVE;PORTAKAL  MUHT;KG;0.40;1;0.70
2015-01-08;SEBZE;LAHANA  BURUKSEL;KG;1.30;2.50;1.90
2015-01-08;SEBZE;DOMATES  SERA;KG;0.40;2;1.20
2015-01-08;SEBZE;SALATALIK  KASA;KG;0.60;2.40;1.50
2015-01-08;SEBZE;DOMATES  SALKIM;KG;0.75;2.80;1.78
2015-01-08;SEBZE;MARUL KIVIRCIK;ADET;0.50;1.60;1.05
