﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2020-01-03;TATLI SU;SOMON ( TATLI );KG;45;45;45
2020-01-03;BALIK;ISPAROZ (DENİZ);KG;4;5;4.50
2020-01-03;BALIK;BÜLBÜL (DENİZ );KG;8;8;8
2020-01-03;BALIK;MERCAN (BÜYÜKBOY);KG;29;130;79.50
2020-01-03;BALIK;USKUMRU (DENİZ);KG;20;20;20
2020-01-03;BALIK;GRANYOZ (DENİZ);KG;16;45;30.50
2020-01-03;BALIK;AHTOPOT (DENİZ);KG;30;60;45
2020-01-03;BALIK;YABANİ KALAMAR;KG;8;8;8
2020-01-03;BALIK;KALAMAR (DENİZ);KG;70;80;75
2020-01-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;12;15.50;13.75
2020-01-03;BALIK;KEFAL (DENİZ);KG;6.25;35;20.63
2020-01-03;BALIK;IZMARIT (DENİZ);KG;2;2;2
2020-01-03;BALIK;PAPAĞAN ( DENİZ );KG;12;22;17
2020-01-03;BALIK;LÜFER ( DENİZ);KG;85;120;102.50
2020-01-03;BALIK;DONUK HAMSİ;KG;8.33;10;9.17
2020-01-03;BALIK;BARBUN (TEKİR);KG;12;160;86
2020-01-03;BALIK;MIRMIR (DENİZ);KG;10;60;35
2020-01-03;BALIK;KOLYOZ (DENİZ);KG;6.67;18.33;12.50
2020-01-03;BALIK;KRAÇA ( DENİZ );KG;16.67;16.67;16.67
2020-01-03;BALIK;ÇİMÇİM (DENİZ);KG;6;20;13
2020-01-03;BALIK;ISKORPIT (DENİZ);KG;30;80;55
2020-01-03;BALIK;LİDAKİ (DENİZ);KG;17;40;28.50
2020-01-03;BALIK;LÜFER(İRİ BOY);KG;80;80;80
2020-01-03;BALIK;İSTAKOZ (DENİZ);KG;12;12;12
2020-01-03;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;15;30;22.50
2020-01-03;BALIK;TURNA (DENİZ);KG;15;30;22.50
2020-01-03;BALIK;BAKALYAR(BÜYÜKBOY);KG;26;45;35.50
2020-01-03;BALIK;FENER (DENİZ);KG;15;30;22.50
2020-01-03;BALIK;BARBUN(KAYA);KG;70;130;100
2020-01-03;BALIK;SOKKAN(DENİZ);KG;20;25;22.50
2020-01-03;TATLI SU;İTHAL SOMON(TATLI);KG;60;66;63
2020-01-03;BALIK;SÜBYE (DENİZ);KG;20;25;22.50
2020-01-03;BALIK;MELANUR (DENİZ);KG;10;10;10
2020-01-03;BALIK;KARİDES (DENİZ);KG;140;140;140
2020-01-03;BALIK;KILIÇ (DENİZ);KG;35;35;35
2020-01-03;BALIK;PEYGAMBER (DENİZ);KG;10;60;35
2020-01-03;BALIK;KAMİT(DENİZ);KG;4.58;6.67;5.63
2020-01-03;BALIK;KARAGÖZ (DENİZ);KG;9;25;17
2020-01-03;BALIK;MINEKOP (DENİZ);KG;20;35;27.50
2020-01-03;BALIK;KOFANA ( DENİZ );KG;50;100;75
2020-01-03;BALIK;SARGOZ(DENİZ);KG;30;30;30
2020-01-03;BALIK;SARDALYA (DENİZ);KG;4.17;15;9.59
2020-01-03;BALIK;KUPEZ (DENİZ);KG;2.50;15;8.75
2020-01-03;BALIK;İSTAVRİT(SARI KANAT);KG;10;37.50;23.75
2020-01-03;BALIK;TIRSI (DENİZ);KG;5;11.67;8.34
2020-01-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;28;28;28
2020-01-03;BALIK;SARPA (DENİZ);KG;7;13;10
2020-01-03;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2020-01-03;BALIK;DIL;KG;25;45;35
2020-01-03;BALIK;ÇIPURA (DENİZ);KG;80;80;80
2020-01-03;BALIK;LAHOZ (DENİZ);KG;100;130;115
2020-01-03;BALIK;JAPON HAMSİ;KG;12.50;12.50;12.50
2020-01-03;BALIK;KEFAL (DONUK);KG;5.83;5.83;5.83
2020-01-03;BALIK;DONUK SARDALYA;KG;6.67;6.67;6.67
2020-01-03;BALIK;SİNARİT (DENİZ);KG;11;11;11
2020-01-03;BALIK;HAMSI (DENİZ);KG;6.67;24.17;15.42
2020-01-04;BALIK;SARDALYA (DENİZ);KG;5.83;11.67;8.75
2020-01-04;BALIK;ISPAROZ (DENİZ);KG;3;5;4
2020-01-04;BALIK;GRANYOZ (DENİZ);KG;17;31;24
2020-01-04;TATLI SU;YILAN ( TATLI );KG;25;25;25
2020-01-04;BALIK;MERCAN(KÜÇÜK BOY);KG;3;9.50;6.25
2020-01-04;BALIK;KIRLANGIÇ (DENİZ);KG;3;80;41.50
2020-01-04;BALIK;JAPON HAMSİ;KG;4.17;12.50;8.34
2020-01-04;BALIK;MELANUR (DENİZ);KG;28;28;28
2020-01-04;BALIK;DONUK SARDALYA;KG;6.67;6.67;6.67
2020-01-04;BALIK;LÜFER ( DENİZ);KG;100;130;115
2020-01-04;BALIK;SİNARİT (DENİZ);KG;100;150;125
2020-01-04;BALIK;KARAGÖZ (DENİZ);KG;3;30;16.50
2020-01-04;BALIK;KAMİT(DENİZ);KG;6.67;6.67;6.67
2020-01-04;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2020-01-04;BALIK;KILIÇ (DENİZ);KG;35;35;35
2020-01-04;BALIK;ZARGANA (DENİZ);KG;19;19;19
2020-01-04;BALIK;LİDAKİ (DENİZ);KG;9;50;29.50
2020-01-04;BALIK;BARBUN (TEKİR);KG;10;210;110
2020-01-04;BALIK;BARBUN(KAYA);KG;70;180;125
2020-01-04;BALIK;TURNA (DENİZ);KG;20;40;30
2020-01-04;BALIK;SÜBYE (DENİZ);KG;20;20;20
2020-01-04;BALIK;KALAMAR (DENİZ);KG;70;90;80
2020-01-04;BALIK;LOKUM(DENİZ);KG;8;8;8
2020-01-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;76;42.50
2020-01-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;100;55
2020-01-04;BALIK;IZMARIT (DENİZ);KG;1.50;8;4.75
2020-01-04;BALIK;ÇİMÇİM (DENİZ);KG;6;20;13
2020-01-04;BALIK;AHTOPOT (DENİZ);KG;25;70;47.50
2020-01-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;40;40;40
2020-01-04;BALIK;PEYGAMBER (DENİZ);KG;40;120;80
2020-01-04;BALIK;HANOS ( DENİZ );KG;4;5;4.50
2020-01-04;BALIK;PAPAĞAN ( DENİZ );KG;15;20;17.50
2020-01-04;BALIK;KOLORİT(DENİZ);KG;10;10;10
2020-01-04;BALIK;USKUMRU (DENİZ);KG;30;60;45
2020-01-04;BALIK;KUPEZ (DENİZ);KG;2.08;11.67;6.88
2020-01-04;BALIK;LEVREK (DENİZ);KG;40;100;70
2020-01-04;BALIK;MIRMIR (DENİZ);KG;8;35;21.50
2020-01-04;BALIK;FENER (DENİZ);KG;2;30;16
2020-01-04;BALIK;ORFOZ (DENİZ);KG;80;100;90
2020-01-04;BALIK;MASKO DENİZ;KG;4;4;4
2020-01-04;BALIK;BÜLBÜL (DENİZ );KG;10;10;10
2020-01-04;BALIK;DONUK HAMSİ;KG;6.67;10;8.34
2020-01-04;TATLI SU;SOMON ( TATLI );KG;25;43;34
2020-01-04;BALIK;KRAÇA ( DENİZ );KG;14.17;23.33;18.75
2020-01-04;BALIK;YAZILIORKINOS(DENİZ);KG;14;15;14.50
2020-01-04;BALIK;LAHOZ (DENİZ);KG;130;140;135
2020-01-04;BALIK;KEFAL (DENİZ);KG;3.75;13.33;8.54
2020-01-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;38;24
2020-01-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;15;40;27.50
2020-01-04;BALIK;İSTAVRİT(SARI KANAT);KG;11.67;40;25.84
2020-01-04;BALIK;KOLYOZ (DENİZ);KG;6.67;27;16.84
2020-01-04;BALIK;TIRSI (DENİZ);KG;4.17;12.50;8.34
2020-01-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;14;15.50;14.75
2020-01-04;BALIK;HAMSI (DENİZ);KG;4.17;27.50;15.84
2020-01-04;BALIK;SARPA (DENİZ);KG;7;12;9.50
2020-01-04;BALIK;DİL(CANGIDEZ);KG;18;18;18
2020-01-04;BALIK;YENGEÇ (DENİZ);KG;20;20;20
2020-01-04;BALIK;DIL;KG;27;150;88.50
2020-01-04;BALIK;TRANÇA (DENİZ);KG;140;150;145
2020-01-04;BALIK;KEFAL (DONUK);KG;6.67;6.67;6.67
2020-01-04;BALIK;YABANİ KALAMAR;KG;8;12;10
2020-01-04;BALIK;KOFANA ( DENİZ );KG;80;100;90
2020-01-04;BALIK;ÇIPURA (DENİZ);KG;60;90;75
2020-01-04;BALIK;SARGOZ(DENİZ);KG;50;60;55
2020-01-04;BALIK;ISKORPIT (DENİZ);KG;60;80;70
2020-01-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;6;7;6.50
2020-01-05;BALIK;TIRSI (DENİZ);KG;3.33;12.08;7.71
2020-01-05;BALIK;HAMSI (DENİZ);KG;1.67;20.83;11.25
2020-01-05;BALIK;BÜLBÜL (DENİZ );KG;7;10;8.50
2020-01-05;BALIK;ÇIPURA (DENİZ);KG;50;90;70
2020-01-05;BALIK;ZARGANA (DENİZ);KG;5;25;15
2020-01-05;BALIK;BARBUN(KAYA);KG;60;170;115
2020-01-05;TATLI SU;İTHAL SOMON(TATLI);KG;41;65;53
2020-01-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;4;9;6.50
2020-01-05;BALIK;YAZILIORKINOS(DENİZ);KG;12;15;13.50
2020-01-05;BALIK;FENER (DENİZ);KG;4;30;17
2020-01-05;BALIK;MIRMIR (DENİZ);KG;5;50;27.50
2020-01-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;13.50;45;29.25
2020-01-05;BALIK;DONUK SARDALYA;KG;6.67;8.33;7.50
2020-01-05;BALIK;DİL(CANGIDEZ);KG;5;12;8.50
2020-01-05;BALIK;KIRLANGIÇ (DENİZ);KG;3;80;41.50
2020-01-05;BALIK;KAMİT(DENİZ);KG;1.46;1.46;1.46
2020-01-05;BALIK;VATOZ (DENİZ);KG;3;3;3
2020-01-05;BALIK;KALAMAR (DENİZ);KG;65;90;77.50
2020-01-05;BALIK;SÜBYE (DENİZ);KG;5;25;15
2020-01-05;BALIK;BARBUN (TEKİR);KG;10;90;50
2020-01-05;BALIK;KÖPEK (DENİZ);KG;8;15;11.50
2020-01-05;BALIK;KOFANA ( DENİZ );KG;80;100;90
2020-01-05;BALIK;SOKKAN(DENİZ);KG;25;25;25
2020-01-05;BALIK;KILIÇ (DENİZ);KG;30;45;37.50
2020-01-05;BALIK;SARDALYA (DENİZ);KG;2.50;16.67;9.59
2020-01-05;BALIK;ISPAROZ (DENİZ);KG;1;4;2.50
2020-01-05;BALIK;TOMBIK(DENİZ);KG;10;16;13
2020-01-05;BALIK;LAHOZ (DENİZ);KG;50;140;95
2020-01-05;BALIK;IZMARIT (DENİZ);KG;1;12;6.50
2020-01-05;BALIK;KUPEZ (DENİZ);KG;1.67;14.17;7.92
2020-01-05;BALIK;YABANİ KALAMAR;KG;5;17;11
2020-01-05;BALIK;TRANÇA (DENİZ);KG;50;50;50
2020-01-05;BALIK;JAPON HAMSİ;KG;8.33;10;9.17
2020-01-05;BALIK;DONUK HAMSİ;KG;7.50;8.33;7.92
2020-01-05;BALIK;PİSİ ( DENİZ );KG;70;100;85
2020-01-05;BALIK;ISKORPIT (DENİZ);KG;25;55;40
2020-01-05;TATLI SU;YILAN ( TATLI );KG;25;25;25
2020-01-05;BALIK;MINEKOP (DENİZ);KG;40;50;45
2020-01-05;TATLI SU;ALABALIK ( TATLI );KG;27.50;27.50;27.50
2020-01-05;BALIK;LÜFER(İRİ BOY);KG;50;80;65
2020-01-05;BALIK;DIL;KG;25;150;87.50
2020-01-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;140;75
2020-01-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;35;23
2020-01-05;BALIK;MASKO DENİZ;KG;9;10;9.50
2020-01-05;BALIK;AHTOPOT (DENİZ);KG;25;55;40
2020-01-05;BALIK;HANOS ( DENİZ );KG;3.50;7;5.25
2020-01-05;BALIK;AKYA (DENİZ);KG;25;25;25
2020-01-05;BALIK;GRANYOZ (DENİZ);KG;14;45;29.50
2020-01-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;37.50;23.75
2020-01-05;BALIK;KOLORİT(DENİZ);KG;10;12.50;11.25
2020-01-05;BALIK;TEKİR(DENİZ);KG;6;7;6.50
2020-01-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;20;20;20
2020-01-05;BALIK;MELANUR (DENİZ);KG;15;18;16.50
2020-01-05;BALIK;MEZGİT (DENİZ);KG;8;8;8
2020-01-05;BALIK;KARİDES (DENİZ);KG;50;160;105
2020-01-05;BALIK;PEYGAMBER (DENİZ);KG;40;120;80
2020-01-05;BALIK;LEVREK (DENİZ);KG;25;130;77.50
2020-01-05;BALIK;SARGOZ(DENİZ);KG;50;50;50
2020-01-05;BALIK;KRAÇA ( DENİZ );KG;12.50;19.17;15.84
2020-01-05;BALIK;KOLYOZ (DENİZ);KG;6.67;24.17;15.42
2020-01-05;BALIK;SARPA (DENİZ);KG;4;14;9
2020-01-05;BALIK;TURNA (DENİZ);KG;12;60;36
2020-01-05;BALIK;LOKUM(DENİZ);KG;9;15;12
2020-01-05;BALIK;KEFAL (DENİZ);KG;3.75;23.33;13.54
2020-01-05;BALIK;ORFOZ (DENİZ);KG;40;40;40
2020-01-05;BALIK;KARAGÖZ (DENİZ);KG;4;35;19.50
2020-01-05;BALIK;LÜFER ( DENİZ);KG;80;130;105
2020-01-05;BALIK;USKUMRU (DENİZ);KG;12;60;36
2020-01-05;BALIK;SİNARİT (DENİZ);KG;120;150;135
2020-01-05;BALIK;İSTAVRİT(SARI KANAT);KG;6.67;45;25.84
2020-01-05;BALIK;LİDAKİ (DENİZ);KG;5;80;42.50
2020-01-05;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9;5.25
2020-01-05;İTHAL (DONUK);MEZGİT;KG;5;17;11
2020-01-05;BALIK;ÇİMÇİM (DENİZ);KG;5;22;13.50
2020-01-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;11;16;13.50
2020-01-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;39;40;39.50
2020-01-06;BALIK;LİDAKİ (DENİZ);KG;4;40;22
2020-01-06;İTHAL (DONUK);MEZGİT;KG;4;15;9.50
2020-01-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;60;35
2020-01-06;BALIK;MASKO DENİZ;KG;9;10;9.50
2020-01-06;BALIK;PEYGAMBER (DENİZ);KG;40;100;70
2020-01-06;BALIK;SOKKAN(DENİZ);KG;23;25;24
2020-01-06;TATLI SU;YILAN ( TATLI );KG;2;2;2
2020-01-06;BALIK;DONUK SARDALYA;KG;5.83;7.50;6.67
2020-01-06;BALIK;LOKUM(DENİZ);KG;6;12;9
2020-01-06;BALIK;USKUMRU (DENİZ);KG;3;30.50;16.75
2020-01-06;BALIK;HAMSI (DENİZ);KG;3.33;20.83;12.08
2020-01-06;BALIK;LÜFER(İRİ BOY);KG;15;53;34
2020-01-06;BALIK;TURNA (DENİZ);KG;7;55;31
2020-01-06;BALIK;DİL(CANGIDEZ);KG;2;14;8
2020-01-06;BALIK;KARAGÖZ (DENİZ);KG;3;20;11.50
2020-01-06;BALIK;SARPA (DENİZ);KG;8;11;9.50
2020-01-06;BALIK;ÇİMÇİM (DENİZ);KG;3;20;11.50
2020-01-06;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;9.20;5.35
2020-01-06;BALIK;BARBUN (TEKİR);KG;10;65;37.50
2020-01-06;BALIK;KÖPEK (DENİZ);KG;6;12;9
2020-01-06;BALIK;SARDALYA (DENİZ);KG;4.17;12.50;8.34
2020-01-06;BALIK;FENER (DENİZ);KG;1.50;30;15.75
2020-01-06;BALIK;IZMARIT (DENİZ);KG;1.50;5;3.25
2020-01-06;BALIK;KILIÇ (DENİZ);KG;35;40;37.50
2020-01-06;BALIK;YABANİ KALAMAR;KG;3.50;13;8.25
2020-01-06;BALIK;SÜBYE (DENİZ);KG;20;20;20
2020-01-06;BALIK;ÇIPURA (DENİZ);KG;50;80;65
2020-01-06;BALIK;MIRMIR (DENİZ);KG;10;60;35
2020-01-06;BALIK;ORFOZ (DENİZ);KG;100;100;100
2020-01-06;BALIK;ZARGANA (DENİZ);KG;20;20;20
2020-01-06;BALIK;YAZILIORKINOS(DENİZ);KG;15;15;15
2020-01-06;BALIK;KIRLANGIÇ (DENİZ);KG;2.50;90;46.25
2020-01-06;BALIK;AHTOPOT (DENİZ);KG;25;60;42.50
2020-01-06;BALIK;LÜFER ( DENİZ);KG;70;120;95
2020-01-06;BALIK;GRANYOZ (DENİZ);KG;17;45;31
2020-01-06;BALIK;MELANUR (DENİZ);KG;12.50;30;21.25
2020-01-06;BALIK;ISKORPIT (DENİZ);KG;2;50;26
2020-01-06;BALIK;SİNARİT (DENİZ);KG;80;140;110
2020-01-06;TATLI SU;ALABALIK ( TATLI );KG;22.50;22.50;22.50
2020-01-06;BALIK;AKYA (DENİZ);KG;30;40;35
2020-01-06;BALIK;PİSİ ( DENİZ );KG;50;110;80
2020-01-06;BALIK;SARGOZ(DENİZ);KG;20;40;30
2020-01-06;BALIK;DONUK HAMSİ;KG;10;10;10
2020-01-06;BALIK;KOLORİT(DENİZ);KG;8.33;8.33;8.33
2020-01-06;BALIK;BÜLBÜL (DENİZ );KG;4;4;4
2020-01-06;BALIK;DIL;KG;25;130;77.50
2020-01-06;BALIK;BARBUN(KAYA);KG;60;170;115
2020-01-06;BALIK;PAPAĞAN ( DENİZ );KG;15;15;15
2020-01-06;BALIK;İSPENDEK(DENİZ);KG;12;13;12.50
2020-01-06;BALIK;LEVREK (DENİZ);KG;35;100;67.50
2020-01-06;BALIK;İSTAKOZ (DENİZ);KG;300;300;300
2020-01-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;11.50;15.50;13.50
2020-01-06;BALIK;KEFAL (DONUK);KG;6.67;6.67;6.67
2020-01-06;BALIK;İSTAVRİT(SARI KANAT);KG;5;41.67;23.34
2020-01-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;160;85
2020-01-06;BALIK;TEKİR(DENİZ);KG;6;8.50;7.25
2020-01-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;3;9.80;6.40
2020-01-06;BALIK;KEFAL (DENİZ);KG;3.33;25;14.17
2020-01-06;BALIK;KALAMAR (DENİZ);KG;50;80;65
2020-01-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;12;37;24.50
2020-01-06;BALIK;KOLYOZ (DENİZ);KG;2.50;23.33;12.92
2020-01-06;BALIK;ISPAROZ (DENİZ);KG;3;5;4
2020-01-06;BALIK;KOFANA ( DENİZ );KG;30;100;65
2020-01-06;BALIK;KARİDES (DENİZ);KG;50;150;100
2020-01-06;TATLI SU;ÇAPAK(TATLI);KG;3.50;4;3.75
2020-01-06;BALIK;KRAÇA ( DENİZ );KG;16.67;16.67;16.67
2020-01-06;BALIK;SÜBYE (DONUK);KG;25;25;25
2020-01-06;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2020-01-06;BALIK;KUPEZ (DENİZ);KG;1.67;12.50;7.09
2020-01-06;BALIK;HANOS ( DENİZ );KG;2.50;5;3.75
2020-01-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;15;30;22.50
2020-01-06;BALIK;TIRSI (DENİZ);KG;5.83;12.50;9.17
2020-01-06;TATLI SU;SOMON ( TATLI );KG;29.50;29.50;29.50
2020-01-06;BALIK;LAHOZ (DENİZ);KG;80;140;110
2020-01-06;TATLI SU;SAZAN ( TATLI );KG;15;15;15
2020-01-07;BALIK;AHTOPOT (DENİZ);KG;25;65;45
2020-01-07;BALIK;FENER (DENİZ);KG;9;30;19.50
2020-01-07;BALIK;SARGOZ(DENİZ);KG;50;50;50
2020-01-07;İTHAL (DONUK);MEZGİT;KG;8;15;11.50
2020-01-07;BALIK;IZMARIT (DENİZ);KG;3;7;5
2020-01-07;BALIK;GRANYOZ (DENİZ);KG;17;27;22
2020-01-07;BALIK;ISPAROZ (DENİZ);KG;3;12;7.50
2020-01-07;BALIK;DİL(CANGIDEZ);KG;12;12;12
2020-01-07;BALIK;JAPON HAMSİ;KG;10;10;10
2020-01-07;BALIK;TURNA (DENİZ);KG;45;50;47.50
2020-01-07;BALIK;YENGEÇ (DENİZ);KG;10;10;10
2020-01-07;BALIK;FANGRI (DENİZ);KG;150;150;150
2020-01-07;BALIK;KALAMAR (DENİZ);KG;60;80;70
2020-01-07;BALIK;SARPA (DENİZ);KG;3;20;11.50
2020-01-07;BALIK;VATOZ (DENİZ);KG;2;10;6
2020-01-07;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;25;17.50
2020-01-07;BALIK;KÖPEK (DENİZ);KG;7;12;9.50
2020-01-07;BALIK;YABANİ KALAMAR;KG;3;7;5
2020-01-07;BALIK;KRAÇA ( DENİZ );KG;6.67;20.83;13.75
2020-01-07;BALIK;MELANUR (DENİZ);KG;20;20;20
2020-01-07;BALIK;ÇİMÇİM (DENİZ);KG;4;20;12
2020-01-07;BALIK;MASKO DENİZ;KG;4;10;7
2020-01-07;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;12.50;15.50;14
2020-01-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;140;75
2020-01-07;BALIK;İSTAVRİT(SARI KANAT);KG;5;40;22.50
2020-01-07;BALIK;KUPEZ (DENİZ);KG;1.25;12.50;6.88
2020-01-07;BALIK;LAHOZ (DENİZ);KG;90;130;110
2020-01-07;TATLI SU;İTHAL SOMON(TATLI);KG;68;68;68
2020-01-07;TATLI SU;ALABALIK ( TATLI );KG;22.50;25;23.75
2020-01-07;BALIK;HAMSI (DENİZ);KG;4.17;19.17;11.67
2020-01-07;BALIK;TIRSI (DENİZ);KG;5;10.83;7.92
2020-01-07;BALIK;MIRMIR (DENİZ);KG;3;26;14.50
