﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2016-01-03;BALIK;LÜFER ( DENİZ);KG;30;80;55
2016-01-03;BALIK;İSTAVRİT(SARI KANAT);KG;5;20.83;12.92
2016-01-03;TATLI SU;YILAN ( TATLI );KG;8;13;10.50
2016-01-03;BALIK;KAMİT(DENİZ);KG;2.08;2.92;2.50
2016-01-03;BALIK;TOMBIK(DENİZ);KG;3;4.50;3.75
2016-01-03;BALIK;LAHOZ (DENİZ);KG;55;55;55
2016-01-03;BALIK;LÜFER (KÜÇÜK );KG;26;49;37.50
2016-01-03;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2016-01-03;BALIK;USKUMRU (DENİZ);KG;10;22;16
2016-01-03;BALIK;BARBUN(KAYA);KG;40;100;70
2016-01-03;BALIK;ZARGANA (DENİZ);KG;7;7;7
2016-01-03;BALIK;SARGOZ(DENİZ);KG;10;40;25
2016-01-03;BALIK;IZMARIT (DENİZ);KG;1;4;2.50
2016-01-03;BALIK;MASKO DENİZ;KG;2;2;2
2016-01-03;BALIK;KARAGÖZ (DENİZ);KG;8;8;8
2016-01-03;BALIK;KEFAL (DENİZ);KG;2.92;18;10.46
2016-01-03;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;35;22.50
2016-01-03;BALIK;TIRSI (DENİZ);KG;2.08;4.17;3.13
2016-01-03;BALIK;AKYA (DENİZ);KG;5;20;12.50
2016-01-03;BALIK;KALAMAR (DENİZ);KG;31;40;35.50
2016-01-03;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;7.50;6.25
2016-01-03;BALIK;SÜBYE (DENİZ);KG;5;10;7.50
2016-01-03;BALIK;KOFANA ( DENİZ );KG;50;60;55
2016-01-03;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2016-01-03;BALIK;FENER (DENİZ);KG;3;18;10.50
2016-01-03;BALIK;KILIÇ (DENİZ);KG;18;30;24
2016-01-03;BALIK;TURNA (DENİZ);KG;25;30;27.50
2016-01-03;BALIK;KEREVİT ( DENİZ );KG;1;1;1
2016-01-03;BALIK;FANGRI (DENİZ);KG;80;80;80
2016-01-03;BALIK;KALKAN (DENİZ);KG;55;60;57.50
2016-01-03;BALIK;LİDAKİ (DENİZ);KG;9;30;19.50
2016-01-03;BALIK;PALAMUT-TORİK (DENİZ;ADET;10;18;14
2016-01-03;BALIK;YABANİ KALAMAR;KG;2;8;5
2016-01-03;TATLI SU;SAZAN ( TATLI );KG;8;8;8
2016-01-03;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2016-01-03;BALIK;LEVREK (DENİZ);KG;15;40;27.50
2016-01-03;BALIK;KIRLANGIÇ (DENİZ);KG;3;40;21.50
2016-01-03;BALIK;TEKİR(DENİZ);KG;1;9.50;5.25
2016-01-03;BALIK;MERCAN(KÜÇÜK BOY);KG;2;8;5
2016-01-03;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2016-01-03;BALIK;SİNARİT (DENİZ);KG;50;70;60
2016-01-03;BALIK;KOLYOZ (DENİZ);KG;2.50;12.50;7.50
2016-01-03;BALIK;SARPA (DENİZ);KG;2;9;5.50
2016-01-03;BALIK;MELANUR (DENİZ);KG;8;12;10
2016-01-03;BALIK;SARDALYA (DENİZ);KG;1.67;5.83;3.75
2016-01-03;TATLI SU;İTHAL SOMON(TATLI);KG;22;23;22.50
2016-01-03;BALIK;ÇIPURA (DENİZ);KG;15;50;32.50
2016-01-03;BALIK;AHTOPOT (DENİZ);KG;8;28;18
2016-01-03;BALIK;BARBUN (TEKİR);KG;10;47;28.50
2016-01-03;BALIK;KUPEZ (DENİZ);KG;1.25;7.50;4.38
2016-01-03;BALIK;PEYGAMBER (DENİZ);KG;25;45;35
2016-01-03;BALIK;ÇİMÇİM (DENİZ);KG;1.50;15;8.25
2016-01-04;BALIK;ISKORPIT (DENİZ);KG;4;15;9.50
2016-01-04;BALIK;MIRMIR (DENİZ);KG;4.50;25;14.75
2016-01-04;TATLI SU;YILAN ( TATLI );KG;8;12;10
2016-01-04;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;9;23;16
2016-01-04;BALIK;DİL(CANGIDEZ);KG;2;5;3.50
2016-01-04;BALIK;BARBUN (TEKİR);KG;10;45;27.50
2016-01-04;BALIK;TİRSİ (DONUK);KG;2.08;2.50;2.29
2016-01-04;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2016-01-04;BALIK;ISPAROZ (DENİZ);KG;3;3;3
2016-01-04;TATLI SU;SOMON ( TATLI );KG;21;21;21
2016-01-04;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-01-04;BALIK;YABANİ KALAMAR;KG;1.50;20;10.75
2016-01-04;BALIK;FANGRI (DENİZ);KG;60;70;65
2016-01-04;BALIK;BARBUN(KAYA);KG;40;80;60
2016-01-04;BALIK;DIL;KG;13;80;46.50
2016-01-04;BALIK;KÖPEK (DENİZ);KG;4;4;4
2016-01-04;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;5.50;5.25
2016-01-04;BALIK;KAMİT(DENİZ);KG;1.67;2.50;2.09
2016-01-04;BALIK;TEKİR(DENİZ);KG;4;9.50;6.75
2016-01-04;BALIK;İSTAVRİT(SARI KANAT);KG;5;20;12.50
2016-01-04;BALIK;KALAMAR (DENİZ);KG;35;38;36.50
2016-01-04;BALIK;LEVREK (DENİZ);KG;20;40;30
2016-01-04;BALIK;KOLYOZ (DENİZ);KG;2.92;7.50;5.21
2016-01-04;BALIK;VATOZ (DENİZ);KG;0.50;5;2.75
2016-01-04;BALIK;ÇIPURA (DENİZ);KG;25;50;37.50
2016-01-04;BALIK;KUPEZ (DENİZ);KG;1.67;6.67;4.17
2016-01-04;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;20;15
2016-01-04;BALIK;KARİDES(DONUK);KG;17;17;17
2016-01-04;BALIK;PALAMUT-TORİK (DENİZ;ADET;22;22;22
2016-01-04;BALIK;YAZILIORKINOS(DENİZ);KG;4.50;4.50;4.50
2016-01-04;BALIK;DONUK HAMSİ;KG;2.92;6.25;4.59
2016-01-04;BALIK;GRANYOZ (DENİZ);KG;20;20;20
2016-01-04;BALIK;SİNARİT (DENİZ);KG;50;70;60
2016-01-04;BALIK;MEZGİT (DENİZ);KG;2;8;5
2016-01-04;BALIK;LÜFER (KÜÇÜK );KG;14;45;29.50
2016-01-04;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2016-01-04;BALIK;TIRSI (DENİZ);KG;2.08;5.83;3.96
2016-01-04;BALIK;PİSİ ( DENİZ );KG;20;40;30
2016-01-04;BALIK;KRAÇA (DONUK);KG;3.33;4.17;3.75
2016-01-04;BALIK;HANOS ( DENİZ );KG;3;3;3
2016-01-04;BALIK;TOMBIK(DENİZ);KG;3;3.50;3.25
2016-01-04;BALIK;DONUK SARDALYA;KG;1.67;2.08;1.88
2016-01-04;BALIK;KOLORİT(DENİZ);KG;3.33;3.33;3.33
2016-01-04;BALIK;KARİDES (DENİZ);KG;30;60;45
2016-01-04;BALIK;KIRLANGIÇ (DENİZ);KG;1;35;18
2016-01-04;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2016-01-04;BALIK;TURNA (DENİZ);KG;20;25;22.50
2016-01-04;BALIK;IZMARIT (DENİZ);KG;1;2.50;1.75
2016-01-04;BALIK;JAPON HAMSİ;KG;3.33;3.75;3.54
2016-01-04;BALIK;FENER (DENİZ);KG;3;19;11
2016-01-04;BALIK;SÜBYE (DENİZ);KG;5;10;7.50
2016-01-04;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2016-01-04;BALIK;ISTAVRIT (DENİZ);KG;1.67;4.17;2.92
2016-01-04;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;35;22.50
2016-01-04;BALIK;SARPA (DENİZ);KG;5;7;6
2016-01-04;BALIK;KARAGÖZ (DENİZ);KG;20;22;21
2016-01-04;BALIK;HAMSI (DENİZ);KG;2.50;10.83;6.67
2016-01-04;TATLI SU;ALABALIK ( TATLI );KG;9.38;9.38;9.38
2016-01-04;BALIK;USKUMRU (DENİZ);KG;10;17;13.50
2016-01-04;BALIK;PEYGAMBER (DENİZ);KG;20;40;30
2016-01-04;BALIK;KRAÇA ( DENİZ );KG;2.08;5.83;3.96
2016-01-04;BALIK;MELANUR (DENİZ);KG;6;11;8.50
2016-01-04;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
2016-01-04;BALIK;SARGOZ(DENİZ);KG;5;30;17.50
2016-01-04;BALIK;SARDALYA (DENİZ);KG;0.58;8.33;4.46
2016-01-04;BALIK;LİDAKİ (DENİZ);KG;6;25;15.50
2016-01-04;BALIK;AHTOPOT (DENİZ);KG;9;28;18.50
2016-01-04;BALIK;ÇİMÇİM (DENİZ);KG;2;9;5.50
2016-01-05;BALIK;YABANİ KALAMAR;KG;4;5;4.50
2016-01-05;BALIK;LİPSÖZ ( DENİZ );KG;40;40;40
2016-01-05;BALIK;HAMSI (DENİZ);KG;1.67;5;3.34
2016-01-05;BALIK;ISPAROZ (DENİZ);KG;2;5;3.50
2016-01-05;BALIK;KARAGÖZ (DENİZ);KG;4;9;6.50
2016-01-05;KÜLTÜR;LEVREK ( KÜLTÜR );KG;10;35;22.50
2016-01-05;BALIK;BARBUN (TEKİR);KG;10;30;20
2016-01-05;TATLI SU;ALABALIK ( TATLI );KG;9.38;9.38;9.38
2016-01-05;TATLI SU;YILAN ( TATLI );KG;9;9;9
2016-01-05;BALIK;LEVREK (DENİZ);KG;20;45;32.50
2016-01-05;BALIK;ZARGANA (DENİZ);KG;4;10;7
2016-01-05;BALIK;KRAÇA (DONUK);KG;3.75;5.83;4.79
2016-01-05;BALIK;ÇİMÇİM (DENİZ);KG;2;12;7
2016-01-05;BALIK;DIL;KG;15;70;42.50
2016-01-05;BALIK;RİNA(DENİZ);KG;2;2;2
2016-01-05;BALIK;DİL(CANGIDEZ);KG;10;10;10
2016-01-05;BALIK;GRANYOZ (DENİZ);KG;9;25;17
2016-01-05;BALIK;YENGEÇ (DENİZ);KG;5;5;5
2016-01-05;BALIK;SARGOZ(DENİZ);KG;20;20;20
2016-01-05;BALIK;İSTAVRİT(SARI KANAT);KG;5;24.17;14.59
2016-01-05;BALIK;KOFANA ( DENİZ );KG;40;60;50
2016-01-05;BALIK;TIRSI (DENİZ);KG;2.08;4.17;3.13
2016-01-05;BALIK;MERCAN(KÜÇÜK BOY);KG;2;9;5.50
2016-01-05;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;4.75;5.50;5.13
2016-01-05;BALIK;BARBUN(KAYA);KG;4.17;90;47.09
2016-01-05;BALIK;KAMİT(DENİZ);KG;2.50;2.92;2.71
2016-01-05;TATLI SU;İTHAL SOMON(TATLI);KG;20;23;21.50
2016-01-05;BALIK;KOLYOZ (DENİZ);KG;4.17;8.33;6.25
2016-01-05;BALIK;LİDAKİ (DENİZ);KG;9;20;14.50
2016-01-05;BALIK;MIRMIR (DENİZ);KG;5;30;17.50
2016-01-05;BALIK;KÖPEK (DENİZ);KG;2;5;3.50
2016-01-05;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;12;26;19
2016-01-05;BALIK;KALAMAR (DENİZ);KG;35;38;36.50
2016-01-05;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2;9;5.50
2016-01-05;BALIK;PALAMUT-TORİK (DENİZ;ADET;8;18;13
2016-01-05;BALIK;ISTAVRIT (DENİZ);KG;3.33;4.17;3.75
2016-01-05;BALIK;LAHOZ (DENİZ);KG;55;60;57.50
2016-01-05;BALIK;AHTOPOT (DENİZ);KG;8;25;16.50
2016-01-05;BALIK;KEFAL (DENİZ);KG;3.33;10;6.67
2016-01-05;BALIK;DONUK HAMSİ;KG;3.75;4.58;4.17
2016-01-05;BALIK;IZMARIT (DENİZ);KG;1;2;1.50
2016-01-05;BALIK;LÜFER (KÜÇÜK );KG;29;49;39
2016-01-05;BALIK;KIRLANGIÇ (DENİZ);KG;2;40;21
2016-01-05;BALIK;KARİDES (DENİZ);KG;25;70;47.50
2016-01-05;BALIK;LÜFER ( DENİZ);KG;20;30;25
2016-01-05;BALIK;ISKORPIT (DENİZ);KG;2.50;20;11.25
2016-01-05;BALIK;KILIÇ (DENİZ);KG;20;25;22.50
2016-01-05;BALIK;SİNARİT (DENİZ);KG;55;70;62.50
2016-01-05;BALIK;PEYGAMBER (DENİZ);KG;15;45;30
2016-01-05;BALIK;FENER (DENİZ);KG;3;18;10.50
2016-01-05;BALIK;SARPA (DENİZ);KG;3;10;6.50
2016-01-05;BALIK;SÜBYE (DENİZ);KG;7;10;8.50
2016-01-05;BALIK;MASKO DENİZ;KG;2;3;2.50
2016-01-05;BALIK;SARDALYA (DENİZ);KG;0.58;5.83;3.21
2016-01-05;BALIK;TEKİR(DENİZ);KG;2.50;9;5.75
2016-01-05;BALIK;KOLORİT(DENİZ);KG;4.17;4.17;4.17
2016-01-05;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2016-01-05;BALIK;TURNA (DENİZ);KG;24;25;24.50
2016-01-05;TATLI SU;SOMON ( TATLI );KG;10;21;15.50
2016-01-05;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;22;16
2016-01-05;BALIK;VATOZ (DENİZ);KG;0.50;0.50;0.50
2016-01-05;BALIK;İSPENDEK(DENİZ);KG;8;8;8
2016-01-05;BALIK;KUPEZ (DENİZ);KG;1.67;8.33;5
2016-01-05;TATLI SU;SAZAN ( TATLI );KG;3.50;9;6.25
2016-01-05;BALIK;USKUMRU (DENİZ);KG;21;23;22
2016-01-05;BALIK;KRAÇA ( DENİZ );KG;10.83;11.67;11.25
2016-01-06;BALIK;FENER (DENİZ);KG;6;15;10.50
2016-01-06;BALIK;LÜFER (KÜÇÜK );KG;25;50;37.50
2016-01-06;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2016-01-06;BALIK;TURNA (DENİZ);KG;10;10;10
2016-01-06;BALIK;ISTAVRIT (DENİZ);KG;2.50;2.50;2.50
2016-01-06;BALIK;ÇİMÇİM (DENİZ);KG;3;15;9
2016-01-06;TATLI SU;İTHAL SOMON(TATLI);KG;25;25;25
2016-01-06;TATLI SU;SOMON ( TATLI );KG;11;27;19
2016-01-06;BALIK;USKUMRU (DENİZ);KG;2.50;26;14.25
2016-01-06;BALIK;KOLYOZ (DENİZ);KG;3.33;8.33;5.83
2016-01-06;BALIK;GRANYOZ (DENİZ);KG;10;25;17.50
2016-01-06;BALIK;AHTOPOT (DENİZ);KG;10;22;16
2016-01-06;BALIK;FANGRI (DENİZ);KG;80;80;80
2016-01-06;BALIK;KALKAN (DENİZ);KG;50;50;50
2016-01-06;BALIK;DONUK HAMSİ;KG;3.33;5.83;4.58
2016-01-06;BALIK;MEZGİT (DENİZ);KG;7;7;7
2016-01-06;BALIK;BARBUN(KAYA);KG;45;70;57.50
2016-01-06;BALIK;YABANİ KALAMAR;KG;5;5;5
2016-01-06;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2016-01-06;BALIK;MELANUR (DENİZ);KG;6;12.50;9.25
2016-01-06;BALIK;SARDALYA (DENİZ);KG;0.58;5.83;3.21
2016-01-06;BALIK;HAMSI (DENİZ);KG;0.58;11.67;6.13
2016-01-06;BALIK;SARPA (DENİZ);KG;5;7.50;6.25
2016-01-06;BALIK;DİL(CANGIDEZ);KG;14;17;15.50
2016-01-06;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2016-01-06;BALIK;SÜBYE (DENİZ);KG;8;8;8
2016-01-06;BALIK;ÇIPURA (DENİZ);KG;30;40;35
2016-01-06;BALIK;KARAGÖZ (DENİZ);KG;4;13;8.50
2016-01-06;BALIK;SİNARİT (DENİZ);KG;57;70;63.50
2016-01-06;BALIK;TIRSI (DENİZ);KG;2.08;3.33;2.71
2016-01-06;BALIK;MIRMIR (DENİZ);KG;4;35;19.50
2016-01-06;BALIK;KARİDES (DENİZ);KG;30;70;50
2016-01-06;BALIK;IZMARIT (DENİZ);KG;1;3;2
2016-01-06;BALIK;KIRLANGIÇ (DENİZ);KG;2;20;11
2016-01-06;BALIK;BAKALYAR(BÜYÜKBOY);KG;10;17;13.50
2016-01-06;BALIK;TOMBIK(DENİZ);KG;3;3.50;3.25
2016-01-06;BALIK;PALAMUT-TORİK (DENİZ;ADET;20;20;20
2016-01-06;BALIK;LEVREK (DENİZ);KG;25;60;42.50
2016-01-06;BALIK;KAMİT(DENİZ);KG;2.08;2.50;2.29
2016-01-06;BALIK;LAHOZ (DENİZ);KG;40;45;42.50
2016-01-06;BALIK;KOFANA ( DENİZ );KG;40;40;40
2016-01-06;BALIK;LİDAKİ (DENİZ);KG;10;17;13.50
2016-01-06;BALIK;MERCAN (BÜYÜKBOY);KG;10;70;40
2016-01-06;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;8.33;6.67
2016-01-06;KÜLTÜR;LEVREK ( KÜLTÜR );KG;11;35;23
2016-01-06;BALIK;TEKİR(DENİZ);KG;5;9;7
2016-01-06;BALIK;BARBUN (TEKİR);KG;10;30;20
2016-01-06;BALIK;PİSİ ( DENİZ );KG;50;50;50
2016-01-06;TATLI SU;ÇAPAK(TATLI);KG;3;3;3
2016-01-06;BALIK;KILIÇ (DENİZ);KG;18;25;21.50
2016-01-06;TATLI SU;ALABALIK ( TATLI );KG;3.75;8.75;6.25
2016-01-06;BALIK;KALAMAR (DENİZ);KG;35;40;37.50
2016-01-06;BALIK;MERCAN(KÜÇÜK BOY);KG;1.50;8.50;5
2016-01-06;BALIK;SARGOZ(DENİZ);KG;9;20;14.50
2016-01-06;BALIK;KUPEZ (DENİZ);KG;1.25;7.50;4.38
2016-01-06;BALIK;ZARGANA (DENİZ);KG;4;4;4
2016-01-06;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;10;40;25
2016-01-06;TATLI SU;YILAN ( TATLI );KG;8;10;9
2016-01-06;BALIK;PEYGAMBER (DENİZ);KG;25;30;27.50
2016-01-06;TATLI SU;SAZAN ( TATLI );KG;3;7;5
2016-01-06;BALIK;İSTAVRİT(SARI KANAT);KG;5;25;15
2016-01-06;BALIK;KEFAL (DENİZ);KG;3.33;20;11.67
2016-01-06;BALIK;ISPAROZ (DENİZ);KG;1.50;5;3.25
2016-01-06;BALIK;KRAÇA ( DENİZ );KG;3.33;11.67;7.50
2016-01-06;BALIK;DIL;KG;15;70;42.50
2016-01-07;BALIK;GRANYOZ (DENİZ);KG;9;18;13.50
2016-01-07;BALIK;LÜFER (KÜÇÜK );KG;12;52;32
2016-01-07;BALIK;HAMSI (DENİZ);KG;2.92;3.33;3.13
2016-01-07;BALIK;KARAGÖZ (DENİZ);KG;1.50;5;3.25
2016-01-07;BALIK;LAHOZ (DENİZ);KG;50;65;57.50
2016-01-07;BALIK;PEYGAMBER (DENİZ);KG;25;40;32.50
2016-01-07;BALIK;DONUK SARDALYA;KG;2.50;2.50;2.50
2016-01-07;BALIK;LEVREK (DENİZ);KG;20;50;35
2016-01-07;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2016-01-07;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;11;26;18.50
2016-01-07;BALIK;TIRSI (DENİZ);KG;1.67;2.92;2.30
2016-01-07;BALIK;DONUK HAMSİ;KG;2.50;4.58;3.54
2016-01-07;BALIK;ISPAROZ (DENİZ);KG;2;4;3
2016-01-07;BALIK;KOLYOZ (DONUK);KG;2.92;2.92;2.92
2016-01-07;BALIK;YABANİ KALAMAR;KG;5;5;5
2016-01-07;BALIK;KARİDES (DENİZ);KG;25;63;44
2016-01-07;BALIK;MERCAN (BÜYÜKBOY);KG;10;60;35
2016-01-07;BALIK;KIRLANGIÇ (DENİZ);KG;2;35;18.50
2016-01-07;TATLI SU;SOMON ( TATLI );KG;11;11;11
2016-01-07;TATLI SU;ALABALIK ( TATLI );KG;9.38;9.38;9.38
2016-01-07;BALIK;SARGOZ(DENİZ);KG;30;30;30
2016-01-07;KÜLTÜR;LEVREK ( KÜLTÜR );KG;9;39;24
2016-01-07;BALIK;ISKORPIT (DENİZ);KG;20;25;22.50
2016-01-07;BALIK;LİDAKİ (DENİZ);KG;6;20;13
2016-01-07;BALIK;DIL;KG;15;85;50
2016-01-07;BALIK;AHTOPOT (DENİZ);KG;15;22;18.50
2016-01-07;TATLI SU;SAZAN ( TATLI );KG;8;9;8.50
2016-01-07;TATLI SU;İTHAL SOMON(TATLI);KG;27;27;27
2016-01-07;BALIK;FENER (DENİZ);KG;6;18;12
2016-01-07;BALIK;LÜFER ( DENİZ);KG;15;60;37.50
2016-01-07;BALIK;TRANÇA (DENİZ);KG;60;60;60
2016-01-07;BALIK;HANOS ( DENİZ );KG;2.50;2.50;2.50
2016-01-07;BALIK;KAMİT(DENİZ);KG;2.92;2.92;2.92
2016-01-07;BALIK;SARDALYA (DENİZ);KG;0.58;3.75;2.17
2016-01-07;BALIK;TEKİR(DENİZ);KG;5;9.30;7.15
2016-01-07;BALIK;ZARGANA (DENİZ);KG;3.50;4;3.75
2016-01-07;BALIK;TOMBIK(DENİZ);KG;3.50;3.50;3.50
2016-01-07;BALIK;DİL(CANGIDEZ);KG;5;5;5
2016-01-07;BALIK;BAKALYARO(KÜÇÜKBOY);KG;2.50;9;5.75
2016-01-07;BALIK;ÇIPURA (DENİZ);KG;25;50;37.50
2016-01-07;BALIK;KALAMAR (DENİZ);KG;25;40;32.50
2016-01-07;BALIK;KOLYOZ (DENİZ);KG;5;6.67;5.84
2016-01-07;BALIK;KEFAL (DENİZ);KG;3.33;14;8.67
2016-01-07;BALIK;MIRMIR (DENİZ);KG;2.50;30;16.25
2016-01-07;BALIK;MASKO DENİZ;KG;2;2;2
2016-01-07;BALIK;KRAÇA (DONUK);KG;3.33;5;4.17
2016-01-07;TATLI SU;YILAN ( TATLI );KG;1;10;5.50
2016-01-07;BALIK;SİNARİT (DENİZ);KG;60;70;65
2016-01-07;BALIK;LOKUM(DENİZ);KG;7;9;8
2016-01-07;İTHAL (DONUK);DONUK(KALAMAR);KG;15;15;15
