﻿_id,DUZENLEYEN,ETKINLIK_ADI,ETKINLIK_TURU,ETKINLIK_MERKEZ_ADI,SALON_ADI,UCRETLENDIRME,ETKINLIK_BASLAMA_TARIHI,DOLULUK_ORANI
32,İzmir Sanat,Melda Ongun Uçar - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2013-10-22T18:00:00,0.0
33,İzmir Büyükşehir Belediyesi,Dikkat Mikrop Var,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-10-26T15:30:00,100.0
34,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-04T11:00:00,0.0
35,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-04T14:00:00,0.0
36,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-11T11:00:00,0.0
37,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-11T14:00:00,20.33
38,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-11T14:00:00,0.0
39,Ahmed Adnan Saygun Sanat Merkezi,İpek Yolu - Görkemli Alanlar,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2013-11-12T18:00:00,0.0
40,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-2,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2013-11-16T18:00:00,0.0
41,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-18T11:00:00,0.0
42,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-18T14:00:00,79.0
43,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-18T14:00:00,0.0
44,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-19T14:00:00,100.0
45,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-25T11:00:00,0.0
46,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Uzakdoğuya Yolculuk,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-11-25T14:00:00,0.0
47,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-26T14:00:00,99.67
48,İzmir Büyükşehir Belediyesi,Kuçu Kuçu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-27T20:00:00,100.0
49,İzmir Büyükşehir Belediyesi,Çocuk Tiyatrosu - Pofidik ile Patikcan,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2013-11-30T14:00:00,100.0
50,İzmir Sanat,Cepheden Cartagena - Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2013-12-10T17:00:00,0.0
51,İzmir Büyükşehir Belediyesi,Kanlı Nigar,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETLİ,2013-12-13T20:00:00,93.33
52,Tarihi Havagazı Fabrikası Kültür Merkezi,Sanatçı Mühendisler Grubu - Karma Sergi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2013-12-18T09:00:00,0.0
53,İzmir Büyükşehir Belediyesi,Kıbrıs Türk Soykırımı ve Kod Adı - Toros - Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2013-12-20T09:00:00,0.0
54,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-3,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2013-12-21T18:00:00,0.0
55,İzmir Büyükşehir Belediyesi,TMMOB Şehir Plancıları Odası İzmir Şb. Karma Sergi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2013-12-27T09:00:00,0.0
56,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Moulin Rouge,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-03T20:00:00,0.0
57,Ahmed Adnan Saygun Sanat Merkezi,Bir Sabırlık Öyküsü - Resim Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-01-10T09:00:00,0.0
58,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Cenneti Beklerken,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-10T20:00:00,0.0
59,İzmir Büyükşehir Belediyesi,Gülümsemenin Büyüsü - Seminer,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-01-13T19:00:00,0.0
60,İzmir Büyükşehir Belediyesi,İbrahim Babuşçu - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-01-16T18:00:00,0.0
61,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji Söyleşileri-4,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-01-25T18:00:00,0.0
62,Ahmed Adnan Saygun Sanat Merkezi,İzmir Konak Belediyesi - Karantinalı Despina,DİĞER,Ahmed Adnan Saygun Sanat Merkezi,Büyük Salon,ÜCRETSİZ,2014-01-29T20:00:00,0.0
63,İzmir Büyükşehir Belediyesi,İzmir Konya Kültür ve Sanat Günleri,DİĞER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,PERİYODİK,2014-01-30T11:00:00,0.0
64,İzmir Büyükşehir Belediyesi,Portreler ve Mizahi Otoportreler - Fotograf Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-01-31T17:00:00,0.0
65,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Cennet Günleri,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-01-31T20:00:00,0.0
66,İzmir Büyükşehir Belediyesi,İran Resim ve El Sanatları Sergisi 2014,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-02-03T18:00:00,0.0
67,Ahmed Adnan Saygun Sanat Merkezi,Sizin Gözünüzden Doğal Yaşam Parkı,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-02-05T09:00:00,0.0
68,Ahmed Adnan Saygun Sanat Merkezi,Hafızalardaki Huzur Fotoğraf Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2014-02-14T16:00:00,0.0
69,İzmir Büyükşehir Belediyesi,Onurcan Çakır - Fotoğraf Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-02-14T18:00:00,0.0
70,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Benim Güzel Meleğim,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-14T20:00:00,0.0
71,İzmir Büyükşehir Belediyesi,Nilgün - Atilla Özdemir - Fotoğraf Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-02-18T17:40:00,0.0
72,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Jules ve Jim,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-21T20:00:00,0.0
73,İzmir Büyükşehir Belediyesi,"Nasıl Çocuk, Nasıl Toplum? - Konferans",TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-02-23T17:00:00,0.0
74,İzmir Büyükşehir Belediyesi,t1,OPERA,Bostanlı Rekreasyon Alanı ,Bostanlı Rekreasyon Alanı - (salonu),ÜCRETLİ,2014-02-24T10:00:00,0.0
75,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü Erdinç Ereeş Sunumu,DİĞER,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2014-02-26T17:40:00,0.0
76,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Harold ve Maude,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-02-28T20:00:00,0.0
77,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji ve Tarih Söyleşileri,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-01T18:00:00,0.0
78,Ahmed Adnan Saygun Sanat Merkezi,İzmir Kültür Sanat ve Eğitim Vakfı (İKSEV) - Kapaktaki Caz,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-03-03T08:00:00,0.0
79,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-03T11:00:00,4.67
80,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-03T14:00:00,7.0
81,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-04T11:00:00,0.0
82,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-04T14:00:00,8.67
83,İzmir Büyükşehir Belediyesi,Dünya Kadınlar Günü İzmir 5.Kadın Festivali ,DİĞER,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,PERİYODİK,2014-03-06T11:00:00,0.0
84,İzmir Sanat,Nurşen Telli Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-03-08T18:00:00,0.0
85,İzmir Büyükşehir Belediyesi,Şenlikli Limonata - 8 Mart Dünya Kadınlar Günü Festivali,TİYATRO,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-03-08T19:30:00,0.0
86,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü Afad Sunumu,DİĞER,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,ÜCRETSİZ,2014-03-18T17:40:00,0.0
87,İzmir Büyükşehir Belediyesi,Tarih ve Kültür Söyleşileri - Akdenizli Kadınlar,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-03-22T14:00:00,0.0
88,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T11:00:00,100.0
89,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T14:00:00,100.0
90,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-25T16:00:00,100.0
91,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T11:00:00,0.0
92,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T13:00:00,0.0
93,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-26T15:00:00,0.0
94,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T11:00:00,0.0
95,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T13:00:00,0.0
96,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-27T15:00:00,0.0
97,İzmir Sanat,Benden Selam Söyle Anadolu`ya,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-03-27T19:30:00,0.0
98,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-28T11:00:00,0.0
99,İzmir Büyükşehir Belediyesi,Çocuk Oyunu - Altın Kalpli Fil,TİYATRO,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-03-28T13:00:00,0.0
100,İzmir Büyükşehir Belediyesi,Mehmet Boztaş Atölyesi - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-03-28T18:00:00,0.0
101,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-29T11:00:00,100.0
102,İzmir Sanat,Sen Ben Biz Bir de Eşek ,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-03-29T14:00:00,100.0
103,Ahmed Adnan Saygun Sanat Merkezi,İzmir Rotary Kulübü - 13. Altın Testi Seramik Yarışması Sergisi,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Alt Galeri,PERİYODİK,2014-04-02T09:00:00,0.0
104,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Alphaville,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-04T20:00:00,0.0
105,İzmir Büyükşehir Belediyesi,Taşlar Yerine Oturuyor - Arkeoloji ve Tarih Söyleşileri,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-05T18:00:00,0.0
106,İzmir Büyükşehir Belediyesi,Dünya Romanlar Günü - Panel,TOPLANTI / PANEL,Fuar Kültürpark Alanı,Fuar Kültürpark Alanı,ÜCRETSİZ,2014-04-08T14:00:00,0.0
107,İzmir Büyükşehir Belediyesi,Sezin Türk Kaya - Evlerin İnsan Halleri,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-04-11T18:00:00,0.0
108,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-13T11:00:00,34.67
109,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-13T14:00:00,82.67
110,İzmir Büyükşehir Belediyesi,Tülin Çiçek & Selda Karaefe - Resim Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-04-14T08:00:00,0.0
111,Ahmed Adnan Saygun Sanat Merkezi,EgeFot (Ege Fotoğrafçılar Topluluğu) ,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-04-15T08:00:00,0.0
112,Ahmed Adnan Saygun Sanat Merkezi,Korno ve Piyano Resitali,KONSER,Ahmed Adnan Saygun Sanat Merkezi,Küçük Salon,ÜCRETLİ,2014-04-15T20:00:00,24.69
113,İzmir Büyükşehir Belediyesi,"Işık Sönmedi, Köy Enstitüleri 74 Yaşında ",DİĞER,İzmir Kent Kütüphanesi,Salon,ÜCRETSİZ,2014-04-16T15:00:00,0.0
114,İzmir Büyükşehir Belediyesi,Banuhan Ulusoy - `Ulak` Heykel Sergisi,SERGİ,Tarihi Havagazı Fabrikası Gençlik Yerleşkesi,Tarihi Havagazı Fabrikası,PERİYODİK,2014-04-18T19:00:00,0.0
115,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-20T11:00:00,49.0
116,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-20T14:00:00,93.33
117,İzmir Büyükşehir Belediyesi,Balans-Sergi,SERGİ,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2014-04-21T18:00:00,0.0
118,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-22T11:00:00,73.33
119,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-22T14:00:00,98.0
120,İzmir Büyükşehir Belediyesi,Küçük Şeyler  - Uçurtma Şenliği,DİĞER,Bornova Aşık Veysel Rekreasyon Alanı,Bornova Aşık Veysel Rekreasyon Alanı,ÜCRETSİZ,2014-04-23T14:00:00,0.0
121,İzmir Büyükşehir Belediyesi,Çocuk Evliliklerini Önlemek Lazım - Panel,TOPLANTI / PANEL,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-25T14:00:00,0.0
122,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Arka Pencere,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-04-25T20:00:00,0.0
123,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-29T11:00:00,100.0
124,İzmir Sanat,Sevgi Ormanı Çocuk Tiyatrosu,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-04-29T14:00:00,100.0
125,İzmir Büyükşehir Belediyesi,İBB Fotoğraf Sanatı Kulübü İFOD Sunumu,DİĞER,İBB Çetin Emeç Toplantı Salonu,İBB Çetin Emeç Toplantı Salonu,ÜCRETSİZ,2014-04-30T18:00:00,0.0
126,İzmir Büyükşehir Belediyesi,Ömer Şenol - Resim Sergisi,SERGİ,İzmir Sanat,Büyük Salon,PERİYODİK,2014-05-01T18:00:00,0.0
127,İzmir Büyükşehir Belediyesi,IX. Uluslararası İşçi Filmleri Festivali,DİĞER,İlçe Çok Amaçlı Salonlar,Çok Amaçlı Salonlar,ÜCRETSİZ,2014-05-01T20:00:00,0.0
128,Ahmed Adnan Saygun Sanat Merkezi,Efes Rotaract Kulübü - Paletimden Rengarenk,SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Üst Kat Galerileri,PERİYODİK,2014-05-02T08:00:00,0.0
129,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-04T11:00:00,34.33
130,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-04T14:00:00,100.0
131,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-06T11:00:00,52.33
132,İzmir Sanat,Çocuk Oyunu - Kurbağa Prens,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-06T14:00:00,57.67
133,İzmir Büyükşehir Belediyesi,Masallar Ülkesi - Sergi,SERGİ,Ahmet Piriştina Kent Arşivi ve Müzesi,Kent Arşivi Müzesi Salonu,PERİYODİK,2014-05-06T18:00:00,0.0
134,İzmir Büyükşehir Belediyesi,Yeniden Sinematek 2014 - Fritz Lang - Metropolis,SİNEMA,İzmir Sanat,Büyük Salon,ÜCRETSİZ,2014-05-07T20:00:00,0.0
135,Ahmed Adnan Saygun Sanat Merkezi,"Lüksemburg, Sevgili Ülkem - Lüksemburg Büyükelçiliği",SERGİ,Ahmed Adnan Saygun Sanat Merkezi,Giriş Galerileri,PERİYODİK,2014-05-08T08:00:00,0.0
136,İzmir Büyükşehir Belediyesi,Heykel Sergisi,SERGİ,Çetin Emeç Sanat Galerisi ,Çetin Emeç Sanat Galerisi ,PERİYODİK,2014-05-08T18:30:00,0.0
137,İzmir Büyükşehir Belediyesi,Tarih ve Kültür Söyleşileri 2,TOPLANTI / PANEL,İsmet İnönü Sanat Merkezi,Salon ,ÜCRETSİZ,2014-05-10T12:00:00,0.0
138,Ahmed Adnan Saygun Sanat Merkezi,Bana Esmeyi Anlat,TİYATRO,İzmir Sanat,Büyük Salon,ÜCRETLİ,2014-05-10T20:30:00,100.0
