﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
60,2019-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.50,2.40
61,2019-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2.80,1.80
62,2019-01-02T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
63,2019-01-02T00:00:00,İTHAL..,ANANAS,ADET,5,9.90,7.45
64,2019-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,9.50,7
65,2019-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,6.10,4.55
66,2019-01-02T00:00:00,SEBZE,BROKOLI,KG,1.20,3.90,2.55
67,2019-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,3.50,7.10,5.30
68,2019-01-02T00:00:00,MEYVE,MUŞMULA,KG,2.50,5.50,4
69,2019-01-02T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,6.50,4.50
70,2019-01-02T00:00:00,SEBZE,BAKLA,KG,3,6.90,4.95
71,2019-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5.90,4.20
72,2019-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,2.80,6.50,4.65
73,2019-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,6.50,14,10.25
74,2019-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,4,8.50,6.25
75,2019-01-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,9.10,6.30
76,2019-01-02T00:00:00,SEBZE,HAVUC,KG,0.80,2.50,1.65
77,2019-01-02T00:00:00,SEBZE,ISPANAK,KG,0.90,2.90,1.90
78,2019-01-02T00:00:00,SEBZE,KABAK TAZE,KG,1.80,4.50,3.15
79,2019-01-02T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.60,1.05
80,2019-01-02T00:00:00,SEBZE,KEREVIZ,KG,1.30,3.80,2.55
81,2019-01-02T00:00:00,SEBZE,MARUL,ADET,0.60,2.20,1.40
82,2019-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,2.80,6.50,4.65
83,2019-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,6.20,4.35
84,2019-01-02T00:00:00,SEBZE,PATATES,KG,0.70,2.20,1.45
85,2019-01-02T00:00:00,SEBZE,PANCAR,KG,0.70,1.80,1.25
86,2019-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,5,12,8.50
87,2019-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.45,0.35
88,2019-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.45,0.35
89,2019-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.45,0.35
90,2019-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.45,0.35
91,2019-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.90,0.70
92,2019-01-03T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,5.20,3.85
93,2019-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
94,2019-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.50,2.40
95,2019-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2.80,1.80
96,2019-01-03T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
97,2019-01-03T00:00:00,İTHAL..,ANANAS,ADET,5,9.90,7.45
98,2019-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.50,9.50,7
99,2019-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,6.10,4.55
100,2019-01-03T00:00:00,SEBZE,BROKOLI,KG,1.20,3.50,2.35
101,2019-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,3.50,7.10,5.30
102,2019-01-03T00:00:00,MEYVE,MUŞMULA,KG,2.50,5.50,4
103,2019-01-03T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,6.50,4.50
104,2019-01-03T00:00:00,SEBZE,BAKLA,KG,3,6.90,4.95
105,2019-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,6.20,4.35
106,2019-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,2.80,6.50,4.65
107,2019-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,6,13,9.50
108,2019-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,4,8.50,6.25
109,2019-01-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,9.10,6.30
110,2019-01-03T00:00:00,SEBZE,HAVUC,KG,0.80,2.50,1.65
111,2019-01-03T00:00:00,SEBZE,ISPANAK,KG,0.90,2.90,1.90
112,2019-01-03T00:00:00,SEBZE,KABAK TAZE,KG,1.80,4.50,3.15
113,2019-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.60,1.05
114,2019-01-03T00:00:00,SEBZE,KEREVIZ,KG,1.30,3.80,2.55
115,2019-01-03T00:00:00,SEBZE,MARUL,ADET,0.60,2.20,1.40
116,2019-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,2.80,6.50,4.65
117,2019-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,6.20,4.35
118,2019-01-03T00:00:00,SEBZE,PATATES,KG,0.70,2.20,1.45
119,2019-01-03T00:00:00,SEBZE,PANCAR,KG,0.70,1.80,1.25
120,2019-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,6,13,9.50
121,2019-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,1.10,3.50,2.30
122,2019-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.80,1.25
123,2019-01-03T00:00:00,SEBZE,KARNABAHAR,KG,1.20,3.50,2.35
124,2019-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.60,1.05
125,2019-01-03T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,6.50,5.25
126,2019-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,16,10.50
127,2019-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.80,1.80
128,2019-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,2.50,6.20,4.35
129,2019-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.50,1.65
130,2019-01-03T00:00:00,SEBZE,MANTAR,KG,5,9.90,7.45
131,2019-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
132,2019-01-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,3,6.50,4.75
133,2019-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.20,0.85
134,2019-01-03T00:00:00,SEBZE,PIRASA,KG,1.20,2.80,2
135,2019-01-03T00:00:00,SEBZE,PAZI,ADET,0.80,2.10,1.45
136,2019-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,4.50,9.50,7
137,2019-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,5.90,4.20
138,2019-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.90,2.45
139,2019-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,1.30,3.50,2.40
140,2019-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.70,5,3.35
141,2019-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
142,2019-01-03T00:00:00,SEBZE,YERELMASI,KG,0.90,2.80,1.85
143,2019-01-03T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.60,0.40
144,2019-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,5,3.25
145,2019-01-03T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
146,2019-01-03T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,4.50,3
147,2019-01-03T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.50,1
148,2019-01-03T00:00:00,SEBZE,DOMATES  BEEF,KG,2.30,5.30,3.80
149,2019-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,3,7.10,5.05
150,2019-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
151,2019-01-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2,4.50,3.25
152,2019-01-03T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,5,3.50
153,2019-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6.50,14.90,10.70
154,2019-01-03T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,0.90,3.10,2
155,2019-01-03T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2.20,1.45
156,2019-01-03T00:00:00,MEYVE,AYVA,KG,1.50,4.50,3
157,2019-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
158,2019-01-03T00:00:00,MEYVE,CILEK,KG,8,20,14
159,2019-01-03T00:00:00,MEYVE,ELMA  AMASYA,KG,2.50,5.80,4.15
160,2019-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
161,2019-01-03T00:00:00,MEYVE,GREYFURT,KG,0.60,2.10,1.35
162,2019-01-03T00:00:00,SEBZE,KAVUN  TARLA,KG,1.80,4.80,3.30
163,2019-01-03T00:00:00,MEYVE,NAR,KG,1.20,4.10,2.65
164,2019-01-03T00:00:00,MEYVE,KESTANE,KG,10,17,13.50
165,2019-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.60,1.80,1.20
166,2019-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,2.50,5.50,4
167,2019-01-03T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
168,2019-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.50,1
169,2019-01-03T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
170,2019-01-03T00:00:00,MEYVE,LIMON  KASA,KG,0.80,2.50,1.65
171,2019-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1.50,0.95
172,2019-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,4.20,9.10,6.65
173,2019-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,6.10,4.55
174,2019-01-04T00:00:00,SEBZE,BROKOLI,KG,1.50,3.80,2.65
175,2019-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,3.50,7.10,5.30
176,2019-01-04T00:00:00,MEYVE,MUŞMULA,KG,2.80,5.80,4.30
177,2019-01-04T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,6.50,4.50
178,2019-01-04T00:00:00,SEBZE,BAKLA,KG,3,6.90,4.95
179,2019-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,3,6.90,4.95
180,2019-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,3.20,7.10,5.15
181,2019-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,6,13,9.50
182,2019-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,4.50,9.50,7
183,2019-01-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,9.10,6.30
184,2019-01-04T00:00:00,SEBZE,HAVUC,KG,0.80,2.50,1.65
185,2019-01-04T00:00:00,SEBZE,ISPANAK,KG,0.90,3.20,2.05
186,2019-01-04T00:00:00,SEBZE,KABAK TAZE,KG,1.80,4.50,3.15
187,2019-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.60,1.05
188,2019-01-04T00:00:00,SEBZE,KEREVIZ,KG,1.30,3.80,2.55
189,2019-01-04T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
190,2019-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,2.80,6.80,4.80
191,2019-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,6.50,4.50
192,2019-01-04T00:00:00,SEBZE,PATATES,KG,0.70,2.20,1.45
193,2019-01-04T00:00:00,SEBZE,PANCAR,KG,0.70,1.80,1.25
194,2019-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,6,13,9.50
195,2019-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,1.10,3.50,2.30
196,2019-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.80,1.25
197,2019-01-04T00:00:00,SEBZE,KARNABAHAR,KG,1.30,3.80,2.55
198,2019-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.60,1.05
199,2019-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,6.50,5.25
200,2019-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,16,10.50
201,2019-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.80,1.80
202,2019-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3.20,7.10,5.15
203,2019-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.50,1.65
204,2019-01-04T00:00:00,SEBZE,MANTAR,KG,5,9.90,7.45
205,2019-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
206,2019-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,3.20,7.20,5.20
207,2019-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.20,0.85
208,2019-01-04T00:00:00,SEBZE,PIRASA,KG,1.20,2.80,2
209,2019-01-04T00:00:00,SEBZE,PAZI,ADET,0.80,2.50,1.65
210,2019-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,4.50,9.90,7.20
211,2019-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,2.50,5.90,4.20
212,2019-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.90,2.45
213,2019-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,1.30,3.50,2.40
214,2019-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.70,5,3.35
215,2019-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,2,1.30
216,2019-01-04T00:00:00,SEBZE,YERELMASI,KG,0.90,2.80,1.85
217,2019-01-04T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.60,0.40
218,2019-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,5,3.25
219,2019-01-04T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.80,2.50,1.65
220,2019-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,1.80,4.80,3.30
221,2019-01-04T00:00:00,SEBZE,TURP  FINDIK,ADET,0.50,1.50,1
222,2019-01-04T00:00:00,SEBZE,DOMATES  BEEF,KG,2.30,5.30,3.80
223,2019-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,3,7.10,5.05
224,2019-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,3,8.10,5.55
225,2019-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,KG,2,4.50,3.25
226,2019-01-04T00:00:00,MEYVE,ELMA  ARJANTİN,KG,2,5,3.50
227,2019-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,6.50,14.90,10.70
228,2019-01-04T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,0.90,3.10,2
229,2019-01-04T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.70,2.20,1.45
230,2019-01-04T00:00:00,MEYVE,AYVA,KG,1.50,4.50,3
231,2019-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,2.50,6.50,4.50
232,2019-01-04T00:00:00,MEYVE,CILEK,KG,6,16,11
233,2019-01-04T00:00:00,MEYVE,ELMA  AMASYA,KG,2.80,6.20,4.50
234,2019-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,1.50,3.50,2.50
235,2019-01-04T00:00:00,MEYVE,GREYFURT,KG,0.60,2.10,1.35
236,2019-01-04T00:00:00,SEBZE,KAVUN  TARLA,KG,1.80,4.80,3.30
237,2019-01-04T00:00:00,MEYVE,NAR,KG,1.20,4.10,2.65
238,2019-01-04T00:00:00,MEYVE,KESTANE,KG,10,17,13.50
239,2019-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.60,1.80,1.20
240,2019-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,2,4.70,3.35
241,2019-01-04T00:00:00,MEYVE,ERIK MUHTELİF,KG,0.60,1.80,1.20
242,2019-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.50,1
243,2019-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,6,13.10,9.55
244,2019-01-04T00:00:00,MEYVE,LIMON  KASA,KG,0.80,2.50,1.65
245,2019-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.40,1.50,0.95
246,2019-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.25,0.45,0.35
247,2019-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.25,0.45,0.35
248,2019-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.45,0.35
249,2019-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.45,0.35
250,2019-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.90,0.70
251,2019-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,5.20,3.85
252,2019-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
253,2019-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.50,2.40
254,2019-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2.80,1.80
255,2019-01-04T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
256,2019-01-04T00:00:00,İTHAL..,ANANAS,ADET,5,9.90,7.45
257,2019-01-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.25,0.45,0.35
258,2019-01-05T00:00:00,SEBZE,Y.TERE,BAĞ,0.25,0.45,0.35
259,2019-01-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.90,0.70
260,2019-01-05T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2.50,5.20,3.85
261,2019-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,3,8.10,5.55
262,2019-01-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,1.30,3.50,2.40
263,2019-01-05T00:00:00,MEYVE,ARMUT  MUHT,KG,0.80,2.80,1.80
264,2019-01-05T00:00:00,İTHAL..,AVAKADO,ADET,1.50,3.50,2.50
265,2019-01-05T00:00:00,İTHAL..,ANANAS,ADET,5,9.90,7.45
266,2019-01-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,3.80,8.50,6.15
267,2019-01-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,3,6.10,4.55
268,2019-01-05T00:00:00,SEBZE,BROKOLI,KG,1.50,3.80,2.65
269,2019-01-05T00:00:00,MEYVE,CENNET ELMASI,KG,3.50,7.10,5.30
270,2019-01-05T00:00:00,MEYVE,MUŞMULA,KG,2.80,5.80,4.30
271,2019-01-05T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2.50,6.50,4.50
272,2019-01-05T00:00:00,SEBZE,BAKLA,KG,3,6.90,4.95
273,2019-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,3,6.90,4.95
274,2019-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,3.20,7.10,5.15
275,2019-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,6,13,9.50
276,2019-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,4.50,9.50,7
277,2019-01-05T00:00:00,SEBZE,FASULYE   BARBUN,KG,3.50,9.10,6.30
278,2019-01-05T00:00:00,SEBZE,HAVUC,KG,0.80,2.50,1.65
279,2019-01-05T00:00:00,SEBZE,ISPANAK,KG,1.20,3.50,2.35
280,2019-01-05T00:00:00,SEBZE,KABAK TAZE,KG,1.80,4.50,3.15
281,2019-01-05T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1.60,1.05
282,2019-01-05T00:00:00,SEBZE,KEREVIZ,KG,1.30,3.80,2.55
283,2019-01-05T00:00:00,SEBZE,MARUL,ADET,0.60,2,1.30
284,2019-01-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,2.80,6.80,4.80
285,2019-01-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,2.50,6.50,4.50
286,2019-01-05T00:00:00,SEBZE,PATATES,KG,0.70,2.20,1.45
287,2019-01-05T00:00:00,SEBZE,PANCAR,KG,0.70,1.80,1.25
288,2019-01-05T00:00:00,SEBZE,SOGAN   TAZE,KG,5.50,11,8.25
289,2019-01-05T00:00:00,SEBZE,SOGAN   KURU,KG,1.10,3.50,2.30
290,2019-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.70,1.80,1.25
291,2019-01-05T00:00:00,SEBZE,KARNABAHAR,KG,1.30,3.80,2.55
292,2019-01-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.50,1.60,1.05
293,2019-01-05T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,4,6.50,5.25
294,2019-01-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,5,16,10.50
295,2019-01-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.80,2.80,1.80
296,2019-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3.20,7.10,5.15
297,2019-01-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.80,2.50,1.65
298,2019-01-05T00:00:00,SEBZE,MANTAR,KG,5,9.90,7.45
299,2019-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,2.50,5.50,4
300,2019-01-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,3.20,7.20,5.20
301,2019-01-05T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,1.20,0.85
302,2019-01-05T00:00:00,SEBZE,PIRASA,KG,1.20,2.80,2
