﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
61,2014-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
62,2014-01-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
63,2014-01-02T00:00:00,SEBZE,BROKOLI,KG,1,2.20,1.60
64,2014-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,1,2,1.50
65,2014-01-02T00:00:00,MEYVE,ERIK,KG,1.50,3.50,2.50
66,2014-01-02T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,2,1.50
67,2014-01-02T00:00:00,SEBZE,BAKLA,KG,1.50,3.50,2.50
68,2014-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,4.30,2.90
69,2014-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4.50,3.25
70,2014-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
71,2014-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,4,7.50,5.75
72,2014-01-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,5,3.50
73,2014-01-02T00:00:00,SEBZE,HAVUC,KG,0.60,1.40,1
74,2014-01-02T00:00:00,SEBZE,ISPANAK,KG,0.70,1.50,1.10
75,2014-01-02T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.70,2.10
76,2014-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,2.50,2
77,2014-01-03T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5,3.50
78,2014-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
79,2014-01-03T00:00:00,MEYVE,AYVA,KG,0.60,2.20,1.40
80,2014-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
81,2014-01-03T00:00:00,MEYVE,CILEK,KG,3,5.50,4.25
82,2014-01-03T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
83,2014-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,2,1.25
84,2014-01-03T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
85,2014-01-03T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
86,2014-01-03T00:00:00,MEYVE,NAR,KG,0.60,1.60,1.10
87,2014-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
88,2014-01-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.50,2
89,2014-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
90,2014-01-03T00:00:00,MEYVE,KESTANE,KG,6,9.50,7.75
91,2014-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.30,0.85
92,2014-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
93,2014-01-03T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
94,2014-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
95,2014-01-03T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.60,1.15
96,2014-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
97,2014-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
98,2014-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
99,2014-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
100,2014-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
101,2014-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,1,0.70
102,2014-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
103,2014-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.70,1.10
104,2014-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
105,2014-01-03T00:00:00,İTHAL..,AVAKADO,ADET,0.50,1,0.75
106,2014-01-03T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
107,2014-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,4.20,3.35
108,2014-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
109,2014-01-03T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.50,1.05
110,2014-01-03T00:00:00,SEBZE,BROKOLI,KG,1,2,1.50
111,2014-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,1,2,1.50
112,2014-01-03T00:00:00,MEYVE,ERIK,KG,1.50,3.50,2.50
113,2014-01-03T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,2,1.50
114,2014-01-03T00:00:00,SEBZE,BAKLA,KG,1.50,3.50,2.50
115,2014-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,4,2.75
116,2014-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4,3
117,2014-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
118,2014-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,4,7.50,5.75
119,2014-01-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,5,3.50
120,2014-01-03T00:00:00,SEBZE,HAVUC,KG,0.60,1.40,1
121,2014-01-03T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
122,2014-01-03T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.50,2
123,2014-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
124,2014-01-03T00:00:00,SEBZE,KEREVIZ,KG,0.60,1.40,1
125,2014-01-03T00:00:00,SEBZE,MARUL,ADET,1,2.30,1.65
126,2014-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.30,3.15
127,2014-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.70,3.35
128,2014-01-03T00:00:00,SEBZE,PATATES,KG,0.70,2,1.35
129,2014-01-03T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
130,2014-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,5.50,4
131,2014-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.60,0.43
132,2014-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.30,0.90
133,2014-01-03T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.50,1.05
134,2014-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
135,2014-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7.50,5
136,2014-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,1,2,1.50
137,2014-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,4.50,3
138,2014-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
139,2014-01-03T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
140,2014-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
141,2014-01-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,5,3.50
142,2014-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
143,2014-01-03T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
144,2014-01-03T00:00:00,SEBZE,PAZI,ADET,0.40,0.90,0.65
145,2014-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,2.50,7,4.75
146,2014-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.50,2.25
147,2014-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.30,1.65
148,2014-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4.50,3
149,2014-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.75,1.80,1.28
150,2014-01-03T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
151,2014-01-06T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4.50,3.25
152,2014-01-06T00:00:00,MEYVE,AYVA,KG,0.60,2,1.30
153,2014-01-06T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
154,2014-01-06T00:00:00,MEYVE,CILEK,KG,3,6,4.50
155,2014-01-06T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
156,2014-01-06T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,2,1.25
157,2014-01-06T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
158,2014-01-06T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
159,2014-01-06T00:00:00,MEYVE,NAR,KG,0.60,1.60,1.10
160,2014-01-06T00:00:00,MEYVE,KESTANE,KG,6,9.50,7.75
161,2014-01-06T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.30,0.85
162,2014-01-06T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
163,2014-01-06T00:00:00,SEBZE,FASULYE   CALI,KG,4,7.50,5.75
164,2014-01-06T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,5,3.50
165,2014-01-06T00:00:00,SEBZE,HAVUC,KG,0.60,1.40,1
166,2014-01-06T00:00:00,SEBZE,ISPANAK,KG,0.70,1.40,1.05
167,2014-01-06T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.70,2.10
168,2014-01-06T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
169,2014-01-06T00:00:00,SEBZE,KEREVIZ,KG,0.70,2,1.35
170,2014-01-06T00:00:00,SEBZE,MARUL,ADET,1,2.30,1.65
171,2014-01-06T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.50,3.25
172,2014-01-06T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.70,3.35
173,2014-01-06T00:00:00,SEBZE,PATATES,KG,0.70,2,1.35
174,2014-01-06T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
175,2014-01-06T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,5.50,4
176,2014-01-06T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
177,2014-01-06T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.30,0.90
178,2014-01-06T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.50,1.05
179,2014-01-06T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
180,2014-01-06T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7.50,5
181,2014-01-06T00:00:00,SEBZE,PATATES  CALMA,KG,1,2,1.50
182,2014-01-06T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,4.80,3.15
183,2014-01-06T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.30,1.65
184,2014-01-06T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
185,2014-01-06T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
186,2014-01-06T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4.50,3.25
187,2014-01-06T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
188,2014-01-06T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
189,2014-01-06T00:00:00,SEBZE,PAZI,ADET,0.40,0.90,0.65
190,2014-01-06T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,8,5.50
191,2014-01-06T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.50,2.25
192,2014-01-06T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2.30,1.65
193,2014-01-06T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4.50,3
194,2014-01-06T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.70,1.60,1.15
195,2014-01-06T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
196,2014-01-06T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,2.50,2
197,2014-01-06T00:00:00,SEBZE,DOMATES CHERRY,KG,2,5,3.50
198,2014-01-06T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
199,2014-01-06T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
200,2014-01-06T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3,2.25
201,2014-01-06T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
202,2014-01-06T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.80,2.15
203,2014-01-06T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
204,2014-01-06T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
205,2014-01-06T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.60,1.15
206,2014-01-06T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
207,2014-01-06T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
208,2014-01-06T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
209,2014-01-06T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
210,2014-01-06T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
211,2014-01-06T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,1,0.70
212,2014-01-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
213,2014-01-06T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.60,1.05
214,2014-01-06T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
215,2014-01-06T00:00:00,İTHAL..,AVAKADO,ADET,0.60,1.20,0.90
216,2014-01-06T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
217,2014-01-06T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,4,3.25
218,2014-01-06T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
219,2014-01-06T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.60,1.10
220,2014-01-06T00:00:00,SEBZE,BROKOLI,KG,1,2,1.50
221,2014-01-06T00:00:00,MEYVE,CENNET ELMASI,KG,1,2.30,1.65
222,2014-01-06T00:00:00,MEYVE,ERIK,KG,1.50,3.50,2.50
223,2014-01-06T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,2,1.50
224,2014-01-06T00:00:00,SEBZE,BAKLA,KG,1.50,3,2.25
225,2014-01-06T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,4.50,3
226,2014-01-07T00:00:00,MEYVE,ERIK,KG,1.50,3.50,2.50
227,2014-01-07T00:00:00,MEYVE,ÜZÜM  MUHT,KG,1,2,1.50
228,2014-01-07T00:00:00,SEBZE,BAKLA,KG,1.50,3,2.25
229,2014-01-07T00:00:00,SEBZE,BIBER  SIVRI,KG,1.50,4.30,2.90
230,2014-01-07T00:00:00,SEBZE,BIBER  DOLMA,KG,2,4.30,3.15
231,2014-01-07T00:00:00,SEBZE,FASULYE   AYSE,KG,4,8,6
232,2014-01-07T00:00:00,SEBZE,FASULYE   CALI,KG,4,7.50,5.75
233,2014-01-07T00:00:00,SEBZE,FASULYE   BARBUN,KG,2,5,3.50
234,2014-01-07T00:00:00,SEBZE,HAVUC,KG,0.60,1.40,1
235,2014-01-07T00:00:00,SEBZE,ISPANAK,KG,0.60,1.30,0.95
236,2014-01-07T00:00:00,SEBZE,KABAK TAZE,KG,1.50,2.50,2
237,2014-01-07T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
238,2014-01-07T00:00:00,SEBZE,KEREVIZ,KG,0.70,2,1.35
239,2014-01-07T00:00:00,SEBZE,MARUL,ADET,0.75,2,1.38
240,2014-01-07T00:00:00,SEBZE,PATLICAN  UZUN,KG,2,4.30,3.15
241,2014-01-07T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.70,3.35
242,2014-01-07T00:00:00,SEBZE,PATATES,KG,0.75,2.30,1.53
243,2014-01-07T00:00:00,SEBZE,PANCAR,KG,0.50,1.20,0.85
244,2014-01-07T00:00:00,SEBZE,SOGAN   TAZE,KG,2.50,5,3.75
245,2014-01-07T00:00:00,SEBZE,SOGAN   KURU,KG,0.25,0.65,0.45
246,2014-01-07T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.50,1.30,0.90
247,2014-01-07T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.40,1
248,2014-01-07T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,1,0.70
249,2014-01-07T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,7.50,5
250,2014-01-07T00:00:00,SEBZE,PATATES  CALMA,KG,1,2.50,1.75
251,2014-01-07T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1.50,4.80,3.15
252,2014-01-07T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.30,1.65
253,2014-01-07T00:00:00,SEBZE,MANTAR,KG,3,5.50,4.25
254,2014-01-07T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1.20,0.85
255,2014-01-07T00:00:00,SEBZE,BIBER KIRMIZI,KG,2,4.50,3.25
256,2014-01-07T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.50,0.90,0.70
257,2014-01-07T00:00:00,SEBZE,PIRASA,KG,0.40,1,0.70
258,2014-01-07T00:00:00,SEBZE,PAZI,ADET,0.40,1,0.70
259,2014-01-07T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,8,5.50
260,2014-01-07T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.80,1.90
261,2014-01-07T00:00:00,SEBZE,SALATALIK  KASA,KG,1,2,1.50
262,2014-01-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,4,2.75
263,2014-01-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.60,1.50,1.05
264,2014-01-07T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
265,2014-01-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
266,2014-01-07T00:00:00,SEBZE,DOMATES CHERRY,KG,2,4.50,3.25
267,2014-01-07T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,4,2.75
268,2014-01-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
269,2014-01-07T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.70,2.10
270,2014-01-07T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,8,6.50
271,2014-01-07T00:00:00,MEYVE,AYVA,KG,0.60,2,1.30
272,2014-01-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3.50,2.50
273,2014-01-07T00:00:00,MEYVE,CILEK,KG,3,5.50,4.25
274,2014-01-07T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.70,2.10
275,2014-01-07T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,2,1.25
276,2014-01-07T00:00:00,MEYVE,GREYFURT,KG,0.50,1.20,0.85
277,2014-01-07T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.80,1.25
278,2014-01-07T00:00:00,MEYVE,NAR,KG,0.60,1.60,1.10
279,2014-01-07T00:00:00,MEYVE,KESTANE,KG,6,9.50,7.75
280,2014-01-07T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.80,1.10
281,2014-01-07T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.70,2.10
282,2014-01-07T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
283,2014-01-07T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
284,2014-01-07T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.60,1.15
285,2014-01-07T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
286,2014-01-07T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
287,2014-01-07T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
288,2014-01-07T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
289,2014-01-07T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
290,2014-01-07T00:00:00,SEBZE,Y.NANE,BAĞ,0.40,1,0.70
291,2014-01-07T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
292,2014-01-07T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.60,1.05
293,2014-01-07T00:00:00,MEYVE,ARMUT  MUHT,KG,0.60,1.50,1.05
294,2014-01-07T00:00:00,İTHAL..,AVAKADO,ADET,0.60,1.20,0.90
295,2014-01-07T00:00:00,İTHAL..,ANANAS,ADET,2.50,4.40,3.45
296,2014-01-07T00:00:00,İTHAL..,MUZ  ITHAL,KG,2.50,4,3.25
297,2014-01-07T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1.50,2.50,2
298,2014-01-07T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.60,1.60,1.10
299,2014-01-07T00:00:00,SEBZE,BROKOLI,KG,1,2,1.50
300,2014-01-07T00:00:00,MEYVE,CENNET ELMASI,KG,1,2.30,1.65
301,2014-01-08T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.50,0.95
302,2014-01-08T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
303,2014-01-08T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,1.50,3.50,2.50
304,2014-01-08T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.30,1,0.65
305,2014-01-08T00:00:00,MEYVE,LIMON  KASA,KG,0.70,1.60,1.15
306,2014-01-08T00:00:00,MEYVE,LIMON  DOKME,KG,0.50,1,0.75
307,2014-01-08T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
