﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
61,2008-01-01T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
62,2008-01-01T00:00:00,SEBZE,ISPANAK,KG,0.40,1,0.70
63,2008-01-01T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.20,0.90
64,2008-01-01T00:00:00,SEBZE,KEREVIZ,KG,0.30,1,0.65
65,2008-01-01T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,0.90,0.70
66,2008-01-01T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.50,1.25
67,2008-01-01T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
68,2008-01-01T00:00:00,SEBZE,PANCAR,KG,0.25,0.60,0.43
69,2008-01-01T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
70,2008-01-01T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.75,0.53
71,2008-01-01T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.15,0.30,0.23
72,2008-01-01T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,1.80,1.40
73,2008-01-01T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,0.90,0.75
74,2008-01-02T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
75,2008-01-02T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
76,2008-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
77,2008-01-02T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
78,2008-01-02T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
79,2008-01-02T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
80,2008-01-02T00:00:00,MEYVE,NAR,KG,1,1.80,1.40
81,2008-01-02T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
82,2008-01-02T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
83,2008-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.50,2.75
84,2008-01-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
85,2008-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.40,1
86,2008-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.30,1
87,2008-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
88,2008-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.80,0.60
89,2008-01-02T00:00:00,SEBZE,YERELMASI,KG,0.40,0.70,0.55
90,2008-01-02T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
91,2008-01-02T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
92,2008-01-02T00:00:00,MEYVE,AYVA,KG,1,2.40,1.70
93,2008-01-02T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
94,2008-01-02T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.60,1.15
95,2008-01-02T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.40,0.90
96,2008-01-02T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
97,2008-01-02T00:00:00,MEYVE,LIMON  KASA,KG,1,2.25,1.63
98,2008-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
99,2008-01-02T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
100,2008-01-02T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,3.50,2.75
101,2008-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.70,1.10
102,2008-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.50,2.15
103,2008-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.50,1
104,2008-01-02T00:00:00,SEBZE,BAKLA,KG,1,1.50,1.25
105,2008-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2,1.75
106,2008-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
107,2008-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
108,2008-01-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3,2.25
109,2008-01-02T00:00:00,SEBZE,HAVUC,KG,0.20,0.60,0.40
110,2008-01-02T00:00:00,SEBZE,ISPANAK,KG,0.40,1.30,0.85
111,2008-01-02T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
112,2008-01-02T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1,0.70
113,2008-01-02T00:00:00,SEBZE,KEREVIZ,KG,0.30,0.80,0.55
114,2008-01-02T00:00:00,SEBZE,MARUL,ADET,0.30,0.85,0.58
115,2008-01-02T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,0.90,0.70
116,2008-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.50,1.25
117,2008-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3,2.50
118,2008-01-02T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
119,2008-01-02T00:00:00,SEBZE,PANCAR,KG,0.25,0.60,0.43
120,2008-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,1.70,2.50,2.10
121,2008-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
122,2008-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
123,2008-01-02T00:00:00,SEBZE,KARNABAHAR,KG,0.40,1,0.70
124,2008-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.15,0.30,0.23
125,2008-01-02T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,1.50,1.25
126,2008-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,6,3.75
127,2008-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,0.90,0.75
128,2008-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.50,1.25
129,2008-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.20,0.85
130,2008-01-02T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
131,2008-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
132,2008-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
133,2008-01-02T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
134,2008-01-02T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,3.50,2.75
135,2008-01-02T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.30,0.90
136,2008-01-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
137,2008-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,1.50,1.13
138,2008-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
139,2008-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
140,2008-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
141,2008-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3.50,2.75
142,2008-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
143,2008-01-02T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
144,2008-01-02T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
145,2008-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
146,2008-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
147,2008-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.50,1.05
148,2008-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.40,1.05
149,2008-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
150,2008-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,0.80,0.60
151,2008-01-03T00:00:00,SEBZE,YERELMASI,KG,0.40,0.70,0.55
152,2008-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3,2.25
153,2008-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
154,2008-01-03T00:00:00,MEYVE,AYVA,KG,1,2.40,1.70
155,2008-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
156,2008-01-03T00:00:00,MEYVE,CILEK,KG,1.50,3.50,2.50
157,2008-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
158,2008-01-03T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
159,2008-01-03T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.60,1.15
160,2008-01-03T00:00:00,MEYVE,NAR,KG,1,1.80,1.40
161,2008-01-03T00:00:00,MEYVE,KESTANE,KG,3,6,4.50
162,2008-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.50,0.95
163,2008-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
164,2008-01-03T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,3.50,2.75
165,2008-01-03T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
166,2008-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.40,0.95
167,2008-01-03T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
168,2008-01-03T00:00:00,MEYVE,LIMON  KASA,KG,1,2.25,1.63
169,2008-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,1.50,1.13
170,2008-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
171,2008-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
172,2008-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
173,2008-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
174,2008-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
175,2008-01-03T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,3.50,2.75
176,2008-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3.50,2.75
177,2008-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
178,2008-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.70,1.10
179,2008-01-03T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
180,2008-01-03T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
181,2008-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.50,2.15
182,2008-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
183,2008-01-03T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
184,2008-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.50,1
185,2008-01-03T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
186,2008-01-03T00:00:00,SEBZE,BAKLA,KG,1,1.80,1.40
187,2008-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
188,2008-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2,1.75
189,2008-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
190,2008-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
191,2008-01-03T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3,2.25
192,2008-01-03T00:00:00,SEBZE,HAVUC,KG,0.20,0.55,0.38
193,2008-01-03T00:00:00,SEBZE,ISPANAK,KG,0.40,1.10,0.75
194,2008-01-03T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.40,1
195,2008-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.40,1,0.70
196,2008-01-03T00:00:00,SEBZE,KEREVIZ,KG,0.30,0.90,0.60
197,2008-01-03T00:00:00,SEBZE,MARUL,ADET,0.30,0.85,0.58
198,2008-01-03T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,0.90,0.70
199,2008-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.50,1.25
200,2008-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3,2.50
201,2008-01-03T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
202,2008-01-03T00:00:00,SEBZE,PANCAR,KG,0.25,0.60,0.43
203,2008-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,1.25,2.30,1.78
204,2008-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
205,2008-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
206,2008-01-03T00:00:00,SEBZE,KARNABAHAR,KG,0.40,1,0.70
207,2008-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.15,0.30,0.23
208,2008-01-03T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,1.50,1.25
209,2008-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,6,3.75
210,2008-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,0.90,0.75
211,2008-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.50,1.25
212,2008-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.20,0.85
213,2008-01-03T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
214,2008-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
215,2008-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
216,2008-01-03T00:00:00,SEBZE,PIRASA,KG,0.25,0.50,0.38
217,2008-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.50,2.75
218,2008-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,2.50,2
219,2008-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.40,1,0.70
220,2008-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
221,2008-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,1,2.80,1.90
222,2008-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
223,2008-01-04T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
224,2008-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
225,2008-01-04T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
226,2008-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,2,3.50,2.75
227,2008-01-04T00:00:00,İTHAL..,AVAKADO,ADET,1,1.50,1.25
228,2008-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,1.50,1.25
229,2008-01-04T00:00:00,MEYVE,MUŞMULA,KG,1,2,1.50
230,2008-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
231,2008-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
232,2008-01-04T00:00:00,SEBZE,ISPANAK,KG,0.40,1.10,0.75
233,2008-01-04T00:00:00,SEBZE,KEREVIZ,KG,0.30,0.80,0.55
234,2008-01-04T00:00:00,SEBZE,SALATALIK  TORBA,KG,0.50,0.90,0.70
235,2008-01-04T00:00:00,SEBZE,PATATES,KG,0.25,0.60,0.43
236,2008-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.20,0.40,0.30
237,2008-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.15,0.30,0.23
238,2008-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,1.50,6,3.75
239,2008-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,0.50,1.20,0.85
240,2008-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.30,0.70,0.50
241,2008-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
242,2008-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,0.70,1.40,1.05
243,2008-01-04T00:00:00,SEBZE,YERELMASI,KG,0.40,0.70,0.55
244,2008-01-04T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
245,2008-01-04T00:00:00,MEYVE,NAR,KG,1,2,1.50
246,2008-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.20,1.80,1.50
247,2008-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.50,1
248,2008-01-04T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.30,1.75
249,2008-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
250,2008-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.10,0.20,0.15
251,2008-01-04T00:00:00,SEBZE,KAVUN  TARLA,KG,0.70,1.60,1.15
252,2008-01-04T00:00:00,MEYVE,KESTANE,KG,3,6.30,4.65
253,2008-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.60,1
254,2008-01-04T00:00:00,MEYVE,ÜZÜM  SİYAH  ENFS,KG,2,4,3
255,2008-01-04T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
256,2008-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,2,3.50,2.75
257,2008-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.75,1.60,1.18
258,2008-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.10,0.20,0.15
259,2008-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.10,0.20,0.15
260,2008-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.10,0.20,0.15
261,2008-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,KG,2,3.50,2.75
262,2008-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.50,1.30,0.90
263,2008-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,0.50,1.70,1.10
264,2008-01-04T00:00:00,İTHAL..,ANANAS,ADET,3,5,4
265,2008-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,1.80,2.50,2.15
266,2008-01-04T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
267,2008-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,0.50,1.50,1
268,2008-01-04T00:00:00,SEBZE,BAKLA,KG,1,2,1.50
269,2008-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2,1.75
270,2008-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
271,2008-01-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
272,2008-01-04T00:00:00,SEBZE,HAVUC,KG,0.20,0.50,0.35
273,2008-01-04T00:00:00,SEBZE,KABAK TAZE,KG,0.60,1.50,1.05
274,2008-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.40,0.90,0.65
275,2008-01-04T00:00:00,SEBZE,MARUL,ADET,0.30,1,0.65
276,2008-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,1,1.50,1.25
277,2008-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
278,2008-01-04T00:00:00,SEBZE,PANCAR,KG,0.25,0.70,0.48
279,2008-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,1.25,2.30,1.78
280,2008-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.30,0.70,0.50
281,2008-01-04T00:00:00,SEBZE,KARNABAHAR,KG,0.40,1,0.70
282,2008-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,1,1.50,1.25
283,2008-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.60,0.90,0.75
284,2008-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.50,1.25
285,2008-01-04T00:00:00,SEBZE,MANTAR,KG,1.50,3,2.25
286,2008-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.50,1,0.75
287,2008-01-04T00:00:00,SEBZE,PIRASA,KG,0.25,0.60,0.43
288,2008-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,2,3.50,2.75
289,2008-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,0.60,1.50,1.05
290,2008-01-05T00:00:00,SEBZE,BAKLA,KG,1,2,1.50
291,2008-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,1,1.70,1.35
292,2008-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2,1.75
293,2008-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,1.50,2.50,2
294,2008-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,2,4,3
295,2008-01-05T00:00:00,SEBZE,FASULYE   BARBUN,KG,1.50,3.50,2.50
296,2008-01-05T00:00:00,SEBZE,HAVUC,KG,0.20,0.50,0.35
297,2008-01-05T00:00:00,SEBZE,ISPANAK,KG,0.40,1.10,0.75
298,2008-01-05T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1,2,1.50
299,2008-01-05T00:00:00,MEYVE,ELMA  STARKING,KG,0.50,1.50,1
300,2008-01-05T00:00:00,MEYVE,NAR,KG,1,2,1.50
301,2008-01-05T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.60,1
302,2008-01-05T00:00:00,MEYVE,ÜZÜM  RAZAKI,KG,1.30,2.50,1.90
303,2008-01-05T00:00:00,MEYVE,LIMON  KASA,KG,1.20,2.30,1.75
304,2008-01-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.10,0.20,0.15
305,2008-01-05T00:00:00,MEYVE,AYVA,KG,1,2.50,1.75
306,2008-01-05T00:00:00,MEYVE,CILEK,KG,1.50,3,2.25
307,2008-01-05T00:00:00,MEYVE,GREYFURT,KG,0.35,0.80,0.58
