﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
65,2022-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,adet,1.25,3,2.13
66,2022-01-03T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,1.5,3,2.25
67,2022-01-03T00:00:00,MEYVE,ARMUT  DEVECI,kg,6.5,8,7.25
68,2022-01-03T00:00:00,SEBZE,MARUL LOLOROSSO,adet,1,4,2.5
69,2022-01-03T00:00:00,SEBZE,DOMATES CHERRY,kg,4,12,8
70,2022-01-03T00:00:00,SEBZE,DOMATES  BEEF,kg,3,8,5.5
71,2022-01-03T00:00:00,MEYVE,KIVI  YERLI,kg,5,13,9
72,2022-01-03T00:00:00,MEYVE,ELMA GSMİT,kg,4,9,6.5
73,2022-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
74,2022-01-03T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,10,6.5
75,2022-01-03T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,1.5,3.7,2.6
76,2022-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,10,26,18
77,2022-01-03T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,2,6.5,4.25
78,2022-01-03T00:00:00,MEYVE,ÜZÜM  BEYAZ,kg,10,13,11.5
79,2022-01-03T00:00:00,MEYVE,ÜZÜM  SİYAH,kg,13,14,13.5
80,2022-01-03T00:00:00,MEYVE,ELMA MUHTELİF,kg,1,3,2
81,2022-01-03T00:00:00,SEBZE,DOMATES PEMBE,kg,3,9,6
82,2022-01-03T00:00:00,MEYVE,LIMON ENTER,kg,1.5,4.5,3
83,2022-01-03T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,2,5.7,3.85
84,2022-01-03T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,6,24,15
85,2022-01-03T00:00:00,MEYVE,MANDALİNA(TAKOZ),kg,0.5,1,0.75
86,2022-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,kg,4.25,10,7.13
87,2022-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,13,9
88,2022-01-04T00:00:00,MEYVE,ELMA  GOLDEN,kg,2.5,4.5,3.5
89,2022-01-04T00:00:00,MEYVE,ARMUT  ,kg,2.5,5,3.75
90,2022-01-04T00:00:00,İTHAL..,AVAKADO,adet,3.75,7.5,5.63
91,2022-01-04T00:00:00,İTHAL..,ANANAS,adet,9,21.1,15.05
92,2022-01-04T00:00:00,İTHAL..,MUZ  ITHAL,kg,6,30,18
93,2022-01-04T00:00:00,SEBZE,BROKOLI,kg,2,6,4
94,2022-01-04T00:00:00,MEYVE,CENNET ELMASI,kg,4,12,8
95,2022-01-04T00:00:00,SEBZE,BIBER  SIVRI,kg,4,13,8.5
96,2022-01-04T00:00:00,SEBZE,BIBER  DOLMA,kg,4,13.5,8.75
97,2022-01-04T00:00:00,SEBZE,ENGINAR,adet,2.5,7,4.75
98,2022-01-04T00:00:00,SEBZE,FASULYE   AYSE,kg,10,30,20
99,2022-01-04T00:00:00,SEBZE,FASULYE   CALI,kg,13,20,16.5
100,2022-01-04T00:00:00,SEBZE,HAVUC,kg,1.5,4,2.75
101,2022-01-04T00:00:00,SEBZE,ISPANAK,kg,4.5,6,5.25
102,2022-01-04T00:00:00,SEBZE,KABAK TAZE,kg,3,10,6.5
103,2022-01-04T00:00:00,SEBZE,KABAK  BAL,kg,2,6.5,4.25
104,2022-01-04T00:00:00,SEBZE,KEREVIZ,kg,2,5.5,3.75
105,2022-01-04T00:00:00,MEYVE,ÜZÜM  MUHT,kg,6,13,9.5
106,2022-01-04T00:00:00,SEBZE,MARUL,adet,1.5,4,2.75
107,2022-01-04T00:00:00,SEBZE,PATLICAN  UZUN,kg,5,22,13.5
108,2022-01-04T00:00:00,SEBZE,PATLICAN TOPAN,kg,8.5,24,16.25
109,2022-01-04T00:00:00,SEBZE,PANCAR,kg,1.5,3.15,2.33
110,2022-01-04T00:00:00,SEBZE,SOGAN   TAZE,kg,4,13,8.5
111,2022-01-04T00:00:00,SEBZE,SOGAN   KURU,kg,1,4,2.5
112,2022-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,2,5,3.5
113,2022-01-04T00:00:00,SEBZE,KARNABAHAR,kg,1.5,3.5,2.5
114,2022-01-04T00:00:00,SEBZE,TURP  KIRMIZI,kg,1.5,4,2.75
115,2022-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,8,8,8
116,2022-01-04T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,27,17.5
117,2022-01-04T00:00:00,SEBZE,PATATES  CALMA,kg,2,6,4
118,2022-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,3,13,8
119,2022-01-04T00:00:00,SEBZE,MARUL AYSBERG,adet,1.5,4,2.75
120,2022-01-04T00:00:00,SEBZE,MANTAR,kg,6,16.25,11.13
121,2022-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,1.5,4,2.75
122,2022-01-04T00:00:00,SEBZE,BIBER KIRMIZI,kg,4,13,8.5
123,2022-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,kg,1.5,3,2.25
124,2022-01-04T00:00:00,SEBZE,PIRASA,kg,2,5,3.5
125,2022-01-04T00:00:00,SEBZE,PAZI,adet,1.5,3,2.25
126,2022-01-04T00:00:00,SEBZE,BIBER  KIL ACI,kg,6,18,12
127,2022-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,7,18,12.5
128,2022-01-04T00:00:00,SEBZE,DOMATES  SERA,kg,3,8,5.5
129,2022-01-04T00:00:00,SEBZE,SALATALIK  KASA,kg,4,13,8.5
130,2022-01-04T00:00:00,SEBZE,DOMATES  SALKIM,kg,3.5,13,8.25
131,2022-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,adet,1.5,4,2.75
132,2022-01-04T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,3.8,4,3.9
133,2022-01-04T00:00:00,MEYVE,ARMUT  DEVECI,kg,3.5,8,5.75
134,2022-01-04T00:00:00,SEBZE,MARUL LOLOROSSO,adet,1,4,2.5
135,2022-01-04T00:00:00,SEBZE,DOMATES CHERRY,kg,4,11,7.5
136,2022-01-04T00:00:00,SEBZE,DOMATES  BEEF,kg,7,9,8
137,2022-01-04T00:00:00,MEYVE,KIVI  YERLI,kg,5,18,11.5
138,2022-01-04T00:00:00,MEYVE,ELMA GSMİT,kg,3,10,6.5
139,2022-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
140,2022-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,11,7
141,2022-01-04T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,1.5,3.7,2.6
142,2022-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,10,26,18
143,2022-01-04T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,2,7,4.5
144,2022-01-04T00:00:00,MEYVE,ELMA MUHTELİF,kg,1,3,2
145,2022-01-04T00:00:00,SEBZE,DOMATES PEMBE,kg,3,10.5,6.75
146,2022-01-04T00:00:00,MEYVE,LIMON ENTER,kg,1.5,4.5,3
147,2022-01-04T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,2,5.7,3.85
148,2022-01-04T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,6,24,15
149,2022-01-04T00:00:00,MEYVE,MANDALİNA(TAKOZ),kg,0.5,1,0.75
150,2022-01-04T00:00:00,MEYVE,AYVA,kg,2.5,8,5.25
151,2022-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,kg,4,10.5,7.25
152,2022-01-04T00:00:00,MEYVE,CILEK,kg,10,38,24
153,2022-01-04T00:00:00,MEYVE,ELMA  AMASYA,kg,5,8,6.5
154,2022-01-04T00:00:00,MEYVE,ELMA  STARKING,kg,3.5,5,4.25
155,2022-01-04T00:00:00,MEYVE,GREYFURT,kg,2,5.3,3.65
156,2022-01-04T00:00:00,SEBZE,KAVUN  TARLA,kg,2.5,5,3.75
157,2022-01-04T00:00:00,SEBZE,KARPUZ,kg,2,4.5,3.25
158,2022-01-04T00:00:00,MEYVE,NAR,kg,2,10,6
159,2022-01-04T00:00:00,MEYVE,KESTANE,kg,55,55,55
160,2022-01-04T00:00:00,MEYVE,MANDALİNA,kg,2.5,7,4.75
161,2022-01-04T00:00:00,MEYVE,MUZ  YERLI,kg,3,10,6.5
162,2022-01-04T00:00:00,MEYVE,ERIK ,kg,2.5,5,3.75
163,2022-01-04T00:00:00,MEYVE,PORTAKAL  ,kg,1,3,2
164,2022-01-04T00:00:00,İTHAL..,KIVI  İTHAL,kg,6,30,18
165,2022-01-04T00:00:00,MEYVE,LIMON  ,kg,1,2.5,1.75
166,2022-01-04T00:00:00,SEBZE,Y.MAYDONOZ,bağ,0.5,1,0.75
167,2022-01-04T00:00:00,SEBZE,Y.DEREOTU,bağ,0.5,1.35,0.93
168,2022-01-04T00:00:00,SEBZE,Y.ROKA,bağ,0.5,1.6,1.05
169,2022-01-04T00:00:00,SEBZE,Y.NANE,bağ,0.5,1.75,1.13
170,2022-01-05T00:00:00,SEBZE,FASULYE   AYSE,kg,10,20,15
171,2022-01-05T00:00:00,SEBZE,FASULYE   CALI,kg,13,20,16.5
172,2022-01-05T00:00:00,SEBZE,HAVUC,kg,1.5,3.7,2.6
173,2022-01-05T00:00:00,SEBZE,ISPANAK,kg,2,5,3.5
174,2022-01-05T00:00:00,SEBZE,KABAK TAZE,kg,3,9,6
175,2022-01-05T00:00:00,SEBZE,KABAK  BAL,kg,1.5,4,2.75
176,2022-01-05T00:00:00,SEBZE,KEREVIZ,kg,1.5,3.5,2.5
177,2022-01-05T00:00:00,SEBZE,MARUL,adet,1.5,3,2.25
178,2022-01-05T00:00:00,SEBZE,PATLICAN  UZUN,kg,5,20,12.5
179,2022-01-05T00:00:00,SEBZE,PATLICAN TOPAN,kg,5,20,12.5
180,2022-01-05T00:00:00,SEBZE,PANCAR,kg,1.5,3.15,2.33
181,2022-01-05T00:00:00,SEBZE,SOGAN   TAZE,kg,5,12,8.5
182,2022-01-05T00:00:00,SEBZE,SOGAN   KURU,kg,1,2.8,1.9
183,2022-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,2,4.5,3.25
184,2022-01-05T00:00:00,SEBZE,KARNABAHAR,kg,1.5,3.5,2.5
185,2022-01-05T00:00:00,SEBZE,TURP  KIRMIZI,kg,1.5,3,2.25
186,2022-01-05T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,9,9,9
187,2022-01-05T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,23,15.5
188,2022-01-05T00:00:00,SEBZE,PATATES  CALMA,kg,2,5.7,3.85
189,2022-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,4,14,9
190,2022-01-05T00:00:00,SEBZE,MARUL AYSBERG,adet,1.5,3,2.25
191,2022-01-05T00:00:00,SEBZE,KAVUN  SERA,kg,2,5,3.5
192,2022-01-05T00:00:00,SEBZE,Y.TERE,bağ,0.75,1.2,0.98
193,2022-01-05T00:00:00,SEBZE,MANTAR,kg,6,16.25,11.13
194,2022-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,1.5,4,2.75
195,2022-01-05T00:00:00,SEBZE,BIBER KIRMIZI,kg,3,12,7.5
196,2022-01-05T00:00:00,SEBZE,LAHANA  BEYAZ,kg,1.5,3.5,2.5
197,2022-01-05T00:00:00,SEBZE,PIRASA,kg,1.5,3.5,2.5
198,2022-01-05T00:00:00,SEBZE,PAZI,adet,1.5,3.5,2.5
199,2022-01-05T00:00:00,SEBZE,BIBER  KIL ACI,kg,5,18,11.5
200,2022-01-05T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,4,18,11
201,2022-01-05T00:00:00,SEBZE,DOMATES  SERA,kg,2,6,4
202,2022-01-05T00:00:00,SEBZE,SALATALIK  KASA,kg,4,12,8
203,2022-01-05T00:00:00,SEBZE,DOMATES  SALKIM,kg,3,11,7
204,2022-01-05T00:00:00,SEBZE,MARUL KIVIRCIK,adet,1.5,4,2.75
205,2022-01-05T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,adet,1.5,3,2.25
206,2022-01-05T00:00:00,MEYVE,ARMUT  DEVECI,kg,4.5,6.5,5.5
207,2022-01-05T00:00:00,SEBZE,MARUL LOLOROSSO,adet,1,3,2
208,2022-01-05T00:00:00,SEBZE,DOMATES CHERRY,kg,4,11,7.5
209,2022-01-05T00:00:00,SEBZE,DOMATES  BEEF,kg,7.5,9.5,8.5
210,2022-01-05T00:00:00,MEYVE,KIVI  YERLI,kg,4,16,10
211,2022-01-05T00:00:00,MEYVE,ELMA GSMİT,kg,2.5,8.5,5.5
212,2022-01-05T00:00:00,İTHAL..,ELMA STARKING(İTHAL),kg,5,13,9
213,2022-01-05T00:00:00,SEBZE,SALATALIK  SİLOR,kg,3,11,7
214,2022-01-05T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,1.5,3,2.25
215,2022-01-05T00:00:00,İTHAL..,SARIMSAK  İTHAL,kg,10,26,18
216,2022-01-05T00:00:00,MEYVE,PORTAKAL WASHINGTON,kg,2,6,4
217,2022-01-05T00:00:00,MEYVE,ELMA MUHTELİF,kg,1,3,2
218,2022-01-05T00:00:00,SEBZE,DOMATES PEMBE,kg,3,10.5,6.75
219,2022-01-05T00:00:00,MEYVE,LIMON ENTER,kg,1.5,4,2.75
220,2022-01-05T00:00:00,SEBZE,PATATES TAZE(YIKANMIŞ),kg,2,5.2,3.6
221,2022-01-05T00:00:00,SEBZE,MANTAR (İSTİRİDYE),kg,6,24,15
222,2022-01-05T00:00:00,MEYVE,MANDALİNA(TAKOZ),kg,0.5,1,0.75
223,2022-01-05T00:00:00,MEYVE,AYVA,kg,3,9,6
224,2022-01-05T00:00:00,MEYVE,ARMUT  S.MARIA,kg,2,7,4.5
225,2022-01-05T00:00:00,MEYVE,CILEK,kg,11.5,38,24.75
226,2022-01-05T00:00:00,MEYVE,ELMA  AMASYA,kg,4,8,6
227,2022-01-05T00:00:00,MEYVE,ELMA  STARKING,kg,3,6,4.5
228,2022-01-05T00:00:00,MEYVE,GREYFURT,kg,1.5,5,3.25
229,2022-01-05T00:00:00,SEBZE,KARPUZ,kg,2,4.5,3.25
230,2022-01-05T00:00:00,MEYVE,NAR,kg,2,7,4.5
231,2022-01-05T00:00:00,MEYVE,KESTANE,kg,50,50,50
232,2022-01-05T00:00:00,MEYVE,MANDALİNA,kg,2,6,4
233,2022-01-05T00:00:00,MEYVE,MUZ  YERLI,kg,3,9,6
234,2022-01-05T00:00:00,MEYVE,ERIK ,kg,2.5,5,3.75
235,2022-01-05T00:00:00,MEYVE,PORTAKAL  ,kg,1,3,2
236,2022-01-05T00:00:00,İTHAL..,KIVI  İTHAL,kg,6,30,18
237,2022-01-05T00:00:00,MEYVE,LIMON  ,kg,1,2.5,1.75
238,2022-01-05T00:00:00,SEBZE,Y.MAYDONOZ,bağ,0.75,1.2,0.98
239,2022-01-05T00:00:00,SEBZE,Y.DEREOTU,bağ,0.75,1.2,0.98
240,2022-01-05T00:00:00,SEBZE,Y.ROKA,bağ,0.75,1.2,0.98
241,2022-01-05T00:00:00,SEBZE,Y.NANE,bağ,0.75,2,1.38
242,2022-01-05T00:00:00,MEYVE,ERIK  ANJELIKA,kg,4,10,7
243,2022-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,13,9
244,2022-01-05T00:00:00,MEYVE,ELMA  GOLDEN,kg,2.5,4.5,3.5
245,2022-01-05T00:00:00,MEYVE,ARMUT  ,kg,2.5,5,3.75
246,2022-01-05T00:00:00,İTHAL..,AVAKADO,adet,4,7.85,5.93
247,2022-01-05T00:00:00,İTHAL..,ANANAS,adet,18,21.1,19.55
248,2022-01-05T00:00:00,İTHAL..,MUZ  ITHAL,kg,6,25,15.5
249,2022-01-05T00:00:00,SEBZE,BROKOLI,kg,1.5,5,3.25
250,2022-01-05T00:00:00,MEYVE,CENNET ELMASI,kg,3,10,6.5
251,2022-01-05T00:00:00,MEYVE,ÜZÜM  MUHT,kg,6,14,10
252,2022-01-05T00:00:00,SEBZE,BIBER  SIVRI,kg,4,14,9
253,2022-01-05T00:00:00,SEBZE,BIBER  DOLMA,kg,3,12,7.5
254,2022-01-05T00:00:00,SEBZE,ENGINAR,adet,2.5,7,4.75
255,2022-01-06T00:00:00,MEYVE,ARMUT  S.MARIA,kg,4,13,8.5
256,2022-01-06T00:00:00,MEYVE,CILEK,kg,6,30,18
257,2022-01-06T00:00:00,MEYVE,ELMA  AMASYA,kg,5.5,8,6.75
258,2022-01-06T00:00:00,MEYVE,ELMA  STARKING,kg,3,7,5
259,2022-01-06T00:00:00,MEYVE,GREYFURT,kg,2,4.5,3.25
260,2022-01-06T00:00:00,SEBZE,KARPUZ,kg,2,4.5,3.25
261,2022-01-06T00:00:00,MEYVE,NAR,kg,2.5,9,5.75
262,2022-01-06T00:00:00,MEYVE,KESTANE,kg,10,50,30
263,2022-01-06T00:00:00,MEYVE,MANDALİNA,kg,2,8,5
264,2022-01-06T00:00:00,MEYVE,MUZ  YERLI,kg,3,11,7
265,2022-01-06T00:00:00,MEYVE,ERIK ,kg,2.5,5,3.75
266,2022-01-06T00:00:00,MEYVE,PORTAKAL  ,kg,1,3,2
267,2022-01-06T00:00:00,İTHAL..,KIVI  İTHAL,kg,6,30,18
268,2022-01-06T00:00:00,MEYVE,LIMON  ,kg,1,2.5,1.75
269,2022-01-06T00:00:00,SEBZE,Y.MAYDONOZ,bağ,0.75,1.2,0.98
270,2022-01-06T00:00:00,SEBZE,Y.DEREOTU,bağ,0.75,1.2,0.98
271,2022-01-06T00:00:00,SEBZE,Y.ROKA,bağ,0.75,1.2,0.98
272,2022-01-06T00:00:00,SEBZE,Y.TERE,bağ,0.75,1.2,0.98
273,2022-01-06T00:00:00,SEBZE,Y.NANE,bağ,0.75,2,1.38
274,2022-01-06T00:00:00,MEYVE,ERIK  ANJELIKA,kg,12,14,13
275,2022-01-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),kg,5,13,9
276,2022-01-06T00:00:00,MEYVE,LIMON  YENI (MAYER),kg,1.5,3,2.25
277,2022-01-06T00:00:00,MEYVE,LIMON ENTER,kg,1.5,4,2.75
278,2022-01-06T00:00:00,MEYVE,ELMA  GOLDEN,kg,3,4.5,3.75
279,2022-01-06T00:00:00,MEYVE,ARMUT  ,kg,2.5,5,3.75
280,2022-01-06T00:00:00,SEBZE,KAVUN  SERA,kg,2,5.5,3.75
281,2022-01-06T00:00:00,İTHAL..,AVAKADO,adet,3.5,9,6.25
282,2022-01-06T00:00:00,İTHAL..,ANANAS,adet,16,21,18.5
283,2022-01-06T00:00:00,İTHAL..,MUZ  ITHAL,kg,6,25,15.5
284,2022-01-06T00:00:00,SEBZE,BROKOLI,kg,2,6,4
285,2022-01-06T00:00:00,MEYVE,CENNET ELMASI,kg,3,14,8.5
286,2022-01-06T00:00:00,MEYVE,ÜZÜM  MUHT,kg,5,13,9
287,2022-01-06T00:00:00,SEBZE,BIBER  SIVRI,kg,4,14,9
288,2022-01-06T00:00:00,SEBZE,BIBER  DOLMA,kg,3,12,7.5
289,2022-01-06T00:00:00,SEBZE,ENGINAR,adet,2.5,7,4.75
290,2022-01-06T00:00:00,SEBZE,FASULYE   AYSE,kg,15,35,25
291,2022-01-06T00:00:00,SEBZE,FASULYE   CALI,kg,5,18,11.5
292,2022-01-06T00:00:00,SEBZE,HAVUC,kg,2,4.5,3.25
293,2022-01-06T00:00:00,SEBZE,ISPANAK,kg,2,7,4.5
294,2022-01-06T00:00:00,SEBZE,KABAK TAZE,kg,3,10,6.5
295,2022-01-06T00:00:00,SEBZE,KABAK  BAL,kg,2.5,4,3.25
296,2022-01-06T00:00:00,SEBZE,KEREVIZ,kg,1.5,4,2.75
297,2022-01-06T00:00:00,SEBZE,MARUL,adet,1.5,3,2.25
298,2022-01-06T00:00:00,SEBZE,PATLICAN  UZUN,kg,5,20,12.5
299,2022-01-06T00:00:00,SEBZE,PATLICAN TOPAN,kg,7,21,14
300,2022-01-06T00:00:00,SEBZE,PANCAR,kg,1.5,6,3.75
301,2022-01-06T00:00:00,SEBZE,SOGAN   TAZE,kg,5,12,8.5
302,2022-01-06T00:00:00,SEBZE,SOGAN   KURU,kg,1,2.5,1.75
303,2022-01-06T00:00:00,SEBZE,LAHANA  KIRMIZI,kg,2,5,3.5
304,2022-01-06T00:00:00,SEBZE,KARNABAHAR,kg,2,4,3
305,2022-01-06T00:00:00,SEBZE,TURP  KIRMIZI,kg,2,5,3.5
306,2022-01-06T00:00:00,SEBZE,YAPRAK  SALAMURA,kg,8,9,8.5
307,2022-01-06T00:00:00,SEBZE,SARIMSAK  KURU,kg,8,23,15.5
308,2022-01-06T00:00:00,SEBZE,PATATES  CALMA,kg,1.5,5.3,3.4
309,2022-01-06T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),kg,3,11,7
310,2022-01-06T00:00:00,SEBZE,MARUL AYSBERG,adet,1.5,3,2.25
311,2022-01-06T00:00:00,SEBZE,MANTAR,kg,6,14,10
312,2022-01-06T00:00:00,SEBZE,SOGAN   KIRMIZI,kg,2,5.5,3.75
313,2022-01-06T00:00:00,SEBZE,BIBER KIRMIZI,kg,3,13,8
314,2022-01-06T00:00:00,SEBZE,LAHANA  BEYAZ,kg,2,5,3.5
315,2022-01-06T00:00:00,SEBZE,PIRASA,kg,2,6.5,4.25
316,2022-01-06T00:00:00,SEBZE,PAZI,adet,1.5,4.5,3
317,2022-01-06T00:00:00,SEBZE,BIBER  KIL ACI,kg,5,19,12
318,2022-01-06T00:00:00,SEBZE,LAHANA  BURUKSEL,kg,6,18,12
319,2022-01-06T00:00:00,SEBZE,DOMATES  SERA,kg,3,9,6
320,2022-01-06T00:00:00,SEBZE,SALATALIK  KASA,kg,4,12,8
321,2022-01-06T00:00:00,SEBZE,DOMATES  SALKIM,kg,3,10,6.5
