﻿_id,TARIH,LOKASYON,OTURUM_SAYISI
106,2021-01-01T00:00:00,Dikili Katıralan Köyü,0
107,2021-01-01T00:00:00,Bergama Durmuşlar Köyü,0
108,2021-01-01T00:00:00,Dario Moreno Vapuru,14
109,2021-01-01T00:00:00,Dikili 75. Yıl Parkı,0
110,2021-01-01T00:00:00,Dikili Meydanı,46
111,2021-01-01T00:00:00,Karaburun Eğlenhoca Köyü,0
112,2021-01-01T00:00:00,Fahrettin Altay Meydanı,46
113,2021-01-01T00:00:00,Fethi Sekin Vapuru,45
114,2021-01-01T00:00:00,Foça Belediye Meydanı,7
115,2021-01-01T00:00:00,Foça Vapuru,4
116,2021-01-01T00:00:00,Fuar Kültürpark,236
117,2021-01-01T00:00:00,Dikili Gökçeağıl Köyü,0
118,2021-01-01T00:00:00,Ödemiş Güney Köyü,0
119,2021-01-01T00:00:00,Gaziemir Meydanı,23
120,2021-01-01T00:00:00,Gezi Vapuru,0
121,2021-01-01T00:00:00,Gölet,0
122,2021-01-01T00:00:00,Göztepe İskele,24
123,2021-01-01T00:00:00,Gündoğdu Meydanı,23
124,2021-01-01T00:00:00,Gürsel Aksel Vapuru,0
125,2021-01-01T00:00:00,Güzelbahçe İskele,37
126,2021-01-01T00:00:00,Kemalpaşa Hamzababa Köyü,0
127,2021-01-01T00:00:00,Halkapınar Metro,105
128,2021-01-01T00:00:00,Hasan Tahsin Vapuru,0
129,2021-01-01T00:00:00,Hasanağa Parkı,10
130,2021-01-01T00:00:00,Urla KadıKemalpaşa Ovacık Köyü Köyü,0
131,2021-01-01T00:00:00,Beydağ Karaoba Köyü,0
132,2021-01-01T00:00:00,Menemen Karaorman Köyü,0
133,2021-01-01T00:00:00,Kır Köyü,0
134,2021-01-01T00:00:00,Kınık Köseler Köyü,0
135,2021-01-01T00:00:00,Karaburun Küçükbahçe Köyü,0
136,2021-01-01T00:00:00,Bergama Kuzluca Köyü,0
137,2021-01-01T00:00:00,Kadifekale,13
138,2021-01-01T00:00:00,Karaburun Meydanı,0
139,2021-01-01T00:00:00,Karantina Meydanı,3
140,2021-01-01T00:00:00,Karşıyaka İskele,19
141,2021-01-01T00:00:00,Kaynaklar Çınaraltı Meydanı,34
142,2021-01-01T00:00:00,Kemalpaşa Osmanlı Parkı,13
143,2021-01-01T00:00:00,Kemalpaşa Rekreasyon Alanı,32
144,2021-01-01T00:00:00,Kiraz Parkı,37
145,2021-01-01T00:00:00,Konak Meydanı,49
146,2021-01-01T00:00:00,Konak İskele,22
147,2021-01-01T00:00:00,Kubilay Vapuru,21
148,2021-01-01T00:00:00,Kınık Meydanı,13
149,2021-01-01T00:00:00,Macera Parkı,33
150,2021-01-01T00:00:00,Mavişehir Halkpark,54
151,2021-01-01T00:00:00,Meles Deltası,3
152,2021-01-01T00:00:00,Menemen Gölpark,15
153,2021-01-01T00:00:00,Menemen Meydanı,13
154,2021-01-01T00:00:00,Metin Oktay Vapuru,13
155,2021-01-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,0
156,2021-01-01T00:00:00,Narlıdere Atatürk Mahallesi,0
157,2021-01-01T00:00:00,Menderes Oğlananası Köyü,0
158,2021-01-01T00:00:00,Kiraz Olgunlar Köyü,0
159,2021-01-01T00:00:00,Kiraz Örencik Köyü,0
160,2021-01-01T00:00:00,Bergama Örenli Köyü,0
161,2021-01-01T00:00:00,Torbalı Ormanköy,0
162,2021-01-01T00:00:00,Kemalpaşa Ovacık Köyü,0
163,2021-01-01T00:00:00,Pasaport Meydanı,6
164,2021-01-01T00:00:00,Kiraz Saçlı Köyü,0
165,2021-01-01T00:00:00,Menderes Sancaklı Köyü,0
166,2021-01-01T00:00:00,Kemalpaşa Sarıcalı Köyü,0
167,2021-01-01T00:00:00,Kemalpaşa Sarılar Köyü,0
168,2021-01-01T00:00:00,Soma301 Vapuru,0
169,2021-01-01T00:00:00,Kınık Sucahlı Köyü,0
170,2021-01-01T00:00:00,Sait Altınordu Vapuru,0
171,2021-01-01T00:00:00,Sakarya Parkı,2
172,2021-01-01T00:00:00,Sasalı Doğal Yaşam Parkı,307
173,2021-01-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,58
174,2021-01-01T00:00:00,Soma301 Vapuru,0
175,2021-01-01T00:00:00,Tire Dağdere Köyü,0
176,2021-01-01T00:00:00,Tire Gökçen Köyü,0
177,2021-01-01T00:00:00,Menemen Tuzçullu Köyü,0
178,2021-01-01T00:00:00,Tarihi Havagazı Fabrikası,22
179,2021-01-01T00:00:00,Teleferik Mesire Alanı,33
180,2021-01-01T00:00:00,Tire Havuzlu Park,1
181,2021-01-01T00:00:00,Seferihisar Ulamış Köyü,0
182,2021-01-01T00:00:00,Urla Meydan,32
183,2021-01-01T00:00:00,Urla Sahil Parkı,29
184,2021-01-01T00:00:00,Uzundere Rekreasyon Alanı,29
185,2021-01-01T00:00:00,Uğur Mumcu Parkı,54
186,2021-01-01T00:00:00,1881 Atatürk Vapuru,0
187,2021-01-01T00:00:00,9 Eylül Vapuru,0
188,2021-01-01T00:00:00,Ahmet Piriştina Vapuru,0
189,2021-01-01T00:00:00,Ahmet Piriştina Vapuru,0
190,2021-01-01T00:00:00,Atilla İlhan Vapuru,0
191,2021-01-01T00:00:00,Soma301 Vapuru,0
192,2021-01-01T00:00:00,Kemalpaşa Vişneli Köyü,0
193,2021-01-01T00:00:00,Vahap Özaltay Vapuru,14
194,2021-01-01T00:00:00,Kiraz Yenişehir Köyü,0
195,2021-01-01T00:00:00,Yedigöller,2
196,2021-01-01T00:00:00,Yeni Foça Sahili,8
197,2021-01-01T00:00:00,Çakabey Vapuru,12
198,2021-01-01T00:00:00,Çandarlı,4
199,2021-01-01T00:00:00,Çeşme Meydanı,4
200,2021-01-01T00:00:00,Çiğli Kasaplar Meydanı,17
201,2021-01-01T00:00:00,Ödemiş Salı Pazarı Meydanı,22
202,2021-01-01T00:00:00,Ödemiş Tayyare Parkı,49
203,2021-01-01T00:00:00,Üçkuyular İskele,16
204,2021-01-01T00:00:00,Alsancak İskele,0
205,2021-01-01T00:00:00,Bostanlı İskele,0
206,2021-01-01T00:00:00,Göztepe İskele,0
207,2021-01-01T00:00:00,Üçkuyular İskele,0
208,2021-01-01T00:00:00,İhsan Alyanak Vapuru,14
209,2021-01-01T00:00:00,İnciraltı Engelliler Merkezi,13
210,2021-01-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,8
211,2021-01-01T00:00:00,Şehit Polis Fethi Sekin Parkı,48
212,2021-01-01T00:00:00,Şirinyer Parkı,9
213,2021-02-01T00:00:00,1881 Atatürk Vapuru,0
214,2021-02-01T00:00:00,35ABT776,0
215,2021-02-01T00:00:00,35AS8100,2
216,2021-02-01T00:00:00,35AS8123,0
217,2021-02-01T00:00:00,35AS8166,6
218,2021-02-01T00:00:00,35AS8296,0
219,2021-02-01T00:00:00,35AS8307,0
220,2021-02-01T00:00:00,35AV224,0
221,2021-02-01T00:00:00,35BWM27,0
222,2021-02-01T00:00:00,35DB2704,0
223,2021-02-01T00:00:00,35DB3310,4
224,2021-02-01T00:00:00,35DB3473,0
225,2021-02-01T00:00:00,35DB3476,0
226,2021-02-01T00:00:00,35DB3477,2
227,2021-02-01T00:00:00,35DB3483,4
228,2021-02-01T00:00:00,35DB3490,0
229,2021-02-01T00:00:00,35DB3970,0
230,2021-02-01T00:00:00,35DB3975,0
231,2021-02-01T00:00:00,35DB3978,0
232,2021-02-01T00:00:00,35DB4600,0
233,2021-02-01T00:00:00,35DB4601,2
234,2021-02-01T00:00:00,35DB4796,0
235,2021-02-01T00:00:00,35DB4802,0
236,2021-02-01T00:00:00,35DB4805,6
237,2021-02-01T00:00:00,35DB4806,2
238,2021-02-01T00:00:00,35DB5245,2
239,2021-02-01T00:00:00,35DB5263,0
240,2021-02-01T00:00:00,35DB5966,0
241,2021-02-01T00:00:00,35DB5968,0
242,2021-02-01T00:00:00,35DB6217,0
243,2021-02-01T00:00:00,35DB6219,2
244,2021-02-01T00:00:00,35DB6290,0
245,2021-02-01T00:00:00,35DB6310,0
246,2021-02-01T00:00:00,35DB6459,0
247,2021-02-01T00:00:00,35DB6460,0
248,2021-02-01T00:00:00,35DB6472,0
249,2021-02-01T00:00:00,35DB8248,0
250,2021-02-01T00:00:00,35DB8620,0
251,2021-02-01T00:00:00,35ED658,0
252,2021-02-01T00:00:00,35ED674,0
253,2021-02-01T00:00:00,35ED690,6
254,2021-02-01T00:00:00,35EL246,4
255,2021-02-01T00:00:00,35EL276,0
256,2021-02-01T00:00:00,35FD212,0
257,2021-02-01T00:00:00,35FT944,0
258,2021-02-01T00:00:00,35FU252,0
259,2021-02-01T00:00:00,35P5786,4
260,2021-02-01T00:00:00,35P5813,0
261,2021-02-01T00:00:00,35P5814,0
262,2021-02-01T00:00:00,35P5842,0
263,2021-02-01T00:00:00,35P5854,6
264,2021-02-01T00:00:00,35PE204,2
265,2021-02-01T00:00:00,35PE406,0
266,2021-02-01T00:00:00,35PE440,0
267,2021-02-01T00:00:00,35PE574,0
268,2021-02-01T00:00:00,35PE660,8
269,2021-02-01T00:00:00,35V2117,8
270,2021-02-01T00:00:00,35V2139,0
271,2021-02-01T00:00:00,35V2207,0
272,2021-02-01T00:00:00,35Y8313,0
273,2021-02-01T00:00:00,35Y8342,6
274,2021-02-01T00:00:00,9 Eylül Vapuru,23
275,2021-02-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
276,2021-02-01T00:00:00,Menemen Alaniçi Köyü,0
277,2021-02-01T00:00:00,Kınık Arpadere Köyü,0
278,2021-02-01T00:00:00,Kınık Arpaseki Köyü,0
279,2021-02-01T00:00:00,Kınık Aziziye Köyü,0
280,2021-02-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,60
281,2021-02-01T00:00:00,Ahmet Ferahlı Parkı,13
282,2021-02-01T00:00:00,Ahmet Piriştina Vapuru,10
283,2021-02-01T00:00:00,Aliağa Demokrasi Meydanı,30
284,2021-02-01T00:00:00,Alsancak İskele,44
285,2021-02-01T00:00:00,Asansör,6
286,2021-02-01T00:00:00,Atatürk Parkı,51
287,2021-02-01T00:00:00,Attila İlhan Vapuru,4
288,2021-02-01T00:00:00,Aytaç Sefiloğlu Parkı,1
289,2021-02-01T00:00:00,Aziz Sancar Vapuru,28
290,2021-02-01T00:00:00,Aşık Veysel Rekreasyon Alanı,159
291,2021-02-01T00:00:00,Kınık Bademalan Köyü,0
292,2021-02-01T00:00:00,Urla Barboros Köyü,0
293,2021-02-01T00:00:00,Selçuk Belevi Köyü,0
294,2021-02-01T00:00:00,Ödemiş Bozcayaka Köyü,0
295,2021-02-01T00:00:00,Bergama Bozyerler Köyü,0
296,2021-02-01T00:00:00,Torbalı Bülbüldere Köyü,0
297,2021-02-01T00:00:00,Bakü Parkı,3
298,2021-02-01T00:00:00,Barış Selçuk Parkı,26
299,2021-02-01T00:00:00,Bayraklı Sahil,17
300,2021-02-01T00:00:00,Bayındır Kanarya Parkı,39
301,2021-02-01T00:00:00,Bergama Cumhuriyet Meydanı,20
302,2021-02-01T00:00:00,Bergama Kültür Merkezi,13
303,2021-02-01T00:00:00,Beydağ Meydan,10
304,2021-02-01T00:00:00,Bostanlı Sahil (Yasemin Kafe),13
305,2021-02-01T00:00:00,Bostanlı İskele,3
306,2021-02-01T00:00:00,Buca Kasaplar Meydanı,26
307,2021-02-01T00:00:00,Büyükpark,38
308,2021-02-01T00:00:00,Menderes Çatalca Köyü,0
309,2021-02-01T00:00:00,Ödemiş Cevizalan Köyü,0
310,2021-02-01T00:00:00,Bergama Çitköy,0
311,2021-02-01T00:00:00,Dikili Çukuralan Köyü,0
312,2021-02-01T00:00:00,Carpouza Su Kemerleri,10
313,2021-02-01T00:00:00,Cengiz Kocatoros Vapuru,0
314,2021-02-01T00:00:00,Urla Demircili Köyü,0
315,2021-02-01T00:00:00,Dikili Demirtaş Köyü,0
316,2021-02-01T00:00:00,Kemalpaşa Dereköy,0
317,2021-02-01T00:00:00,Dikili Esentepe Köyü,0
318,2021-02-01T00:00:00,Dikili Katıralan Köyü,0
319,2021-02-01T00:00:00,Bergama Durmuşlar Köyü,0
320,2021-02-01T00:00:00,Dario Moreno Vapuru,8
321,2021-02-01T00:00:00,Dikili 75. Yıl Parkı,0
322,2021-02-01T00:00:00,Dikili Meydanı,71
323,2021-02-01T00:00:00,Karaburun Eğlenhoca Köyü,0
324,2021-02-01T00:00:00,Fahrettin Altay Meydanı,41
325,2021-02-01T00:00:00,Fethi Sekin Vapuru,51
326,2021-02-01T00:00:00,Foça Belediye Meydanı,13
327,2021-02-01T00:00:00,Foça Vapuru,11
328,2021-02-01T00:00:00,Fuar Kültürpark,269
329,2021-02-01T00:00:00,Dikili Gökçeağıl Köyü,0
330,2021-02-01T00:00:00,Ödemiş Güney Köyü,0
331,2021-02-01T00:00:00,Gaziemir Meydanı,30
332,2021-02-01T00:00:00,Gezi Vapuru,0
333,2021-02-01T00:00:00,Gölet,1
334,2021-02-01T00:00:00,Göztepe İskele,26
335,2021-02-01T00:00:00,Gündoğdu Meydanı,20
336,2021-02-01T00:00:00,Gürsel Aksel Vapuru,0
337,2021-02-01T00:00:00,Güzelbahçe İskele,58
338,2021-02-01T00:00:00,Kemalpaşa Hamzababa Köyü,0
339,2021-02-01T00:00:00,Halkapınar Metro,117
340,2021-02-01T00:00:00,Hasan Tahsin Vapuru,0
341,2021-02-01T00:00:00,Hasanağa Parkı,13
342,2021-02-01T00:00:00,Urla KadıKemalpaşa Ovacık Köyü Köyü,0
343,2021-02-01T00:00:00,Beydağ Karaoba Köyü,0
344,2021-02-01T00:00:00,Menemen Karaorman Köyü,0
345,2021-02-01T00:00:00,Kır Köyü,0
346,2021-02-01T00:00:00,Kınık Köseler Köyü,0
347,2021-02-01T00:00:00,Karaburun Küçükbahçe Köyü,0
348,2021-02-01T00:00:00,Bergama Kuzluca Köyü,0
349,2021-02-01T00:00:00,Kadifekale,12
350,2021-02-01T00:00:00,Karaburun Meydanı,0
351,2021-02-01T00:00:00,Karantina Meydanı,14
352,2021-02-01T00:00:00,Karşıyaka İskele,49
353,2021-02-01T00:00:00,Kaynaklar Çınaraltı Meydanı,52
354,2021-02-01T00:00:00,Kemalpaşa Osmanlı Parkı,10
355,2021-02-01T00:00:00,Kemalpaşa Rekreasyon Alanı,34
356,2021-02-01T00:00:00,Kiraz Parkı,46
357,2021-02-01T00:00:00,Konak Meydanı,62
358,2021-02-01T00:00:00,Konak İskele,18
359,2021-02-01T00:00:00,Kubilay Vapuru,27
360,2021-02-01T00:00:00,Kınık Meydanı,16
361,2021-02-01T00:00:00,Macera Parkı,27
362,2021-02-01T00:00:00,Mavişehir Halkpark,60
363,2021-02-01T00:00:00,Meles Deltası,3
364,2021-02-01T00:00:00,Menemen Gölpark,9
365,2021-02-01T00:00:00,Menemen Meydanı,25
366,2021-02-01T00:00:00,Metin Oktay Vapuru,16
367,2021-02-01T00:00:00,Muzaffer Kebapçıgil Koruluğu,0
368,2021-02-01T00:00:00,Narlıdere Atatürk Mahallesi,0
369,2021-02-01T00:00:00,Menderes Oğlananası Köyü,0
370,2021-02-01T00:00:00,Kiraz Olgunlar Köyü,0
371,2021-02-01T00:00:00,Kiraz Örencik Köyü,0
372,2021-02-01T00:00:00,Bergama Örenli Köyü,0
373,2021-02-01T00:00:00,Torbalı Ormanköy,0
374,2021-02-01T00:00:00,Kemalpaşa Ovacık Köyü,0
375,2021-02-01T00:00:00,Pasaport Meydanı,11
376,2021-02-01T00:00:00,Kiraz Saçlı Köyü,0
377,2021-02-01T00:00:00,Menderes Sancaklı Köyü,0
378,2021-02-01T00:00:00,Kemalpaşa Sarıcalı Köyü,0
379,2021-02-01T00:00:00,Kemalpaşa Sarılar Köyü,0
380,2021-02-01T00:00:00,Soma301 Vapuru,0
381,2021-02-01T00:00:00,Kınık Sucahlı Köyü,0
382,2021-02-01T00:00:00,Sait Altınordu Vapuru,7
383,2021-02-01T00:00:00,Sakarya Parkı,1
384,2021-02-01T00:00:00,Sasalı Doğal Yaşam Parkı,228
385,2021-02-01T00:00:00,Seferihisar Kültür Merkezi Meydanı,39
386,2021-02-01T00:00:00,Soma301 Vapuru,0
387,2021-02-01T00:00:00,Tire Dağdere Köyü,0
388,2021-02-01T00:00:00,Tire Gökçen Köyü,0
389,2021-02-01T00:00:00,Menemen Tuzçullu Köyü,0
390,2021-02-01T00:00:00,Tarihi Havagazı Fabrikası,38
391,2021-02-01T00:00:00,Teleferik Mesire Alanı,30
392,2021-02-01T00:00:00,Tire Havuzlu Park,1
393,2021-02-01T00:00:00,Seferihisar Ulamış Köyü,0
394,2021-02-01T00:00:00,Urla Meydan,63
395,2021-02-01T00:00:00,Urla Sahil Parkı,34
396,2021-02-01T00:00:00,Uzundere Rekreasyon Alanı,29
397,2021-02-01T00:00:00,Uğur Mumcu Parkı,73
398,2021-02-01T00:00:00,1881 Atatürk Vapuru,0
399,2021-02-01T00:00:00,9 Eylül Vapuru,0
400,2021-02-01T00:00:00,Ahmet Piriştina Vapuru,0
401,2021-02-01T00:00:00,Ahmet Piriştina Vapuru,0
402,2021-02-01T00:00:00,Atilla İlhan Vapuru,0
403,2021-02-01T00:00:00,Soma301 Vapuru,0
404,2021-02-01T00:00:00,Kemalpaşa Vişneli Köyü,0
405,2021-02-01T00:00:00,Vahap Özaltay Vapuru,4
406,2021-02-01T00:00:00,Kiraz Yenişehir Köyü,0
407,2021-02-01T00:00:00,Yedigöller,5
408,2021-02-01T00:00:00,Yeni Foça Sahili,12
409,2021-02-01T00:00:00,Çakabey Vapuru,9
410,2021-02-01T00:00:00,Çandarlı,4
411,2021-02-01T00:00:00,Çeşme Meydanı,18
412,2021-02-01T00:00:00,Çiğli Kasaplar Meydanı,22
413,2021-02-01T00:00:00,Ödemiş Salı Pazarı Meydanı,44
414,2021-02-01T00:00:00,Ödemiş Tayyare Parkı,50
415,2021-02-01T00:00:00,Üçkuyular İskele,17
416,2021-02-01T00:00:00,Alsancak İskele,0
417,2021-02-01T00:00:00,Bostanlı İskele,0
418,2021-02-01T00:00:00,Göztepe İskele,0
419,2021-02-01T00:00:00,Üçkuyular İskele,0
420,2021-02-01T00:00:00,İhsan Alyanak Vapuru,8
421,2021-02-01T00:00:00,İnciraltı Engelliler Merkezi,17
422,2021-02-01T00:00:00,Şehit Astsubay Ömer Halisdemir Parkı,7
423,2021-02-01T00:00:00,Şehit Polis Fethi Sekin Parkı,44
424,2021-02-01T00:00:00,Şirinyer Parkı,24
425,2021-03-01T00:00:00,1881 Atatürk Vapuru,0
426,2021-03-01T00:00:00,35ABT776,4
427,2021-03-01T00:00:00,35AS8100,0
428,2021-03-01T00:00:00,35AS8123,0
429,2021-03-01T00:00:00,35AS8166,0
430,2021-03-01T00:00:00,35AS8296,0
431,2021-03-01T00:00:00,35AS8307,0
432,2021-03-01T00:00:00,35AV224,0
433,2021-03-01T00:00:00,35BWM27,0
434,2021-03-01T00:00:00,35DB2704,0
435,2021-03-01T00:00:00,35DB3310,0
436,2021-03-01T00:00:00,35DB3473,0
437,2021-03-01T00:00:00,35DB3476,0
438,2021-03-01T00:00:00,35DB3477,14
439,2021-03-01T00:00:00,35DB3483,6
440,2021-03-01T00:00:00,35DB3490,0
441,2021-03-01T00:00:00,35DB3970,6
442,2021-03-01T00:00:00,35DB3975,2
443,2021-03-01T00:00:00,35DB3978,0
444,2021-03-01T00:00:00,35DB4600,0
445,2021-03-01T00:00:00,35DB4601,0
446,2021-03-01T00:00:00,35DB4796,4
447,2021-03-01T00:00:00,35DB4802,0
448,2021-03-01T00:00:00,35DB4805,0
449,2021-03-01T00:00:00,35DB4806,0
450,2021-03-01T00:00:00,35DB5245,10
451,2021-03-01T00:00:00,35DB5263,0
452,2021-03-01T00:00:00,35DB5966,6
453,2021-03-01T00:00:00,35DB5968,0
454,2021-03-01T00:00:00,35DB6217,0
455,2021-03-01T00:00:00,35DB6219,4
456,2021-03-01T00:00:00,35DB6290,0
457,2021-03-01T00:00:00,35DB6310,0
458,2021-03-01T00:00:00,35DB6459,6
459,2021-03-01T00:00:00,35DB6460,0
460,2021-03-01T00:00:00,35DB6472,4
461,2021-03-01T00:00:00,35DB8248,0
462,2021-03-01T00:00:00,35DB8620,0
463,2021-03-01T00:00:00,35ED658,0
464,2021-03-01T00:00:00,35ED674,0
465,2021-03-01T00:00:00,35ED690,0
466,2021-03-01T00:00:00,35EL246,2
467,2021-03-01T00:00:00,35EL276,0
468,2021-03-01T00:00:00,35FD212,0
469,2021-03-01T00:00:00,35FT944,0
470,2021-03-01T00:00:00,35FU252,0
471,2021-03-01T00:00:00,35P5786,0
472,2021-03-01T00:00:00,35P5813,0
473,2021-03-01T00:00:00,35P5814,0
474,2021-03-01T00:00:00,35P5842,0
475,2021-03-01T00:00:00,35P5854,2
476,2021-03-01T00:00:00,35PE204,0
477,2021-03-01T00:00:00,35PE406,0
478,2021-03-01T00:00:00,35PE440,0
479,2021-03-01T00:00:00,35PE574,0
480,2021-03-01T00:00:00,35PE660,0
481,2021-03-01T00:00:00,35V2117,0
482,2021-03-01T00:00:00,35V2139,0
483,2021-03-01T00:00:00,35V2207,0
484,2021-03-01T00:00:00,35Y8313,0
485,2021-03-01T00:00:00,35Y8342,0
486,2021-03-01T00:00:00,9 Eylül Vapuru,17
487,2021-03-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,0
488,2021-03-01T00:00:00,Menemen Alaniçi Köyü,0
489,2021-03-01T00:00:00,Kınık Arpadere Köyü,0
490,2021-03-01T00:00:00,Kınık Arpaseki Köyü,0
491,2021-03-01T00:00:00,Kınık Aziziye Köyü,0
492,2021-03-01T00:00:00,Ahmed Adnan Saygun Sanat Merkezi,68
493,2021-03-01T00:00:00,Ahmet Ferahlı Parkı,8
494,2021-03-01T00:00:00,Ahmet Piriştina Vapuru,12
495,2021-03-01T00:00:00,Aliağa Demokrasi Meydanı,24
496,2021-03-01T00:00:00,Alsancak İskele,41
497,2021-03-01T00:00:00,Asansör,7
498,2021-03-01T00:00:00,Atatürk Parkı,55
499,2021-03-01T00:00:00,Attila İlhan Vapuru,7
