﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
53,2013-01-02T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.50,1
54,2013-01-02T00:00:00,SEBZE,MARUL,ADET,0.50,1.50,1
55,2013-01-02T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3,2.25
56,2013-01-02T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.30,3.15
57,2013-01-02T00:00:00,SEBZE,PATATES,KG,0.30,0.80,0.55
58,2013-01-02T00:00:00,SEBZE,PANCAR,KG,0.40,0.90,0.65
59,2013-01-02T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.50,2.50
60,2013-01-02T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
61,2013-01-02T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
62,2013-01-02T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1.20,0.85
63,2013-01-02T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
64,2013-01-02T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
65,2013-01-02T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
66,2013-01-02T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,2,1.50
67,2013-01-02T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
68,2013-01-02T00:00:00,SEBZE,MANTAR,KG,3,5,4
69,2013-01-02T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.50,1.10
70,2013-01-02T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.70,2.10
71,2013-01-02T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
72,2013-01-02T00:00:00,SEBZE,PIRASA,KG,0.40,0.90,0.65
73,2013-01-02T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
74,2013-01-02T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,5.50,4.25
75,2013-01-02T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
76,2013-01-02T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.40,2.20
77,2013-01-02T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2.50,2
78,2013-01-02T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
79,2013-01-02T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.50,1
80,2013-01-02T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
81,2013-01-02T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
82,2013-01-03T00:00:00,MEYVE,CENNET ELMASI,KG,1,2,1.50
83,2013-01-03T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
84,2013-01-03T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2,4,3
85,2013-01-03T00:00:00,SEBZE,BAKLA,KG,1.50,3,2.25
86,2013-01-03T00:00:00,SEBZE,BIBER  SIVRI,KG,1,2,1.50
87,2013-01-03T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2.60,2.05
88,2013-01-03T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
89,2013-01-03T00:00:00,SEBZE,FASULYE   CALI,KG,5,9,7
90,2013-01-03T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
91,2013-01-03T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
92,2013-01-03T00:00:00,SEBZE,KABAK TAZE,KG,1.30,2,1.65
93,2013-01-03T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
94,2013-01-03T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.40,0.95
95,2013-01-03T00:00:00,SEBZE,MARUL,ADET,0.50,1.50,1
96,2013-01-03T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3,2.25
97,2013-01-03T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4.30,3.15
98,2013-01-03T00:00:00,SEBZE,PATATES,KG,0.30,0.75,0.53
99,2013-01-03T00:00:00,SEBZE,PANCAR,KG,0.40,0.90,0.65
100,2013-01-03T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.30,2.40
101,2013-01-03T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,1,0.70
102,2013-01-03T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.60,0.43
103,2013-01-03T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
104,2013-01-03T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
105,2013-01-03T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
106,2013-01-03T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
107,2013-01-03T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.80,1.40
108,2013-01-03T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
109,2013-01-03T00:00:00,SEBZE,MANTAR,KG,3,4.50,3.75
110,2013-01-03T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.50,1.10
111,2013-01-03T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
112,2013-01-03T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.60,0.43
113,2013-01-03T00:00:00,SEBZE,PIRASA,KG,0.40,0.80,0.60
114,2013-01-03T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
115,2013-01-03T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,5,4
116,2013-01-03T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
117,2013-01-03T00:00:00,SEBZE,DOMATES  SERA,KG,1,3.20,2.10
118,2013-01-03T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2.30,1.90
119,2013-01-03T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
120,2013-01-03T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.50,1
121,2013-01-03T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
122,2013-01-03T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
123,2013-01-03T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
124,2013-01-03T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
125,2013-01-03T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.50,2
126,2013-01-03T00:00:00,İTHAL..,KAVUN  İTHAL,KG,1.50,3.50,2.50
127,2013-01-03T00:00:00,MEYVE,ELMA GSMİT,KG,0.70,2.50,1.60
128,2013-01-03T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
129,2013-01-03T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3,2.25
130,2013-01-03T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
131,2013-01-03T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
132,2013-01-03T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,1.60,1.15
133,2013-01-03T00:00:00,MEYVE,AYVA,KG,0.40,1.50,0.95
134,2013-01-03T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
135,2013-01-03T00:00:00,MEYVE,CILEK,KG,3,5.50,4.25
136,2013-01-03T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
137,2013-01-03T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2,1.30
138,2013-01-03T00:00:00,MEYVE,GREYFURT,KG,0.50,1.30,0.90
139,2013-01-03T00:00:00,MEYVE,NAR,KG,0.75,1.80,1.28
140,2013-01-03T00:00:00,MEYVE,KESTANE,KG,4,7,5.50
141,2013-01-03T00:00:00,MEYVE,MANDALİNA,KG,0.40,2.20,1.30
142,2013-01-03T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
143,2013-01-03T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
144,2013-01-03T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.25,0.88
145,2013-01-03T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
146,2013-01-03T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
147,2013-01-03T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
148,2013-01-03T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
149,2013-01-03T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
150,2013-01-03T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
151,2013-01-03T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
152,2013-01-03T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
153,2013-01-03T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
154,2013-01-03T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
155,2013-01-03T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
156,2013-01-03T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
157,2013-01-03T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
158,2013-01-03T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
159,2013-01-03T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.60,2.80
160,2013-01-03T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
161,2013-01-03T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.50,1.13
162,2013-01-03T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
163,2013-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,1.80,1.40
164,2013-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,1,3,2
165,2013-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,1.50,2,1.75
166,2013-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
167,2013-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.50,1
168,2013-01-04T00:00:00,SEBZE,YERELMASI,KG,0.50,1,0.75
169,2013-01-04T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
170,2013-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
171,2013-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
172,2013-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.50,2
173,2013-01-04T00:00:00,İTHAL..,KAVUN  İTHAL,KG,1.50,3.50,2.50
174,2013-01-04T00:00:00,MEYVE,ELMA GSMİT,KG,0.70,2.50,1.60
175,2013-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
176,2013-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,2.80,2.15
177,2013-01-04T00:00:00,MEYVE,ÜZÜM,KG,3,5.50,4.25
178,2013-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
179,2013-01-04T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,1.60,1.15
180,2013-01-04T00:00:00,MEYVE,AYVA,KG,0.40,1.60,1
181,2013-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
182,2013-01-04T00:00:00,MEYVE,CILEK,KG,3,5,4
183,2013-01-04T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
184,2013-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2,1.30
185,2013-01-04T00:00:00,MEYVE,GREYFURT,KG,0.50,1.30,0.90
186,2013-01-04T00:00:00,MEYVE,NAR,KG,0.75,2,1.38
187,2013-01-04T00:00:00,MEYVE,KESTANE,KG,4,7,5.50
188,2013-01-04T00:00:00,MEYVE,MANDALİNA,KG,0.40,2,1.20
189,2013-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
190,2013-01-04T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
191,2013-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1.20,0.85
192,2013-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
193,2013-01-04T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
194,2013-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
195,2013-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
196,2013-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
197,2013-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
198,2013-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.15,0.30,0.23
199,2013-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,1,0.75
200,2013-01-04T00:00:00,MEYVE,ERIK  ANJELIKA,KG,1.50,3,2.25
201,2013-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,1.50,4,2.75
202,2013-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,0.60,1.80,1.20
203,2013-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,1,2,1.50
204,2013-01-04T00:00:00,İTHAL..,AVAKADO,ADET,1,1.80,1.40
205,2013-01-04T00:00:00,İTHAL..,ANANAS,ADET,2.50,4,3.25
206,2013-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,2,3.60,2.80
207,2013-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,1,2,1.50
208,2013-01-04T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,0.75,1.60,1.18
209,2013-01-04T00:00:00,SEBZE,BROKOLI,KG,0.40,1,0.70
210,2013-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,1,1.80,1.40
211,2013-01-04T00:00:00,MEYVE,MUŞMULA,KG,1.50,2.50,2
212,2013-01-04T00:00:00,MEYVE,ÜZÜM  MUHT,KG,2,4,3
213,2013-01-04T00:00:00,SEBZE,BAKLA,KG,1.50,3.50,2.50
214,2013-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,1,2.20,1.60
215,2013-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2.80,2.15
216,2013-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,4,7.50,5.75
217,2013-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,5,9,7
218,2013-01-04T00:00:00,SEBZE,HAVUC,KG,0.40,0.80,0.60
219,2013-01-04T00:00:00,SEBZE,ISPANAK,KG,0.50,1.20,0.85
220,2013-01-04T00:00:00,SEBZE,KABAK TAZE,KG,1.30,2,1.65
221,2013-01-04T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
222,2013-01-04T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.30,0.90
223,2013-01-04T00:00:00,SEBZE,MARUL,ADET,0.50,1.50,1
224,2013-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3,2.25
225,2013-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,4,3
226,2013-01-04T00:00:00,SEBZE,PATATES,KG,0.30,0.75,0.53
227,2013-01-04T00:00:00,SEBZE,PANCAR,KG,0.40,0.90,0.65
228,2013-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,3.50,2.50
229,2013-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,0.90,0.65
230,2013-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
231,2013-01-04T00:00:00,SEBZE,KARNABAHAR,KG,0.50,1,0.75
232,2013-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
233,2013-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
234,2013-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
235,2013-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,2,1.50
236,2013-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
237,2013-01-04T00:00:00,SEBZE,MANTAR,KG,3,4.50,3.75
238,2013-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.50,1.10
239,2013-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.80,2.15
240,2013-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.50,0.38
241,2013-01-04T00:00:00,SEBZE,PIRASA,KG,0.40,0.75,0.58
242,2013-01-04T00:00:00,SEBZE,PAZI,ADET,0.50,1,0.75
243,2013-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,5,4
244,2013-01-07T00:00:00,SEBZE,BIBER  DOLMA,KG,1.50,2.60,2.05
245,2013-01-07T00:00:00,SEBZE,FASULYE   AYSE,KG,4,8.50,6.25
246,2013-01-07T00:00:00,SEBZE,FASULYE   CALI,KG,4,8,6
247,2013-01-07T00:00:00,SEBZE,HAVUC,KG,0.40,0.90,0.65
248,2013-01-07T00:00:00,SEBZE,ISPANAK,KG,0.50,1.40,0.95
249,2013-01-07T00:00:00,SEBZE,KABAK TAZE,KG,1.30,2.20,1.75
250,2013-01-07T00:00:00,SEBZE,KABAK  BAL,KG,0.50,1,0.75
251,2013-01-07T00:00:00,SEBZE,KEREVIZ,KG,0.50,1.40,0.95
252,2013-01-07T00:00:00,SEBZE,MARUL,ADET,0.50,1.50,1
253,2013-01-07T00:00:00,SEBZE,PATLICAN  UZUN,KG,1.50,3,2.25
254,2013-01-07T00:00:00,SEBZE,PATLICAN TOPAN,KG,2,3.50,2.75
255,2013-01-07T00:00:00,SEBZE,PATATES,KG,0.30,0.75,0.53
256,2013-01-07T00:00:00,SEBZE,PANCAR,KG,0.40,0.80,0.60
257,2013-01-07T00:00:00,SEBZE,SOGAN   TAZE,KG,1.50,4,2.75
258,2013-01-07T00:00:00,SEBZE,SOGAN   KURU,KG,0.40,0.90,0.65
259,2013-01-07T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,0.25,0.50,0.38
260,2013-01-07T00:00:00,SEBZE,KARNABAHAR,KG,0.50,0.90,0.70
261,2013-01-07T00:00:00,SEBZE,DOMATES  SALKIM,KG,1.50,3.50,2.50
262,2013-01-07T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.50,1.50,1
263,2013-01-07T00:00:00,SEBZE,YERELMASI,KG,0.50,0.90,0.70
264,2013-01-07T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.20,0.30,0.25
265,2013-01-07T00:00:00,MEYVE,ARMUT  DEVECI,KG,1.50,3.50,2.50
266,2013-01-07T00:00:00,SEBZE,DOMATES CHERRY,KG,1.50,3.50,2.50
267,2013-01-07T00:00:00,MEYVE,KIVI  YERLI,KG,1.50,2.50,2
268,2013-01-07T00:00:00,İTHAL..,KAVUN  İTHAL,KG,1.50,3.50,2.50
269,2013-01-07T00:00:00,MEYVE,ELMA GSMİT,KG,0.70,2.50,1.60
270,2013-01-07T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,1.50,4,2.75
271,2013-01-07T00:00:00,SEBZE,SALATALIK  SİLOR,KG,1.50,3,2.25
272,2013-01-07T00:00:00,MEYVE,ÜZÜM,KG,3,5,4
273,2013-01-07T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,5,7.50,6.25
274,2013-01-07T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,0.70,1.60,1.15
275,2013-01-07T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.40,0.80,0.60
276,2013-01-07T00:00:00,SEBZE,SARIMSAK  KURU,KG,2.50,6,4.25
277,2013-01-07T00:00:00,SEBZE,PATATES  CALMA,KG,0.50,1,0.75
278,2013-01-07T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,1,1.80,1.40
279,2013-01-07T00:00:00,SEBZE,MARUL AYSBERG,ADET,1,2.50,1.75
280,2013-01-07T00:00:00,SEBZE,MANTAR,KG,3,5,4
281,2013-01-07T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,0.70,1.50,1.10
282,2013-01-07T00:00:00,SEBZE,BIBER KIRMIZI,KG,1.50,2.50,2
283,2013-01-07T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.25,0.50,0.38
284,2013-01-07T00:00:00,SEBZE,PIRASA,KG,0.40,0.75,0.58
285,2013-01-07T00:00:00,SEBZE,PAZI,ADET,0.50,1.20,0.85
286,2013-01-07T00:00:00,SEBZE,BIBER  KIL ACI,KG,3,5,4
287,2013-01-07T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,1,2,1.50
288,2013-01-07T00:00:00,SEBZE,DOMATES  SERA,KG,1,2.50,1.75
289,2013-01-07T00:00:00,SEBZE,SALATALIK  KASA,KG,1,1.80,1.40
290,2013-01-07T00:00:00,MEYVE,AYVA,KG,0.40,1.60,1
291,2013-01-07T00:00:00,MEYVE,ARMUT  S.MARIA,KG,1.50,3,2.25
292,2013-01-07T00:00:00,MEYVE,CILEK,KG,3,5,4
293,2013-01-07T00:00:00,MEYVE,ELMA  AMASYA,KG,1.50,2.50,2
294,2013-01-07T00:00:00,MEYVE,ELMA  STARKING,KG,0.60,2,1.30
295,2013-01-07T00:00:00,MEYVE,GREYFURT,KG,0.50,1.30,0.90
296,2013-01-07T00:00:00,MEYVE,NAR,KG,0.75,2,1.38
297,2013-01-07T00:00:00,MEYVE,KESTANE,KG,4,7,5.50
298,2013-01-07T00:00:00,MEYVE,MANDALİNA,KG,0.40,1.70,1.05
299,2013-01-07T00:00:00,MEYVE,MUZ  YERLI,KG,1.50,2.60,2.05
300,2013-01-07T00:00:00,MEYVE,ERIK MUHTELİF,KG,1,2,1.50
301,2013-01-07T00:00:00,MEYVE,PORTAKAL  MUHT,KG,0.50,1,0.75
302,2013-01-07T00:00:00,İTHAL..,KIVI  İTHAL,KG,2.50,5,3.75
303,2013-01-07T00:00:00,MEYVE,LIMON  KASA,KG,1.50,2.50,2
304,2013-01-07T00:00:00,MEYVE,LIMON  DOKME,KG,0.70,2,1.35
305,2013-01-07T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.15,0.30,0.23
306,2013-01-07T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.15,0.30,0.23
307,2013-01-07T00:00:00,SEBZE,Y.ROKA,BAĞ,0.15,0.30,0.23
