﻿_id,TARIH,MAL_TURU,MAL_ADI,BIRIM,ASGARI_UCRET,AZAMI_UCRET,ORTALAMA_UCRET
63,2021-01-02T00:00:00,İTHAL..,KIVI  İTHAL,KG,10,23,16.50
64,2021-01-02T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
65,2021-01-02T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
66,2021-01-02T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
67,2021-01-02T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
68,2021-01-02T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
69,2021-01-02T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.75,0.63
70,2021-01-02T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
71,2021-01-02T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,4.50,3.25
72,2021-01-02T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
73,2021-01-02T00:00:00,SEBZE,KAVUN  KASA SERA,KG,2,4.50,3.25
74,2021-01-02T00:00:00,İTHAL..,AVAKADO,ADET,5,10,7.50
75,2021-01-02T00:00:00,İTHAL..,ANANAS,ADET,7,12,9.50
76,2021-01-02T00:00:00,İTHAL..,MUZ  ITHAL,KG,9,15,12
77,2021-01-02T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,4,8,6
78,2021-01-02T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3,6,4.50
79,2021-01-02T00:00:00,SEBZE,BROKOLI,KG,1.50,3.20,2.35
80,2021-01-02T00:00:00,MEYVE,CENNET ELMASI,KG,4,8,6
81,2021-01-02T00:00:00,MEYVE,MUŞMULA,KG,4,6,5
82,2021-01-02T00:00:00,SEBZE,BORULCE,KG,5,10,7.50
83,2021-01-02T00:00:00,SEBZE,BIBER  SIVRI,KG,2.50,5.20,3.85
84,2021-01-02T00:00:00,SEBZE,BIBER  DOLMA,KG,2.50,5,3.75
85,2021-01-02T00:00:00,SEBZE,ENGINAR,ADET,3,5,4
86,2021-01-02T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
87,2021-01-02T00:00:00,SEBZE,FASULYE   CALI,KG,3.50,7,5.25
88,2021-01-02T00:00:00,SEBZE,FASULYE   BARBUN,KG,4.50,11,7.75
89,2021-01-02T00:00:00,SEBZE,HAVUC,KG,0.60,2,1.30
90,2021-01-04T00:00:00,SEBZE,FASULYE   CALI,KG,3.50,7,5.25
91,2021-01-04T00:00:00,SEBZE,FASULYE   BARBUN,KG,4.50,11,7.75
92,2021-01-04T00:00:00,SEBZE,HAVUC,KG,0.60,2,1.30
93,2021-01-04T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
94,2021-01-04T00:00:00,SEBZE,KABAK TAZE,KG,1.50,4.20,2.85
95,2021-01-04T00:00:00,SEBZE,KABAK  BAL,KG,1,2.30,1.65
96,2021-01-04T00:00:00,SEBZE,KEREVIZ,KG,1.50,3.70,2.60
97,2021-01-04T00:00:00,SEBZE,MARUL,ADET,0.90,3,1.95
98,2021-01-04T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6,4.50
99,2021-01-04T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,6.50,4.75
100,2021-01-04T00:00:00,SEBZE,PATATES,KG,0.50,1.70,1.10
101,2021-01-04T00:00:00,SEBZE,PANCAR,KG,0.90,2,1.45
102,2021-01-04T00:00:00,SEBZE,SOGAN   TAZE,KG,3,6.50,4.75
103,2021-01-04T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.75,1.18
104,2021-01-04T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1.20,2.70,1.95
105,2021-01-04T00:00:00,SEBZE,KARNABAHAR,KG,0.80,2.30,1.55
106,2021-01-04T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
107,2021-01-04T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
108,2021-01-04T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,10,8.50
109,2021-01-04T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,24,17
110,2021-01-04T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.90,1.30
111,2021-01-04T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3,6,4.50
112,2021-01-04T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,3.70,2.60
113,2021-01-04T00:00:00,SEBZE,MANTAR,KG,5,12,8.50
114,2021-01-04T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,3.20,2.35
115,2021-01-04T00:00:00,SEBZE,BIBER KIRMIZI,KG,4.50,10,7.25
116,2021-01-04T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,1.50,1.15
117,2021-01-04T00:00:00,SEBZE,PIRASA,KG,1,3,2
118,2021-01-04T00:00:00,SEBZE,PAZI,ADET,0.80,2,1.40
119,2021-01-04T00:00:00,SEBZE,BIBER  KIL ACI,KG,6,12,9
120,2021-01-04T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,5,9,7
121,2021-01-04T00:00:00,SEBZE,DOMATES  SERA,KG,1.80,4.50,3.15
122,2021-01-04T00:00:00,SEBZE,SALATALIK  KASA,KG,2,4.50,3.25
123,2021-01-04T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4.50,3.25
124,2021-01-04T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.90,3,1.95
125,2021-01-04T00:00:00,SEBZE,ACUR,KG,1,2.50,1.75
126,2021-01-04T00:00:00,SEBZE,YERELMASI,KG,1.50,2.50,2
127,2021-01-04T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,1,0.65
128,2021-01-04T00:00:00,MEYVE,ARMUT  DEVECI,KG,3,6,4.50
129,2021-01-04T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
130,2021-01-04T00:00:00,SEBZE,DOMATES CHERRY,KG,3.50,7,5.25
131,2021-01-04T00:00:00,SEBZE,DOMATES  BEEF,KG,2,4.80,3.40
132,2021-01-04T00:00:00,MEYVE,KIVI  YERLI,KG,5,12,8.50
133,2021-01-04T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
134,2021-01-04T00:00:00,SEBZE,SALATALIK  SİLOR,KG,3,6,4.50
135,2021-01-04T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1,2.80,1.90
136,2021-01-04T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,6,4.50
137,2021-01-04T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,25,20
138,2021-01-04T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2,4.50,3.25
139,2021-01-04T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
140,2021-01-04T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,14,10
141,2021-01-04T00:00:00,SEBZE,DOMATES PEMBE,KG,4,8,6
142,2021-01-04T00:00:00,MEYVE,LIMON ENTER,KG,2.50,4.50,3.50
143,2021-01-04T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,3,7,5
144,2021-01-04T00:00:00,MEYVE,AYVA,KG,3,6,4.50
145,2021-01-04T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
146,2021-01-04T00:00:00,MEYVE,CILEK,KG,10,16,13
147,2021-01-04T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
148,2021-01-04T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.70,3.35
149,2021-01-04T00:00:00,MEYVE,GREYFURT,KG,1.50,4,2.75
150,2021-01-04T00:00:00,MEYVE,NAR,KG,2,5,3.50
151,2021-01-04T00:00:00,MEYVE,KESTANE,KG,14,27,20.50
152,2021-01-04T00:00:00,MEYVE,MANDALİNA,KG,1.70,3.80,2.75
153,2021-01-04T00:00:00,MEYVE,MUZ  YERLI,KG,3.50,8,5.75
154,2021-01-04T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.50,3,2.25
155,2021-01-04T00:00:00,İTHAL..,KIVI  İTHAL,KG,10,23,16.50
156,2021-01-04T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
157,2021-01-04T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
158,2021-01-04T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
159,2021-01-04T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
160,2021-01-04T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
161,2021-01-04T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.75,0.63
162,2021-01-04T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
163,2021-01-04T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,4.50,3.25
164,2021-01-04T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
165,2021-01-04T00:00:00,SEBZE,KAVUN  KASA SERA,KG,2,4.50,3.25
166,2021-01-04T00:00:00,İTHAL..,AVAKADO,ADET,5,10,7.50
167,2021-01-04T00:00:00,İTHAL..,ANANAS,ADET,7,12,9.50
168,2021-01-04T00:00:00,İTHAL..,MUZ  ITHAL,KG,9,15,12
169,2021-01-04T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,4,8,6
170,2021-01-04T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3,6,4.50
171,2021-01-04T00:00:00,SEBZE,BROKOLI,KG,1.50,3,2.25
172,2021-01-04T00:00:00,MEYVE,CENNET ELMASI,KG,4,8,6
173,2021-01-04T00:00:00,MEYVE,MUŞMULA,KG,4,6,5
174,2021-01-04T00:00:00,SEBZE,BORULCE,KG,5,10,7.50
175,2021-01-04T00:00:00,SEBZE,BIBER  SIVRI,KG,3,6.50,4.75
176,2021-01-04T00:00:00,SEBZE,BIBER  DOLMA,KG,3,5.50,4.25
177,2021-01-04T00:00:00,SEBZE,ENGINAR,ADET,3,5,4
178,2021-01-04T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
179,2021-01-05T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
180,2021-01-05T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
181,2021-01-05T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
182,2021-01-05T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
183,2021-01-05T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.75,0.63
184,2021-01-05T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
185,2021-01-05T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,4.50,3.25
186,2021-01-05T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
187,2021-01-05T00:00:00,SEBZE,KAVUN  KASA SERA,KG,2,4.50,3.25
188,2021-01-05T00:00:00,İTHAL..,AVAKADO,ADET,5,10,7.50
189,2021-01-05T00:00:00,İTHAL..,ANANAS,ADET,7,12,9.50
190,2021-01-05T00:00:00,İTHAL..,MUZ  ITHAL,KG,9,15,12
191,2021-01-05T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,4,8,6
192,2021-01-05T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3,6,4.50
193,2021-01-05T00:00:00,SEBZE,BROKOLI,KG,1.50,3,2.25
194,2021-01-05T00:00:00,MEYVE,CENNET ELMASI,KG,4,8,6
195,2021-01-05T00:00:00,MEYVE,MUŞMULA,KG,4,6,5
196,2021-01-05T00:00:00,SEBZE,BORULCE,KG,5,10,7.50
197,2021-01-05T00:00:00,SEBZE,BIBER  SIVRI,KG,3,6.50,4.75
198,2021-01-05T00:00:00,SEBZE,BIBER  DOLMA,KG,3,5.50,4.25
199,2021-01-05T00:00:00,SEBZE,ENGINAR,ADET,3,5,4
200,2021-01-05T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
201,2021-01-05T00:00:00,SEBZE,FASULYE   CALI,KG,3.50,7,5.25
202,2021-01-05T00:00:00,SEBZE,FASULYE   BARBUN,KG,4.50,11,7.75
203,2021-01-05T00:00:00,SEBZE,HAVUC,KG,0.60,2,1.30
204,2021-01-05T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
205,2021-01-05T00:00:00,SEBZE,KABAK TAZE,KG,1.50,4.20,2.85
206,2021-01-05T00:00:00,SEBZE,KABAK  BAL,KG,1,2.30,1.65
207,2021-01-05T00:00:00,SEBZE,KEREVIZ,KG,1.50,3.70,2.60
208,2021-01-05T00:00:00,SEBZE,MARUL,ADET,0.90,3,1.95
209,2021-01-05T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6,4.50
210,2021-01-05T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,6.50,4.75
211,2021-01-05T00:00:00,SEBZE,PATATES,KG,0.50,1.70,1.10
212,2021-01-05T00:00:00,SEBZE,PANCAR,KG,0.90,2,1.45
213,2021-01-05T00:00:00,SEBZE,SOGAN   TAZE,KG,3,6.50,4.75
214,2021-01-05T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.70,1.15
215,2021-01-05T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1.20,2.70,1.95
216,2021-01-05T00:00:00,SEBZE,KARNABAHAR,KG,0.90,2.70,1.80
217,2021-01-05T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
218,2021-01-05T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
219,2021-01-05T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,10,8.50
220,2021-01-05T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,24,17
221,2021-01-05T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.90,1.30
222,2021-01-05T00:00:00,SEBZE,BIBER  TATLI(ÇARLİSTON),KG,3,6,4.50
223,2021-01-05T00:00:00,SEBZE,MARUL AYSBERG,ADET,1.50,3.70,2.60
224,2021-01-05T00:00:00,SEBZE,MANTAR,KG,5,12,8.50
225,2021-01-05T00:00:00,SEBZE,SOGAN   KIRMIZI,KG,1.50,3.20,2.35
226,2021-01-05T00:00:00,SEBZE,BIBER KIRMIZI,KG,4.50,10,7.25
227,2021-01-05T00:00:00,SEBZE,LAHANA  BEYAZ,KG,0.80,1.50,1.15
228,2021-01-05T00:00:00,SEBZE,PIRASA,KG,1,3,2
229,2021-01-05T00:00:00,SEBZE,PAZI,ADET,0.80,2,1.40
230,2021-01-05T00:00:00,SEBZE,BIBER  KIL ACI,KG,6,12,9
231,2021-01-05T00:00:00,SEBZE,LAHANA  BURUKSEL,KG,5,9,7
232,2021-01-05T00:00:00,SEBZE,DOMATES  SERA,KG,1.80,4.50,3.15
233,2021-01-05T00:00:00,SEBZE,SALATALIK  KASA,KG,2,5,3.50
234,2021-01-05T00:00:00,SEBZE,DOMATES  SALKIM,KG,2,4.50,3.25
235,2021-01-05T00:00:00,SEBZE,MARUL KIVIRCIK,ADET,0.90,3,1.95
236,2021-01-05T00:00:00,SEBZE,ACUR,KG,1,2.50,1.75
237,2021-01-05T00:00:00,SEBZE,YERELMASI,KG,1.50,2.50,2
238,2021-01-05T00:00:00,SEBZE,DENIZ BÖRÜLCESİ,ADET,0.30,1,0.65
239,2021-01-05T00:00:00,MEYVE,ARMUT  DEVECI,KG,3,6,4.50
240,2021-01-05T00:00:00,SEBZE,MARUL LOLOROSSO,ADET,1,2.50,1.75
241,2021-01-05T00:00:00,SEBZE,DOMATES CHERRY,KG,3.50,7,5.25
242,2021-01-05T00:00:00,SEBZE,DOMATES  BEEF,KG,2,4.80,3.40
243,2021-01-05T00:00:00,MEYVE,KIVI  YERLI,KG,5,12,8.50
244,2021-01-05T00:00:00,İTHAL..,ELMA STARKING(İTHAL),KG,5,13,9
245,2021-01-05T00:00:00,SEBZE,SALATALIK  SİLOR,KG,3,6,4.50
246,2021-01-05T00:00:00,MEYVE,LIMON  YENI (MAYER),KG,1,2.80,1.90
247,2021-01-05T00:00:00,MEYVE,ELMA  ARJANTİN,KG,3,6,4.50
248,2021-01-05T00:00:00,İTHAL..,SARIMSAK  İTHAL,KG,15,25,20
249,2021-01-05T00:00:00,MEYVE,PORTAKAL WASHINGTON,KG,2,4.50,3.25
250,2021-01-05T00:00:00,MEYVE,ELMA MUHTELİF,KG,0.60,2.60,1.60
251,2021-01-05T00:00:00,SEBZE,MANTAR (PAKET 400GR),ADET,6,14,10
252,2021-01-05T00:00:00,SEBZE,DOMATES PEMBE,KG,4,8,6
253,2021-01-05T00:00:00,MEYVE,LIMON ENTER,KG,2.50,4.50,3.50
254,2021-01-05T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,3,7,5
255,2021-01-05T00:00:00,MEYVE,AYVA,KG,3,6,4.50
256,2021-01-05T00:00:00,MEYVE,ARMUT  S.MARIA,KG,4,8,6
257,2021-01-05T00:00:00,MEYVE,CILEK,KG,10,15,12.50
258,2021-01-05T00:00:00,MEYVE,ELMA  AMASYA,KG,4,7,5.50
259,2021-01-05T00:00:00,MEYVE,ELMA  STARKING,KG,2,4.70,3.35
260,2021-01-05T00:00:00,MEYVE,GREYFURT,KG,1.50,4,2.75
261,2021-01-05T00:00:00,MEYVE,NAR,KG,2,5,3.50
262,2021-01-05T00:00:00,MEYVE,KESTANE,KG,14,27,20.50
263,2021-01-05T00:00:00,MEYVE,MANDALİNA,KG,1.70,3.80,2.75
264,2021-01-05T00:00:00,MEYVE,MUZ  YERLI,KG,3.50,8,5.75
265,2021-01-05T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.50,3,2.25
266,2021-01-05T00:00:00,İTHAL..,KIVI  İTHAL,KG,10,23,16.50
267,2021-01-05T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
268,2021-01-06T00:00:00,MEYVE,PORTAKAL  MUHT,KG,1.50,3,2.25
269,2021-01-06T00:00:00,İTHAL..,KIVI  İTHAL,KG,10,23,16.50
270,2021-01-06T00:00:00,MEYVE,LIMON  DOKME,KG,0.80,2,1.40
271,2021-01-06T00:00:00,SEBZE,Y.MAYDONOZ,BAĞ,0.30,0.50,0.40
272,2021-01-06T00:00:00,SEBZE,Y.DEREOTU,BAĞ,0.30,0.50,0.40
273,2021-01-06T00:00:00,SEBZE,Y.ROKA,BAĞ,0.30,0.50,0.40
274,2021-01-06T00:00:00,SEBZE,Y.TERE,BAĞ,0.30,0.50,0.40
275,2021-01-06T00:00:00,SEBZE,Y.NANE,BAĞ,0.50,0.75,0.63
276,2021-01-06T00:00:00,İTHAL..,ELMA GSMIT(İTHAL),KG,5,13,9
277,2021-01-06T00:00:00,MEYVE,ELMA  GOLDEN,KG,2,4.50,3.25
278,2021-01-06T00:00:00,MEYVE,ARMUT  MUHT,KG,1,3,2
279,2021-01-06T00:00:00,SEBZE,KAVUN  KASA SERA,KG,2,4.50,3.25
280,2021-01-06T00:00:00,İTHAL..,AVAKADO,ADET,5,10,7.50
281,2021-01-06T00:00:00,İTHAL..,ANANAS,ADET,7,12,9.50
282,2021-01-06T00:00:00,İTHAL..,MUZ  ITHAL,KG,9,15,12
283,2021-01-06T00:00:00,İTHAL..,HINDISTAN CEVIZI,ADET,4,8,6
284,2021-01-06T00:00:00,MEYVE,PORTAKAL   FINIKE,KG,3,6,4.50
285,2021-01-06T00:00:00,SEBZE,BROKOLI,KG,1.50,3,2.25
286,2021-01-06T00:00:00,MEYVE,CENNET ELMASI,KG,4,8,6
287,2021-01-06T00:00:00,MEYVE,MUŞMULA,KG,4,6,5
288,2021-01-06T00:00:00,SEBZE,BORULCE,KG,5,10,7.50
289,2021-01-06T00:00:00,SEBZE,BIBER  SIVRI,KG,3,6.50,4.75
290,2021-01-06T00:00:00,SEBZE,BIBER  DOLMA,KG,3,5.50,4.25
291,2021-01-06T00:00:00,SEBZE,ENGINAR,ADET,3,5,4
292,2021-01-06T00:00:00,SEBZE,FASULYE   AYSE,KG,5,12,8.50
293,2021-01-06T00:00:00,SEBZE,DOMATES SALKIM(KUTU),KG,3,7,5
294,2021-01-06T00:00:00,SEBZE,FASULYE   CALI,KG,3.50,7,5.25
295,2021-01-06T00:00:00,SEBZE,FASULYE   BARBUN,KG,4.50,11,7.75
296,2021-01-06T00:00:00,SEBZE,HAVUC,KG,0.60,2,1.30
297,2021-01-06T00:00:00,SEBZE,ISPANAK,KG,1,2.80,1.90
298,2021-01-06T00:00:00,SEBZE,KABAK TAZE,KG,1.50,4.20,2.85
299,2021-01-06T00:00:00,SEBZE,KABAK  BAL,KG,1,2.30,1.65
300,2021-01-06T00:00:00,SEBZE,KEREVIZ,KG,1.50,3.70,2.60
301,2021-01-06T00:00:00,SEBZE,MARUL,ADET,0.90,3,1.95
302,2021-01-06T00:00:00,SEBZE,PATLICAN  UZUN,KG,3,6,4.50
303,2021-01-06T00:00:00,SEBZE,PATLICAN TOPAN,KG,3,6.50,4.75
304,2021-01-06T00:00:00,SEBZE,PATATES,KG,0.50,1.70,1.10
305,2021-01-06T00:00:00,SEBZE,PANCAR,KG,0.90,2,1.45
306,2021-01-06T00:00:00,SEBZE,SOGAN   TAZE,KG,3,6.50,4.75
307,2021-01-06T00:00:00,SEBZE,SOGAN   KURU,KG,0.60,1.70,1.15
308,2021-01-06T00:00:00,SEBZE,LAHANA  KIRMIZI,KG,1.20,2.70,1.95
309,2021-01-06T00:00:00,SEBZE,KARNABAHAR,KG,0.60,1.80,1.20
310,2021-01-06T00:00:00,SEBZE,TURP  KIRMIZI,KG,0.80,2,1.40
311,2021-01-06T00:00:00,MEYVE,DARI(ADET),ADET,0.40,1,0.70
312,2021-01-06T00:00:00,SEBZE,YAPRAK  SALAMURA,KG,7,10,8.50
313,2021-01-06T00:00:00,SEBZE,SARIMSAK  KURU,KG,10,24,17
314,2021-01-06T00:00:00,SEBZE,PATATES  CALMA,KG,0.70,1.90,1.30
