﻿_id,DATE,INSTITUTION,FULL_FARE,STUDENT,TEACHER,SIXTY_YEARS_OLD,TICKET,CHILD,PERSONNEL,FREE,BANK CARD
59,2023-01-05T00:00:00,İZTAŞIT KİRAZ,1593,665,82,41,0,1,28,539,0
60,2023-01-05T00:00:00,İBB Bornova Buz Pisti,1,60,0,0,0,0,0,0,0
61,2023-01-05T00:00:00,Eshot,343272,360499,6879,19629,0,919,25001,181185,0
62,2023-01-05T00:00:00,NOSTALJİK TRAMVAY,45,31,1,0,0,0,0,0,0
63,2023-01-05T00:00:00,Metro Maskematik,22,8,0,1,0,0,0,0,0
64,2023-01-05T00:00:00,IZTASIT MENEMEN,23571,22675,411,903,0,93,1297,10319,0
65,2023-01-05T00:00:00,Izdeniz,22351,9180,391,1117,0,10,1513,6453,0
66,2023-01-05T00:00:00,Metro,129895,125350,2538,6526,0,130,8936,41183,0
67,2023-01-05T00:00:00,Izdeniz-Araba,4,0,0,0,0,0,0,0,0
68,2023-01-05T00:00:00,Izulas,74190,71633,1242,4151,0,274,4716,40445,0
69,2023-01-05T00:00:00,Seferihisar Mot. Taş. Kooperat,4442,3290,136,251,0,1,325,2922,0
70,2023-01-05T00:00:00,Tramvay Konak,31231,24258,790,1806,0,30,2101,12271,0
71,2023-01-05T00:00:00,Tramvay Karşıyaka,10870,7589,265,746,0,3,451,6519,0
72,2023-01-05T00:00:00,İzban,124628,84287,2506,5190,0,105,5766,38777,0
73,2023-01-05T00:00:00,Teleferik,104,25,0,0,0,0,0,0,0
74,2023-01-06T00:00:00,Metro Maskematik,30,14,0,0,0,0,0,0,0
75,2023-01-06T00:00:00,Seferihisar Mot. Taş. Kooperat,4592,3334,106,272,0,2,322,3175,0
76,2023-01-06T00:00:00,IZTASIT MENEMEN,23364,22697,413,799,0,84,1234,8547,0
77,2023-01-06T00:00:00,NOSTALJİK TRAMVAY,54,33,0,2,0,0,0,0,0
78,2023-01-06T00:00:00,İBB Bornova Buz Pisti,9,118,0,0,0,0,0,0,0
79,2023-01-06T00:00:00,İZTAŞIT KİRAZ,1564,709,84,36,0,0,30,549,0
80,2023-01-06T00:00:00,Metro,129077,125584,2530,6134,0,141,9106,38366,0
81,2023-01-06T00:00:00,Tramvay Karşıyaka,11400,8628,261,719,0,1,411,6409,0
82,2023-01-06T00:00:00,Izulas,75811,71844,1227,4194,0,297,4792,40538,0
83,2023-01-06T00:00:00,İzban,127635,86664,2550,4886,0,122,5790,36442,0
84,2023-01-06T00:00:00,Teleferik,65,33,0,1,0,0,0,0,0
85,2023-01-06T00:00:00,Izdeniz-Araba,5,0,0,0,0,0,0,0,0
86,2023-01-06T00:00:00,Eshot,342475,359691,6828,19290,0,1017,24624,178083,0
87,2023-01-06T00:00:00,Izdeniz,22739,10206,388,1082,0,12,1483,6364,0
88,2023-01-06T00:00:00,Tramvay Konak,31278,26089,710,1848,0,47,2013,11916,0
89,2023-01-07T00:00:00,Eshot,271586,198100,3385,13599,0,854,16823,128311,0
90,2023-01-07T00:00:00,NOSTALJİK TRAMVAY,144,97,3,3,0,0,1,3,0
91,2023-01-07T00:00:00,İBB Bornova Buz Pisti,9,48,0,0,0,0,0,0,0
92,2023-01-07T00:00:00,İZTAŞIT KİRAZ,1427,410,28,41,0,0,28,522,0
93,2023-01-07T00:00:00,Metro,111239,84331,2058,4804,0,114,4386,29720,0
94,2023-01-07T00:00:00,IZTASIT MENEMEN,19156,11950,124,602,0,53,1060,6156,0
95,2023-01-07T00:00:00,Seferihisar Mot. Taş. Kooperat,4442,2916,71,198,0,3,250,2510,0
96,2023-01-07T00:00:00,Izulas,78153,56842,700,3789,0,257,4417,36107,0
97,2023-01-07T00:00:00,Tramvay Karşıyaka,12578,10327,292,529,0,1,385,4981,0
98,2023-01-07T00:00:00,Izdeniz-Araba,7,1,1,0,0,0,0,0,0
99,2023-01-07T00:00:00,Metro Maskematik,25,6,0,1,0,0,0,0,0
100,2023-01-07T00:00:00,Teleferik,130,55,3,0,0,0,0,0,0
101,2023-01-07T00:00:00,Izdeniz,24180,11564,510,889,0,21,517,5669,0
102,2023-01-07T00:00:00,Tramvay Konak,29119,22860,721,1334,0,26,1371,9315,0
103,2023-01-07T00:00:00,İzban,113469,66784,1753,3693,0,120,3777,28885,0
104,2023-01-08T00:00:00,NOSTALJİK TRAMVAY,169,79,2,5,0,0,5,13,0
105,2023-01-08T00:00:00,Teleferik,204,82,0,1,0,0,0,0,0
106,2023-01-08T00:00:00,Metro,72073,61579,1106,2592,0,76,2816,18057,0
107,2023-01-08T00:00:00,Izdeniz-Araba,4,0,0,1,0,0,0,0,0
108,2023-01-08T00:00:00,Izulas,52460,40220,442,2483,0,189,2915,27550,0
109,2023-01-08T00:00:00,Izdeniz,18425,8082,251,534,0,30,323,3452,0
110,2023-01-08T00:00:00,Tramvay Konak,17949,14787,385,672,0,24,807,5607,0
111,2023-01-08T00:00:00,Eshot,194397,145946,2085,9850,0,670,11614,104625,0
112,2023-01-08T00:00:00,IZTASIT MENEMEN,13290,8637,98,444,0,41,671,4328,0
113,2023-01-08T00:00:00,İZTAŞIT KİRAZ,839,236,15,16,0,0,10,223,0
114,2023-01-08T00:00:00,Seferihisar Mot. Taş. Kooperat,3858,2350,40,182,0,0,209,2287,0
115,2023-01-08T00:00:00,Metro Maskematik,22,8,0,1,0,0,0,0,0
116,2023-01-08T00:00:00,İzban,84922,48977,1122,2702,0,108,2690,21832,0
117,2023-01-08T00:00:00,Tramvay Karşıyaka,10089,7701,172,419,0,10,301,3958,0
118,2023-01-08T00:00:00,İBB Bornova Buz Pisti,23,52,0,0,0,0,0,0,0
119,2023-01-09T00:00:00,Tramvay Karşıyaka,10105,7062,214,774,0,2,415,6565,0
120,2023-01-09T00:00:00,İZTAŞIT KİRAZ,1633,624,86,35,0,1,33,573,0
121,2023-01-09T00:00:00,İBB Bornova Buz Pisti,3,49,0,0,0,0,0,0,0
122,2023-01-09T00:00:00,IZTASIT MENEMEN,23631,20980,428,801,0,78,1196,8909,0
123,2023-01-09T00:00:00,Eshot,344059,341041,6719,19952,0,1149,25555,185016,0
124,2023-01-09T00:00:00,Tramvay Konak,30485,23181,728,1982,0,59,1958,12828,0
125,2023-01-09T00:00:00,Seferihisar Mot. Taş. Kooperat,4621,3244,124,230,0,1,311,2992,0
126,2023-01-09T00:00:00,Izulas,75948,69800,1220,4467,0,311,5022,42368,0
127,2023-01-09T00:00:00,Izdeniz,21568,8951,349,1159,0,18,1539,6434,0
128,2023-01-09T00:00:00,Izdeniz-Araba,10,0,0,0,0,0,0,0,0
129,2023-01-09T00:00:00,İzban,121303,78464,2414,5040,0,127,5684,36915,0
130,2023-01-09T00:00:00,NOSTALJİK TRAMVAY,39,25,0,4,0,0,0,0,0
131,2023-01-09T00:00:00,Metro Maskematik,41,8,0,4,0,0,0,0,0
132,2023-01-09T00:00:00,Metro,128268,120912,2393,6707,0,164,9429,41544,0
133,2023-01-10T00:00:00,İzban,119621,77770,2519,4801,0,116,6071,35496,0
134,2023-01-10T00:00:00,NOSTALJİK TRAMVAY,28,10,0,0,0,0,0,0,0
135,2023-01-10T00:00:00,İZTAŞIT KİRAZ,1539,649,91,27,0,0,26,483,0
136,2023-01-10T00:00:00,Metro Maskematik,26,14,0,1,0,0,0,0,0
137,2023-01-10T00:00:00,Tramvay Konak,26426,20399,607,1635,0,60,1936,10313,0
138,2023-01-10T00:00:00,İBB Bornova Buz Pisti,3,24,0,0,0,0,0,0,0
139,2023-01-10T00:00:00,Izulas,70612,67719,1199,4128,0,240,4869,37930,0
140,2023-01-10T00:00:00,Teleferik,7,3,0,0,0,0,0,0,0
141,2023-01-10T00:00:00,Izdeniz,10533,4324,180,426,0,1,1114,2299,0
142,2023-01-10T00:00:00,IZTASIT MENEMEN,21743,19623,393,726,0,66,1220,7828,0
143,2023-01-10T00:00:00,Tramvay Karşıyaka,7782,5641,185,524,0,1,341,4444,0
144,2023-01-10T00:00:00,Seferihisar Mot. Taş. Kooperat,4055,2921,120,187,0,3,303,2610,0
145,2023-01-10T00:00:00,Metro,118500,115315,2469,5983,0,104,9222,36384,0
146,2023-01-10T00:00:00,Eshot,315149,339094,6503,17571,0,780,24642,156523,0
147,2023-01-10T00:00:00,Izdeniz-Araba,9,0,0,1,0,0,0,0,0
148,2023-01-11T00:00:00,Izdeniz-Araba,2,2,0,0,0,0,0,0,0
149,2023-01-11T00:00:00,İZTAŞIT KİRAZ,1303,595,80,36,0,0,35,367,0
150,2023-01-11T00:00:00,Seferihisar Mot. Taş. Kooperat,4032,3377,120,184,0,2,260,2242,0
151,2023-01-11T00:00:00,IZTASIT MENEMEN,20720,22950,412,648,0,36,1232,6952,0
152,2023-01-11T00:00:00,Metro,117052,119272,2627,5398,0,93,8786,30672,0
153,2023-01-11T00:00:00,NOSTALJİK TRAMVAY,7,7,0,0,0,0,0,0,0
154,2023-01-11T00:00:00,Tramvay Karşıyaka,11197,7869,250,795,0,2,435,6536,0
155,2023-01-11T00:00:00,Eshot,306996,337043,6412,16177,0,615,23636,138562,0
156,2023-01-11T00:00:00,Izdeniz,16023,7027,297,712,0,4,1335,3722,0
157,2023-01-11T00:00:00,Teleferik,5,18,0,0,0,0,0,0,0
158,2023-01-11T00:00:00,Tramvay Konak,25616,20982,667,1356,0,27,1871,8670,0
159,2023-01-11T00:00:00,Metro Maskematik,34,17,0,0,0,0,0,0,0
160,2023-01-11T00:00:00,İzban,109234,77429,2376,4073,0,86,5513,28702,0
161,2023-01-11T00:00:00,Izulas,67280,66450,1166,3730,0,211,4593,31568,0
162,2023-01-11T00:00:00,İBB Bornova Buz Pisti,3,24,0,0,0,0,0,0,0
163,2023-01-12T00:00:00,Metro,131342,129426,2798,6791,0,123,9316,41526,0
164,2023-01-12T00:00:00,İzban,121495,84574,2626,4934,0,109,5790,37450,0
165,2023-01-12T00:00:00,Metro Maskematik,25,9,0,0,0,0,0,0,0
166,2023-01-12T00:00:00,İBB Bornova Buz Pisti,2,54,0,0,0,0,0,0,0
167,2023-01-12T00:00:00,Teleferik,25,18,0,0,0,0,0,0,0
168,2023-01-12T00:00:00,Tramvay Konak,30544,25161,932,1848,0,36,2093,12320,0
169,2023-01-12T00:00:00,Izdeniz,21993,9833,501,1098,0,14,1520,6495,0
170,2023-01-12T00:00:00,Seferihisar Mot. Taş. Kooperat,4381,3402,131,194,0,1,297,2785,0
171,2023-01-12T00:00:00,İZTAŞIT KİRAZ,1549,681,83,35,0,0,35,519,0
172,2023-01-12T00:00:00,Izulas,73794,72527,1198,4306,0,277,4869,39883,0
173,2023-01-12T00:00:00,IZTASIT MENEMEN,23483,23487,436,865,0,63,1196,10241,0
174,2023-01-12T00:00:00,Izdeniz-Araba,4,0,0,0,0,0,0,0,0
175,2023-01-12T00:00:00,Eshot,338942,362838,6920,19510,0,989,24935,176933,0
176,2023-01-12T00:00:00,Tramvay Karşıyaka,10376,7727,242,766,0,1,395,6548,0
177,2023-01-12T00:00:00,NOSTALJİK TRAMVAY,17,13,0,1,0,0,0,0,0
178,2023-01-13T00:00:00,Izulas,73878,72153,1207,4183,0,237,4680,39743,0
179,2023-01-13T00:00:00,İZTAŞIT KİRAZ,1590,788,87,23,0,0,25,562,0
180,2023-01-13T00:00:00,Izdeniz-Araba,6,0,0,0,0,0,0,0,0
181,2023-01-13T00:00:00,İzban,130538,90564,2638,5224,0,88,5998,37561,0
182,2023-01-13T00:00:00,Tramvay Konak,30784,26157,745,1806,0,65,2110,11824,0
183,2023-01-13T00:00:00,Eshot,340642,364251,6679,19372,0,966,25195,174072,0
184,2023-01-13T00:00:00,IZTASIT MENEMEN,23147,23637,397,862,0,82,1226,8459,0
185,2023-01-13T00:00:00,Teleferik,18,28,0,0,0,0,0,0,0
186,2023-01-13T00:00:00,Tramvay Karşıyaka,10778,8643,280,688,0,6,383,6787,0
187,2023-01-13T00:00:00,Metro Maskematik,38,12,0,4,0,0,0,0,0
188,2023-01-13T00:00:00,Izdeniz,21490,10557,357,1181,0,19,1511,6213,0
189,2023-01-13T00:00:00,Seferihisar Mot. Taş. Kooperat,4564,3434,116,237,0,3,328,3059,0
190,2023-01-13T00:00:00,Metro,130279,129670,2644,6520,0,98,9174,39098,0
191,2023-01-13T00:00:00,İBB Bornova Buz Pisti,12,211,0,0,0,0,0,0,0
192,2023-01-13T00:00:00,NOSTALJİK TRAMVAY,43,22,1,5,0,0,0,0,0
193,2023-01-14T00:00:00,Tramvay Konak,28436,22933,668,1230,0,16,1275,8966,0
194,2023-01-14T00:00:00,Metro,107750,81059,1828,5060,0,74,4153,29396,0
195,2023-01-14T00:00:00,NOSTALJİK TRAMVAY,115,116,3,4,0,0,0,8,0
196,2023-01-14T00:00:00,Izdeniz,22818,11722,512,927,0,12,527,5536,0
197,2023-01-14T00:00:00,IZTASIT MENEMEN,18662,13477,124,625,0,39,993,6240,0
198,2023-01-14T00:00:00,İZTAŞIT KİRAZ,1372,452,20,34,0,0,16,499,0
199,2023-01-14T00:00:00,Teleferik,111,56,1,1,0,0,0,0,0
200,2023-01-14T00:00:00,Seferihisar Mot. Taş. Kooperat,4477,2848,65,216,0,0,256,2377,0
201,2023-01-14T00:00:00,Izulas,76547,56262,676,3911,0,260,4072,35678,0
202,2023-01-14T00:00:00,İzban,111320,68311,1621,3896,0,89,3655,28829,0
203,2023-01-14T00:00:00,Tramvay Karşıyaka,12518,10444,276,622,0,0,400,5463,0
204,2023-01-14T00:00:00,Eshot,266324,197855,3110,14052,0,721,16176,126870,0
205,2023-01-14T00:00:00,Metro Maskematik,27,8,0,2,0,0,0,0,0
206,2023-01-14T00:00:00,Izdeniz-Araba,6,0,1,0,0,0,0,0,0
207,2023-01-14T00:00:00,İBB Bornova Buz Pisti,19,82,2,0,0,0,0,0,0
208,2023-01-15T00:00:00,IZTASIT MENEMEN,13409,9367,91,437,0,27,616,4527,0
209,2023-01-15T00:00:00,İBB Bornova Buz Pisti,16,55,0,0,0,0,0,0,0
210,2023-01-15T00:00:00,Eshot,193946,146887,1838,9828,0,586,11512,105263,0
211,2023-01-15T00:00:00,Tramvay Karşıyaka,9595,7855,153,371,0,16,285,3802,0
212,2023-01-15T00:00:00,Tramvay Konak,17861,15577,295,711,0,17,902,5670,0
213,2023-01-15T00:00:00,Seferihisar Mot. Taş. Kooperat,3804,2497,37,172,0,2,211,2184,0
214,2023-01-15T00:00:00,Izdeniz-Araba,3,0,1,0,0,0,0,0,0
215,2023-01-15T00:00:00,Metro Maskematik,25,7,0,1,0,0,0,0,0
216,2023-01-15T00:00:00,Metro,68556,56995,808,2478,0,73,2636,17452,0
217,2023-01-15T00:00:00,İzban,87312,50864,1036,2585,0,90,2747,23081,0
218,2023-01-15T00:00:00,Izulas,52594,40465,417,2587,0,213,2910,27633,0
219,2023-01-15T00:00:00,İZTAŞIT KİRAZ,902,228,14,19,0,1,9,197,0
220,2023-01-15T00:00:00,NOSTALJİK TRAMVAY,126,92,3,0,0,0,5,10,0
221,2023-01-15T00:00:00,Izdeniz,18709,8949,184,508,0,27,336,3543,0
222,2023-01-15T00:00:00,Teleferik,199,70,2,0,0,0,0,0,0
223,2023-01-16T00:00:00,Tramvay Karşıyaka,10010,7185,218,756,0,4,438,6796,0
224,2023-01-16T00:00:00,Izdeniz,22652,9735,333,1135,0,16,1614,6436,0
225,2023-01-16T00:00:00,Eshot,348776,338936,6727,19666,0,1005,25451,182827,0
226,2023-01-16T00:00:00,Seferihisar Mot. Taş. Kooperat,4551,3253,112,221,0,0,307,3117,0
227,2023-01-16T00:00:00,Izulas,76782,66887,1175,4400,0,290,4778,41916,0
228,2023-01-16T00:00:00,Izdeniz-Araba,8,0,0,0,0,0,0,0,0
229,2023-01-16T00:00:00,Tramvay Konak,29010,21849,699,1818,0,54,1989,11759,0
230,2023-01-16T00:00:00,NOSTALJİK TRAMVAY,48,14,0,0,0,0,0,0,0
231,2023-01-16T00:00:00,IZTASIT MENEMEN,23595,22356,412,832,0,56,1226,9124,0
232,2023-01-16T00:00:00,Metro,127396,114266,2432,6608,0,144,9408,40553,0
233,2023-01-16T00:00:00,İzban,122404,77887,2475,4911,0,99,6038,37633,0
234,2023-01-16T00:00:00,Metro Maskematik,34,14,1,0,0,0,0,0,0
235,2023-01-16T00:00:00,İZTAŞIT KİRAZ,1642,639,84,27,0,0,26,561,0
236,2023-01-16T00:00:00,İBB Bornova Buz Pisti,11,79,0,0,0,0,0,0,0
237,2023-01-17T00:00:00,Tramvay Karşıyaka,9432,7389,226,580,0,5,363,5609,0
238,2023-01-17T00:00:00,Izdeniz,18775,8632,304,941,0,2,1458,4925,0
239,2023-01-17T00:00:00,İBB Bornova Buz Pisti,3,56,0,0,0,0,0,0,0
240,2023-01-17T00:00:00,Metro Maskematik,35,8,0,0,0,0,0,0,0
241,2023-01-17T00:00:00,NOSTALJİK TRAMVAY,32,17,4,2,0,0,0,0,0
242,2023-01-17T00:00:00,IZTASIT MENEMEN,22622,21553,410,805,0,59,1198,8233,0
243,2023-01-17T00:00:00,Izulas,73390,65068,1182,4147,0,234,4701,38455,0
244,2023-01-17T00:00:00,Metro,122436,111852,2509,6086,0,96,9139,36199,0
245,2023-01-17T00:00:00,Seferihisar Mot. Taş. Kooperat,4153,3085,120,250,0,2,298,2538,0
246,2023-01-17T00:00:00,Teleferik,4,3,0,0,0,0,0,0,0
247,2023-01-17T00:00:00,İzban,118513,75362,2430,4700,0,90,5815,33495,0
248,2023-01-17T00:00:00,Tramvay Konak,30318,23432,732,1761,0,47,2048,11109,0
249,2023-01-17T00:00:00,İZTAŞIT KİRAZ,1514,621,76,26,0,0,24,478,0
250,2023-01-17T00:00:00,Izdeniz-Araba,10,0,0,0,0,0,0,0,0
251,2023-01-17T00:00:00,Eshot,334941,327153,6739,18245,0,757,25105,162212,0
252,2023-01-18T00:00:00,Tramvay Karşıyaka,13938,10620,305,1092,0,7,496,9622,0
253,2023-01-18T00:00:00,Eshot,353013,321482,6992,20897,0,875,24951,186999,0
254,2023-01-18T00:00:00,Izdeniz-Araba,5,1,0,0,0,0,0,0,0
255,2023-01-18T00:00:00,İBB Bornova Buz Pisti,3,112,0,0,0,0,0,0,0
256,2023-01-18T00:00:00,İZTAŞIT KİRAZ,1741,706,79,27,0,2,32,695,0
257,2023-01-18T00:00:00,Izdeniz,23597,12758,372,1266,0,18,1558,6580,0
258,2023-01-18T00:00:00,NOSTALJİK TRAMVAY,31,51,0,1,0,0,0,0,0
259,2023-01-18T00:00:00,İzban,123598,77905,2558,4822,0,105,5940,35849,0
260,2023-01-18T00:00:00,Metro Maskematik,34,13,0,1,0,0,0,0,0
261,2023-01-18T00:00:00,Teleferik,36,67,0,0,0,0,0,0,0
262,2023-01-18T00:00:00,IZTASIT MENEMEN,23194,20552,451,823,0,42,1227,8252,0
263,2023-01-18T00:00:00,Tramvay Konak,31442,24414,752,1819,0,29,2155,12378,0
264,2023-01-18T00:00:00,Izulas,76510,65100,1274,4558,0,243,4962,43405,0
265,2023-01-18T00:00:00,Seferihisar Mot. Taş. Kooperat,4686,3360,109,227,0,2,314,2917,0
266,2023-01-18T00:00:00,Metro,134406,119791,2599,6891,0,106,9369,40990,0
267,2023-01-19T00:00:00,NOSTALJİK TRAMVAY,58,50,0,0,0,0,0,0,0
268,2023-01-19T00:00:00,Metro Maskematik,21,13,0,2,0,0,0,0,0
269,2023-01-19T00:00:00,İzban,131254,79693,2683,5388,0,81,5945,40283,0
270,2023-01-19T00:00:00,Metro,134055,115190,2742,6820,0,111,9415,41063,0
271,2023-01-19T00:00:00,Tramvay Karşıyaka,10645,8613,278,750,0,0,417,6385,0
272,2023-01-19T00:00:00,İZTAŞIT KİRAZ,1644,622,84,44,0,3,23,508,0
273,2023-01-19T00:00:00,Izdeniz-Araba,13,0,0,1,0,0,0,0,0
274,2023-01-19T00:00:00,Izdeniz,22377,12059,380,1194,0,3,1516,6488,0
275,2023-01-19T00:00:00,Tramvay Konak,30996,23837,849,1882,0,55,2056,12066,0
276,2023-01-19T00:00:00,IZTASIT MENEMEN,24100,18889,425,871,0,51,1207,10161,0
277,2023-01-19T00:00:00,Teleferik,55,70,0,0,0,0,0,0,0
278,2023-01-19T00:00:00,Seferihisar Mot. Taş. Kooperat,4725,3166,127,223,0,0,304,2949,0
279,2023-01-19T00:00:00,Eshot,345764,295364,6893,20229,0,942,24752,181132,0
280,2023-01-19T00:00:00,Izulas,75566,60193,1250,4497,0,246,4829,41155,0
281,2023-01-19T00:00:00,İBB Bornova Buz Pisti,8,147,0,0,0,0,0,0,0
282,2023-01-20T00:00:00,Teleferik,10,16,0,0,0,0,0,0,0
283,2023-01-20T00:00:00,Eshot,323073,348664,6062,17485,0,626,23526,148519,0
284,2023-01-20T00:00:00,Tramvay Karşıyaka,9824,11425,280,570,0,3,370,4374,0
285,2023-01-20T00:00:00,İZTAŞIT KİRAZ,1710,769,85,45,0,0,45,561,0
286,2023-01-20T00:00:00,Tramvay Konak,27377,28290,755,1536,0,32,1863,8925,0
287,2023-01-20T00:00:00,IZTASIT MENEMEN,21996,21774,322,705,0,38,1171,7331,0
288,2023-01-20T00:00:00,Seferihisar Mot. Taş. Kooperat,4266,3539,93,197,0,1,289,2427,0
289,2023-01-20T00:00:00,NOSTALJİK TRAMVAY,23,38,0,0,0,0,0,0,0
290,2023-01-20T00:00:00,İBB Bornova Buz Pisti,29,266,1,0,0,0,0,0,0
291,2023-01-20T00:00:00,Metro Maskematik,25,15,0,3,0,0,0,0,0
292,2023-01-20T00:00:00,Metro,125951,126910,2683,6342,0,80,9186,34791,0
293,2023-01-20T00:00:00,Izulas,70968,75290,1100,4084,0,191,4631,35337,0
294,2023-01-20T00:00:00,Izdeniz,17065,9364,308,840,0,6,1373,3826,0
295,2023-01-20T00:00:00,İzban,124071,87525,2595,4680,0,71,5986,32921,0
296,2023-01-20T00:00:00,Izdeniz-Araba,7,1,0,0,0,0,0,0,0
297,2023-01-21T00:00:00,Tramvay Karşıyaka,12261,9207,259,574,0,2,343,5116,0
298,2023-01-21T00:00:00,Metro Maskematik,33,11,0,3,0,0,0,0,0
299,2023-01-21T00:00:00,Seferihisar Mot. Taş. Kooperat,4208,2599,63,165,0,1,257,2278,0
