﻿KURS_MERKEZI;ILCE;ADRES;TELEFON
*YENİŞEHİR ÇOCUK VE GENÇLİK MERKEZİ;KONAK;;0902322938710
KONAK NEVVAR SALİH 5 MESLEKİ VE TEKNİK LİSESİ;KONAK;UMURBEY MAH. ŞEHİTLER CD. NO:126 35230 KONAK/İZMIR (NEVVAR SALİH 5 MESLEKİ VE TEKNİK LİSESİ);0902322936142
YENİŞEHİR KURS MERKEZİ;KONAK;GAZİLER CAD. 1138 SOK. NO:2 YENİŞEHİR-KONAK/İZMİR;0902322934545
YENİŞEHİR ÇOCUK VE GENÇLİK MERKEZİ;KONAK;GAZİLER CAD. NO:388 YENİŞEHİR;0902322938719
AKDENİZ DİLLERİ MERKEZİ;KONAK;ŞEHİT FETHİ BEY CAD. NO:4 KONAK-İZMİR;0902322934099
TOROS KURS MERKEZİ;KONAK;ULUBATLI MAH. ADALET CAD. NO:60/B TOROS-KONAK/İZMİR;0902322934436
İZMİR KENT KONSEYİ (İŞBİRLİĞİYLE);KONAK;;0902322933143
KONAK MERSİNLİ MESLEKİ VE TEKNİK ANADOLU LİSESİ;KONAK;MERSİNLİ MAH. 2816. SK. NO:19 35170 KONAK/İZMİR (MERSİNLİ MESLEKİ VE TEKNİK ANADOLU LİSESİ);0902322936142
KONAK ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ ;KONAK;ÇINARLI MAH. 1561 SOK. NO:88 KONAK/İZMİR (ÇINARLI MESLEKİ VE TEKNİK ANADOLU LİSESİ) ;0902322936142
HALKAPINAR KURS MERKEZİ;KONAK;ŞEHİTLER CAD. NO:138-140/1 HALKAPINAR-KONAK/İZMİR;0902322931858
HAVAGAZİ GENÇLİK MERKEZİ;KONAK;UMURBEY MAH LİMAN CAD. NO:16  TARİHİ HAVAGAZI FABRİKASI ALSANCAK -KONAK ;0902322931721
KADİFEKALE KURS MERKEZİ;KONAK;AZİZİYE MAH. 717 SOK. NO:106/A KONAK/İZMİR;0902322939669
MERSİNLİ KURS MERKEZİ;KONAK;MERSİNLİ MAH. 2813 SOK. NO:3 KONAK/İZMİR;0902322934545
ÖZDERE KURS MERKEZİ;MENDERES;ÇUKURALTI MAH. MUSTAFA KEMAL PAŞA BUL. NO:108/B 3 NO'LU DÜKKAN ÖZDERE-MENDERES/İZMİR;0902322936333
MENDERES BULGURCA KÖYÜ;MENDERES;BULGURCA MAH. 6858 SOK. ŞEHİT UZMAN ÇAVUŞ AYHAN ELMACI MEYDANI NO:9 MENDERES/İZMİR;0902322939988
MENEMEN MESLEKİ VE TEKNİK ANADOLU LİSESİ;MENEMEN;ESATPAŞA MAH. YÜKSEL KAYAN CD. NO:12 35660 MENEMEN/İZMİR (MENEMEN MESLEKİ VE TEKNİK ANADOLU LİSESİ);0902322936142
MENEMEN KURS MERKEZİ;MENEMEN;IRMAK MAH. VALİ KUTLU AKTAŞ CAD. NO:55 MENEMEN/İZMİR;0902322939805
NARLIDERE KURS MERKEZİ;NARLIDERE;HUZUR MAH. ULUS SOK. NO:4 NARLIDERE/İZMİR;0902322933143
ÖDEMİŞ KURS MERKEZİ;ÖDEMİŞ;CUMHURİYET MAH. ATATÜRK CAD. NO:20 ÖDEMİŞ/İZMİR;0902322934545
ÖDEMİŞ İLKKURŞUN MESLEKİ VE TEKNİK ANADOLU LİSESİ;ÖDEMİŞ;ANAFARTALAR MAH. MARMARA CD. PK:35767 35750 ÖDEMİŞ/İZMİR (ÖDEMİŞ İLKKURŞUN MTAL);0902322939988
ULAMIŞ KURS MERKEZİ;SEFERİHİSAR;ULAMIŞ MAH. 75. YIL CUMHURİYET CAD. NO:46A ULAMIŞ/SEFERİHİSAR/İZMİR;0902322933317
ÜRKMEZ KURS MERKEZİ;SEFERİHİSAR;MERSİNALANI MAH. ÜRKMEZ CAD. 6036 SOK. ÜRKMEZ/SEFERİHİSAR/İZMİR;0902322933317
SEFERİHİSAR KURS MERKEZİ;SEFERİHİSAR;HIDIRLIK MAH. CUMHURİYET CAD. İBB SEFERİHİSAR KÜLTÜR MERKEZİ NO:1 SEFERİHİSAR/İZMİR;0902322933317
SELÇUK KURS MERKEZİ;SELÇUK;CUMHURİYET MAH. 5017 SOK. NO:7 (PROF DR. İSMAİL AKA KÜTÜPHANESİ)SELÇUK/İZMİR;0902328921720
TİRE KURS MERKEZİ;TİRE;KURTULUŞ MAH. İSMAİL TAŞLI CAD. NO:34/A TİRE/İZMİR;0902322936145
TORBALI KURS MERKEZİ;TORBALI;ÇAYBAŞI MAH. MENDERES CAD. NO:46 TORBALI/İZMİR;0902322936299
TORBALI ŞEHİT UZMAN ÇAVUŞ HARUN ŞENÖZÜER MESLEKİ VE TEKNİK ANADOLU LİSESİ;TORBALI;MURATBEY MAH. TORBALI/İZMİR (TORBALI ŞEHİT UZMAN ÇAVUŞ HARUN ŞENÖZÜER MTAL);0902322936142
URLA KURS MERKEZİ;URLA;YELALTI MAH. 75. YIL CUMUHURİYET CAD. NO:12 URLA/İZMİR ;0902322939149
URLA-BADEMLER ;URLA;BADEMLER KOOPERATİFİ DOĞAL YAŞAM KÖYÜ-SEFERİHİSAR YOLU ÜZERİ - BADEMLER KÖYÜ URLA;0902327766003
