﻿TARIH;MAL_TURU;MAL_ADI;BIRIM;ASGARI_UCRET;AZAMI_UCRET;ORTALAMA_UCRET
2007-01-25;BALIK;MELANUR (DENİZ);KG;5;7;6
2007-01-25;BALIK;MERCAN (BÜYÜKBOY);KG;6;8;7
2007-01-25;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-25;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-25;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;8;7.50
2007-01-25;BALIK;SARPA (DENİZ);KG;6;7;6.50
2007-01-25;BALIK;SİNARİT (DENİZ);KG;7;10;8.50
2007-01-25;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-25;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-25;BALIK;ZARGANA (DENİZ);KG;2;5;3.50
2007-01-25;BALIK;PEYGAMBER (DENİZ);KG;2;4;3
2007-01-25;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-25;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2007-01-25;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2007-01-25;BALIK;KALKAN (DENİZ);KG;8;9;8.50
2007-01-25;BALIK;KALAMAR (DENİZ);KG;7;9;8
2007-01-25;TATLI SU;GÜMÜŞ ( TATLI );KG;7;8;7.50
2007-01-25;TATLI SU;KEFAL ( TATLI );KG;5;6;5.50
2007-01-25;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-25;TATLI SU;YILAN ( TATLI );KG;3;5;4
2007-01-25;TATLI SU;TURNA ( TATLI );KG;4;6;5
2007-01-25;TATLI SU;SUDAK ( TATLI );KG;4;6;5
2007-01-25;BALIK;LİDAKİ (DENİZ);KG;4;5;4.50
2007-01-25;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;10;7.50
2007-01-25;BALIK;TOMBIK(DENİZ);KG;4;6;5
2007-01-25;BALIK;YAZILIORKINOS(DENİZ);KG;8;13;10.50
2007-01-25;BALIK;GELİNCİK(DENİZ);KG;4;6;5
2007-01-25;BALIK;ÇAÇA(DENİZ);KG;5;6;5.50
2007-01-25;BALIK;KELER(DENİZ);KG;2;3;2.50
2007-01-25;BALIK;LİPSÖZ ( DENİZ );KG;4;6;5
2007-01-25;BALIK;PATLAKGÖZ(DENİZ);KG;2;4;3
2007-01-25;BALIK;KOLORİT(DENİZ);KG;10;12;11
2007-01-25;BALIK;EŞKİNA(DENİZ);KG;2;4;3
2007-01-25;BALIK;HANİ(DENİZ);KG;2;6;4
2007-01-25;TATLI SU;ÇAPAK(TATLI);KG;3;5;4
2007-01-25;BALIK;KAMİT(DENİZ);KG;5;6;5.50
2007-01-25;BALIK;MARYA(DENİZ);KG;4;5;4.50
2007-01-25;BALIK;PALASKA(DENİZ);KG;5;6;5.50
2007-01-25;BALIK;KRAÇA ( DENİZ );KG;4;5;4.50
2007-01-25;BALIK;PAPALİNA ( DENİZ );KG;3;5;4
2007-01-25;BALIK;PAPAĞAN ( DENİZ );KG;4;6;5
2007-01-25;BALIK;BÜLBÜL (DENİZ );KG;3;6;4.50
2007-01-25;BALIK;PİSİ ( DENİZ );KG;2;3;2.50
2007-01-25;BALIK;DENİZ PATLICANI;KG;2;3;2.50
2007-01-25;BALIK;GÖÇMEN;KG;2;4;3
2007-01-25;BALIK;DIL;KG;7;15;11
2007-01-25;BALIK;KIRLANGIÇ (DENİZ);KG;7;9;8
2007-01-25;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-25;BALIK;LÜFER ( DENİZ);KG;6;14;10
2007-01-25;BALIK;MIRMIR (DENİZ);KG;6;3;4.50
2007-01-25;BALIK;ORKİNOZ (DENİZ);KG;12;24;18
2007-01-25;BALIK;MEZGİT (DENİZ);KG;5;8;6.50
2007-01-25;BALIK;SARDALYA (DENİZ);KG;1;4;2.50
2007-01-25;BALIK;TRANÇA (DENİZ);KG;5;7;6
2007-01-25;BALIK;İSTAKOZ (DENİZ);KG;3;5;4
2007-01-25;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-25;BALIK;LAHOZ (DENİZ);KG;6;7;6.50
2007-01-25;BALIK;FENER (DENİZ);KG;6;7;6.50
2007-01-25;TATLI SU;ALABALIK ( TATLI );KG;6;8;7
2007-01-25;TATLI SU;LEVREK (TATLI );KG;6;8;7
2007-01-28;BALIK;ZARGANA (DENİZ);KG;5;7;6
2007-01-28;BALIK;İSTAKOZ (DENİZ);KG;4;6;5
2007-01-28;BALIK;PEYGAMBER (DENİZ);KG;5;8;6.50
2007-01-28;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-28;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2007-01-28;BALIK;AKYA (DENİZ);KG;5;7;6
2007-01-28;BALIK;KALAMAR (DENİZ);KG;7;9;8
2007-01-28;TATLI SU;GÜMÜŞ ( TATLI );KG;7;8;7.50
2007-01-28;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-28;TATLI SU;TURNA ( TATLI );KG;4;6;5
2007-01-28;TATLI SU;SUDAK ( TATLI );KG;4;6;5
2007-01-28;BALIK;FANGRI (DENİZ);KG;2;3;2.50
2007-01-28;BALIK;ISTAVRIT (DENİZ);KG;3;5;4
2007-01-28;BALIK;KILIÇ (DENİZ);KG;8;16;12
2007-01-28;BALIK;KIRLANGIÇ (DENİZ);KG;7;9;8
2007-01-28;BALIK;KUPEZ (DENİZ);KG;3;4;3.50
2007-01-28;BALIK;KOLYOZ (DENİZ);KG;5;7;6
2007-01-28;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-28;BALIK;LEVREK (DENİZ);KG;8;16;12
2007-01-28;BALIK;LÜFER ( DENİZ);KG;6;14;10
2007-01-28;BALIK;MELANUR (DENİZ);KG;5;7;6
2007-01-28;BALIK;MERCAN (BÜYÜKBOY);KG;6;8;7
2007-01-28;BALIK;MIRMIR (DENİZ);KG;6;3;4.50
2007-01-28;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-28;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-28;BALIK;ORKİNOZ (DENİZ);KG;12;24;18
2007-01-28;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;8;7.50
2007-01-28;BALIK;MEZGİT (DENİZ);KG;5;8;6.50
2007-01-28;BALIK;SARPA (DENİZ);KG;6;7;6.50
2007-01-28;BALIK;SİNARİT (DENİZ);KG;7;10;8.50
2007-01-28;BALIK;SARDALYA (DENİZ);KG;1;4;2.50
2007-01-28;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-28;BALIK;TRANÇA (DENİZ);KG;5;7;6
2007-01-28;BALIK;USKUMRU (DENİZ);KG;7;12;9.50
2007-01-28;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-28;BALIK;ZARGANA (DENİZ);KG;2;5;3.50
2007-01-28;BALIK;İSTAKOZ (DENİZ);KG;3;5;4
2007-01-28;BALIK;PEYGAMBER (DENİZ);KG;2;4;3
2007-01-28;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-28;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-28;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2007-01-28;BALIK;LAHOZ (DENİZ);KG;6;7;6.50
2007-01-28;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2007-01-28;BALIK;KALKAN (DENİZ);KG;8;9;8.50
2007-01-28;BALIK;FENER (DENİZ);KG;6;7;6.50
2007-01-28;TATLI SU;ALABALIK ( TATLI );KG;6;8;7
2007-01-28;TATLI SU;KEFAL ( TATLI );KG;5;6;5.50
2007-01-28;TATLI SU;LEVREK (TATLI );KG;6;8;7
2007-01-28;TATLI SU;YAYIN ( TATLI );KG;6;7;6.50
2007-01-28;TATLI SU;YILAN ( TATLI );KG;3;5;4
2007-01-28;BALIK;KEREVİT ( DENİZ );KG;5;6;5.50
2007-01-28;TATLI SU;SOMON ( TATLI );KG;5;7;6
2007-01-28;BALIK;LİDAKİ (DENİZ);KG;4;5;4.50
2007-01-28;BALIK;KEFAL (DENİZ);KG;2;3;2.50
2007-01-28;BALIK;KILIÇ (DENİZ);KG;2;4;3
2007-01-28;BALIK;KIRLANGIÇ (DENİZ);KG;1;2;1.50
2007-01-28;BALIK;KUPEZ (DENİZ);KG;2;3;2.50
2007-01-28;BALIK;KOLYOZ (DENİZ);KG;4;6;5
2007-01-28;BALIK;KÖPEK (DENİZ);KG;3;5;4
2007-01-28;BALIK;LEVREK (DENİZ);KG;4;6;5
2007-01-28;BALIK;LÜFER ( DENİZ);KG;2;4;3
2007-01-28;BALIK;MELANUR (DENİZ);KG;1;4;2.50
2007-01-28;BALIK;MERCAN (BÜYÜKBOY);KG;2;5;3.50
2007-01-28;BALIK;MIRMIR (DENİZ);KG;3;4;3.50
2007-01-28;BALIK;MINEKOP (DENİZ);KG;3;5;4
2007-01-28;BALIK;ORFOZ (DENİZ);KG;2;3;2.50
2007-01-28;BALIK;ORKİNOZ (DENİZ);KG;4;10;7
2007-01-28;BALIK;PALAMUT-TORİK (DENİZ;ADET;6;8;7
2007-01-28;BALIK;MEZGİT (DENİZ);KG;5;9;7
2007-01-28;BALIK;SARPA (DENİZ);KG;4;6;5
2007-01-28;BALIK;SİNARİT (DENİZ);KG;2;4;3
2007-01-28;BALIK;SARDALYA (DENİZ);KG;3;4;3.50
2007-01-28;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-28;BALIK;TRANÇA (DENİZ);KG;2;3;2.50
2007-01-28;BALIK;VATOZ (DENİZ);KG;8;10;9
2007-01-29;BALIK;KALAMAR (DENİZ);KG;7;9;8
2007-01-29;TATLI SU;KEFAL ( TATLI );KG;5;6;5.50
2007-01-29;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-29;TATLI SU;TURNA ( TATLI );KG;4;6;5
2007-01-29;TATLI SU;SUDAK ( TATLI );KG;4;6;5
2007-01-29;BALIK;KUPEZ (DENİZ);KG;2;3;2.50
2007-01-29;BALIK;KÖPEK (DENİZ);KG;3;5;4
2007-01-29;BALIK;LEVREK (DENİZ);KG;4;6;5
2007-01-29;BALIK;MELANUR (DENİZ);KG;1;4;2.50
2007-01-29;BALIK;MIRMIR (DENİZ);KG;3;4;3.50
2007-01-29;BALIK;MINEKOP (DENİZ);KG;3;5;4
2007-01-29;BALIK;ORKİNOZ (DENİZ);KG;4;10;7
2007-01-29;BALIK;MEZGİT (DENİZ);KG;5;9;7
2007-01-29;BALIK;SARPA (DENİZ);KG;4;6;5
2007-01-29;BALIK;SARDALYA (DENİZ);KG;3;4;3.50
2007-01-29;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-29;BALIK;VATOZ (DENİZ);KG;8;10;9
2007-01-29;BALIK;İSTAKOZ (DENİZ);KG;4;6;5
2007-01-29;BALIK;PEYGAMBER (DENİZ);KG;5;8;6.50
2007-01-29;BALIK;SÜBYE (DENİZ);KG;5;8;6.50
2007-01-29;BALIK;KIRLANGIÇ (DENİZ);KG;7;9;8
2007-01-29;BALIK;KUPEZ (DENİZ);KG;3;4;3.50
2007-01-29;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-29;BALIK;LÜFER ( DENİZ);KG;6;14;10
2007-01-29;BALIK;MELANUR (DENİZ);KG;5;7;6
2007-01-29;BALIK;MIRMIR (DENİZ);KG;6;3;4.50
2007-01-29;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-29;BALIK;ORKİNOZ (DENİZ);KG;12;24;18
2007-01-29;BALIK;MEZGİT (DENİZ);KG;5;8;6.50
2007-01-29;BALIK;SARPA (DENİZ);KG;6;7;6.50
2007-01-29;BALIK;SARDALYA (DENİZ);KG;1;4;2.50
2007-01-29;BALIK;TRANÇA (DENİZ);KG;5;7;6
2007-01-29;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-29;BALIK;İSTAKOZ (DENİZ);KG;3;5;4
2007-01-29;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-29;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-29;BALIK;LAHOZ (DENİZ);KG;6;7;6.50
2007-01-29;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2007-01-29;BALIK;FENER (DENİZ);KG;6;7;6.50
2007-01-29;TATLI SU;ALABALIK ( TATLI );KG;6;8;7
2007-01-29;TATLI SU;GÜMÜŞ ( TATLI );KG;7;8;7.50
2007-01-29;TATLI SU;LEVREK (TATLI );KG;6;8;7
2007-01-29;TATLI SU;YAYIN ( TATLI );KG;6;7;6.50
2007-01-29;TATLI SU;YILAN ( TATLI );KG;3;5;4
2007-01-29;BALIK;KEREVİT ( DENİZ );KG;5;6;5.50
2007-01-29;TATLI SU;SOMON ( TATLI );KG;5;7;6
2007-01-29;BALIK;LİDAKİ (DENİZ);KG;4;5;4.50
2007-01-29;BALIK;KIRLANGIÇ (DENİZ);KG;1;2;1.50
2007-01-29;BALIK;KOLYOZ (DENİZ);KG;4;6;5
2007-01-29;BALIK;LÜFER ( DENİZ);KG;2;4;3
2007-01-29;BALIK;MERCAN (BÜYÜKBOY);KG;2;5;3.50
2007-01-29;BALIK;ORFOZ (DENİZ);KG;2;3;2.50
2007-01-29;BALIK;PALAMUT-TORİK (DENİZ;ADET;6;8;7
2007-01-29;BALIK;SİNARİT (DENİZ);KG;2;4;3
2007-01-29;BALIK;TRANÇA (DENİZ);KG;2;3;2.50
2007-01-29;BALIK;ZARGANA (DENİZ);KG;5;7;6
2007-01-29;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-29;BALIK;KILIÇ (DENİZ);KG;8;16;12
2007-01-29;BALIK;KOLYOZ (DENİZ);KG;5;7;6
2007-01-29;BALIK;LEVREK (DENİZ);KG;8;16;12
2007-01-29;BALIK;MERCAN (BÜYÜKBOY);KG;6;8;7
2007-01-29;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-29;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;8;7.50
2007-01-29;BALIK;SİNARİT (DENİZ);KG;7;10;8.50
2007-01-29;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-29;BALIK;ZARGANA (DENİZ);KG;2;5;3.50
2007-01-29;BALIK;PEYGAMBER (DENİZ);KG;2;4;3
2007-01-29;BALIK;KARİDES (DENİZ);KG;15;30;22.50
2007-01-29;BALIK;KALKAN (DENİZ);KG;8;9;8.50
2007-01-30;BALIK;KALKAN (DENİZ);KG;10;12;11
2007-01-30;BALIK;FENER (DENİZ);KG;5;8;6.50
2007-01-30;TATLI SU;ALABALIK ( TATLI );KG;4;6;5
2007-01-30;TATLI SU;KEFAL ( TATLI );KG;3;5;4
2007-01-30;TATLI SU;LEVREK (TATLI );KG;2;4;3
2007-01-30;TATLI SU;YAYIN ( TATLI );KG;2;4;3
2007-01-30;BALIK;KEREVİT ( DENİZ );KG;7;5;6
2007-01-30;TATLI SU;SUDAK ( TATLI );KG;5;8;6.50
2007-01-30;BALIK;LİDAKİ (DENİZ);KG;6;12;9
2007-01-30;KÜLTÜR;LEVREK ( KÜLTÜR );KG;6;12;9
2007-01-30;BALIK;TOMBIK(DENİZ);KG;8;12;10
2007-01-30;İTHAL (DONUK);ITHAL USKUMRU(DONUK);KG;5;8;6.50
2007-01-30;BALIK;GELİNCİK(DENİZ);KG;7;8;7.50
2007-01-30;BALIK;KUPEZ (DENİZ);KG;3;4;3.50
2007-01-30;BALIK;KÖPEK (DENİZ);KG;7;10;8.50
2007-01-30;BALIK;LEVREK (DENİZ);KG;8;16;12
2007-01-30;BALIK;MELANUR (DENİZ);KG;5;7;6
2007-01-30;BALIK;MERCAN (BÜYÜKBOY);KG;6;8;7
2007-01-30;BALIK;MIRMIR (DENİZ);KG;6;3;4.50
2007-01-30;BALIK;MINEKOP (DENİZ);KG;5;3;4
2007-01-30;BALIK;ORFOZ (DENİZ);KG;7;8;7.50
2007-01-30;BALIK;ORKİNOZ (DENİZ);KG;12;24;18
2007-01-30;BALIK;PALAMUT-TORİK (DENİZ;ADET;7;8;7.50
2007-01-30;BALIK;MEZGİT (DENİZ);KG;5;8;6.50
2007-01-30;BALIK;SARPA (DENİZ);KG;6;7;6.50
2007-01-30;BALIK;SİNARİT (DENİZ);KG;7;10;8.50
2007-01-30;BALIK;SARDALYA (DENİZ);KG;1;4;2.50
2007-01-30;BALIK;TIRSI (DENİZ);KG;2;4;3
2007-01-30;BALIK;TRANÇA (DENİZ);KG;5;7;6
2007-01-30;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-30;BALIK;ZARGANA (DENİZ);KG;2;5;3.50
2007-01-30;BALIK;İSTAKOZ (DENİZ);KG;3;5;4
2007-01-30;BALIK;PEYGAMBER (DENİZ);KG;2;4;3
2007-01-30;BALIK;AHTOPOT (DENİZ);KG;7;9;8
2007-01-30;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-30;BALIK;LAHOZ (DENİZ);KG;6;7;6.50
2007-01-30;BALIK;ÇİMÇİM (DENİZ);KG;5;10;7.50
2007-01-30;BALIK;KALKAN (DENİZ);KG;8;9;8.50
2007-01-30;BALIK;FENER (DENİZ);KG;6;7;6.50
2007-01-30;BALIK;KALAMAR (DENİZ);KG;7;9;8
2007-01-30;TATLI SU;ALABALIK ( TATLI );KG;6;8;7
2007-01-30;TATLI SU;GÜMÜŞ ( TATLI );KG;7;8;7.50
2007-01-30;TATLI SU;KEFAL ( TATLI );KG;5;6;5.50
2007-01-30;TATLI SU;LEVREK (TATLI );KG;6;8;7
2007-01-30;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-30;TATLI SU;YAYIN ( TATLI );KG;6;7;6.50
2007-01-30;TATLI SU;YILAN ( TATLI );KG;3;5;4
2007-01-30;TATLI SU;TURNA ( TATLI );KG;4;6;5
2007-01-30;BALIK;KEREVİT ( DENİZ );KG;5;6;5.50
2007-01-30;TATLI SU;SUDAK ( TATLI );KG;4;6;5
2007-01-30;TATLI SU;SOMON ( TATLI );KG;5;7;6
2007-01-30;BALIK;LİDAKİ (DENİZ);KG;4;5;4.50
2007-01-30;BALIK;KARİDES (DENİZ);KG;10;5;7.50
2007-01-30;BALIK;LAHOZ (DENİZ);KG;5;7;6
2007-01-30;BALIK;KALAMAR (DENİZ);KG;3;5;4
2007-01-30;TATLI SU;GÜMÜŞ ( TATLI );KG;2;4;3
2007-01-30;TATLI SU;SAZAN ( TATLI );KG;3;5;4
2007-01-30;TATLI SU;YILAN ( TATLI );KG;4;6;5
2007-01-30;TATLI SU;SOMON ( TATLI );KG;10;13;11.50
2007-01-30;KÜLTÜR;ÇİPURA ( KÜLTÜR );KG;5;10;7.50
2007-01-30;BALIK;YAZILIORKINOS(DENİZ);KG;10;15;12.50
2007-01-30;BALIK;ÖKSÜZ(DENİZ);KG;6;7;6.50
2007-01-30;BALIK;KIRLANGIÇ (DENİZ);KG;7;9;8
2007-01-30;BALIK;KOLYOZ (DENİZ);KG;5;7;6
2007-01-30;BALIK;LÜFER ( DENİZ);KG;6;14;10
2007-01-30;BALIK;ÇİMÇİM (DENİZ);KG;5;6;5.50
2007-01-31;BALIK;VATOZ (DENİZ);KG;7;8;7.50
2007-01-31;BALIK;ZARGANA (DENİZ);KG;2.50;4;3.25
2007-01-31;BALIK;İSTAKOZ (DENİZ);KG;70;120;95
2007-01-31;BALIK;PEYGAMBER (DENİZ);KG;8;14;11
2007-01-31;BALIK;AHTOPOT (DENİZ);KG;2.50;4.50;3.50
2007-01-31;BALIK;SÜBYE (DENİZ);KG;5;7;6
2007-01-31;BALIK;LAHOZ (DENİZ);KG;25;35;30
2007-01-31;TATLI SU;SAZAN ( TATLI );KG;2;4.50;3.25
2007-01-31;TATLI SU;TURNA ( TATLI );KG;6;7;6.50
2007-01-31;BALIK;KALKAN (DENİZ);KG;10;25;17.50
2007-01-31;TATLI SU;ALABALIK ( TATLI );KG;2;3.50;2.75
2007-01-31;TATLI SU;LEVREK (TATLI );KG;5;7;6
2007-01-31;TATLI SU;YILAN ( TATLI );KG;4;6;5
2007-01-31;BALIK;LİDAKİ (DENİZ);KG;2.50;5;3.75
2007-01-31;KÜLTÜR;LEVREK ( KÜLTÜR );KG;5;7;6
2007-01-31;BALIK;YAZILIORKINOS(DENİZ);KG;2;3;2.50
2007-01-31;BALIK;KARİDES (DENİZ);KG;20;35;27.50
2007-01-31;BALIK;ÇAÇA(DENİZ);KG;2;4;3
2007-01-31;BALIK;KELER(DENİZ);KG;2;3;2.50
2007-01-31;BALIK;MENEKŞE(DENİZ);KG;2;4;3
2007-01-31;BALIK;LİPSÖZ ( DENİZ );KG;2;3;2.50
2007-01-31;TATLI SU;İTHAL SOMON(TATLI);KG;3;5;4
2007-01-31;BALIK;PATLAKGÖZ(DENİZ);KG;2;4;3
2007-01-31;BALIK;KOLORİT(DENİZ);KG;3;5;4
2007-01-31;BALIK;İSPENDEK(DENİZ);KG;3.50;5;4.25
2007-01-31;BALIK;EŞKİNA(DENİZ);KG;2;4;3
2007-01-31;BALIK;SARGOZ(DENİZ);KG;3;5;4
2007-01-31;BALIK;HANİ(DENİZ);KG;2;4;3
2007-01-31;TATLI SU;ÇAPAK(TATLI);KG;2;4;3
2007-01-31;BALIK;MIRLAN(DENİZ);KG;2;5;3.50
2007-01-31;BALIK;KAMİT(DENİZ);KG;1;2;1.50
2007-01-31;BALIK;MARYA(DENİZ);KG;1;2;1.50
2007-01-31;BALIK;TEKİR(DENİZ);KG;6;10;8
2007-01-31;BALIK;PALASKA(DENİZ);KG;3;4;3.50
2007-01-31;BALIK;MİDYE DONUK;KG;3;4;3.50
2007-01-31;BALIK;KRAÇA ( DENİZ );KG;1;1.50;1.25
2007-01-31;BALIK;PAPALİNA ( DENİZ );KG;2;4;3
2007-01-31;BALIK;ÇEMEN ( DENİZ );KG;2;4;3
2007-01-31;BALIK;PAPAĞAN ( DENİZ );KG;3;5;4
2007-01-31;BALIK;HANOS ( DENİZ );KG;2;3;2.50
2007-01-31;BALIK;BÜLBÜL (DENİZ );KG;2;4;3
2007-01-31;BALIK;PİSİ ( DENİZ );KG;3;7;5
