IKAMET_EDILEN_ILCE;NUFUSA_KAYITLI_OLUNAN_IL;TOPLAM
BAYINDIR;IĞDIR;7
BAYINDIR;YALOVA;C
BAYINDIR;KARABÜK;.
BAYINDIR;KİLİS;5
BAYINDIR;OSMANİYE;27
BAYINDIR;DÜZCE;4
BERGAMA;ADANA;337
BERGAMA;ADIYAMAN;115
BERGAMA;AFYONKARAHİSAR;356
BERGAMA;AĞRI;979
BERGAMA;AMASYA;172
BERGAMA;ANKARA;343
BERGAMA;ANTALYA;98
BERGAMA;ARTVİN;91
BERGAMA;AYDIN;618
BERGAMA;BALIKESİR;2972
BERGAMA;BİLECİK;54
BERGAMA;BİNGÖL;75
BERGAMA;BİTLİS;367
BERGAMA;BOLU;67
BERGAMA;BURDUR;55
BERGAMA;BURSA;203
BERGAMA;ÇANAKKALE;298
BERGAMA;ÇANKIRI;104
BERGAMA;ÇORUM;263
BERGAMA;DENİZLİ;285
BERGAMA;DİYARBAKIR;478
BERGAMA;EDİRNE;91
BERGAMA;ELAZIĞ;196
BERGAMA;ERZİNCAN;160
BERGAMA;ERZURUM;669
BERGAMA;ESKİŞEHİR;161
BERGAMA;GAZİANTEP;182
BERGAMA;GİRESUN;130
BERGAMA;GÜMÜŞHANE;139
BERGAMA;HAKKARİ;100
BERGAMA;HATAY;201
BERGAMA;ISPARTA;76
BERGAMA;MERSİN;210
BERGAMA;İSTANBUL;240
BERGAMA;İZMİR;82569
BERGAMA;KARS;271
BERGAMA;KASTAMONU;147
BERGAMA;KAYSERİ;215
BERGAMA;KIRKLARELİ;60
BERGAMA;KIRŞEHİR;159
BERGAMA;KOCAELİ;53
BERGAMA;KONYA;476
BERGAMA;KÜTAHYA;351
BERGAMA;MALATYA;244
BERGAMA;MANİSA;2321
BERGAMA;KAHRAMANMARAŞ;187
BERGAMA;MARDİN;425
BERGAMA;MUĞLA;139
BERGAMA;MUŞ;1973
BERGAMA;NEVŞEHİR;97
BERGAMA;NİĞDE;155
BERGAMA;ORDU;257
BERGAMA;RİZE;172
BERGAMA;SAKARYA;83
BERGAMA;SAMSUN;266
BERGAMA;SİİRT;165
BERGAMA;SİNOP;86
BERGAMA;SİVAS;461
BERGAMA;TEKİRDAĞ;75
BERGAMA;TOKAT;290
BERGAMA;TRABZON;398
BERGAMA;TUNCELİ;131
BERGAMA;ŞANLIURFA;425
BERGAMA;UŞAK;300
BERGAMA;VAN;189
BERGAMA;YOZGAT;275
BERGAMA;ZONGULDAK;118
BERGAMA;AKSARAY;103
BERGAMA;BAYBURT;64
BERGAMA;KARAMAN;53
BERGAMA;KIRIKKALE;117
BERGAMA;BATMAN;34
BERGAMA;ŞIRNAK;70
BERGAMA;BARTIN;56
BERGAMA;ARDAHAN;332
BERGAMA;IĞDIR;81
BERGAMA;YALOVA;10
BERGAMA;KARABÜK;28
BERGAMA;KİLİS;39
BERGAMA;OSMANİYE;83
BERGAMA;DÜZCE;47
BORNOVA;ADANA;2473
BORNOVA;ADIYAMAN;1291
BORNOVA;AFYONKARAHİSAR;12006
BORNOVA;AĞRI;16550
BORNOVA;AMASYA;4082
BORNOVA;ANKARA;3366
BORNOVA;ANTALYA;1483
BORNOVA;ARTVİN;1027
BORNOVA;AYDIN;9507
BORNOVA;BALIKESİR;10368
BORNOVA;BİLECİK;434
BORNOVA;BİNGÖL;1192
BORNOVA;BİTLİS;2387
BORNOVA;BOLU;469
BORNOVA;BURDUR;951
BORNOVA;BURSA;2993
BORNOVA;ÇANAKKALE;2727
BORNOVA;ÇANKIRI;825
BORNOVA;ÇORUM;3576
BORNOVA;DENİZLİ;4833
BORNOVA;DİYARBAKIR;5542
BORNOVA;EDİRNE;1743
BORNOVA;ELAZIĞ;2758
BORNOVA;ERZİNCAN;2236
BORNOVA;ERZURUM;15775
BORNOVA;ESKİŞEHİR;2766
BORNOVA;GAZİANTEP;2426
BORNOVA;GİRESUN;1219
BORNOVA;GÜMÜŞHANE;1183
BORNOVA;HAKKARİ;416
BORNOVA;HATAY;2448
BORNOVA;ISPARTA;2205
BORNOVA;MERSİN;2311
BORNOVA;İSTANBUL;3394
BORNOVA;İZMİR;142016
BORNOVA;KARS;13473
BORNOVA;KASTAMONU;988
BORNOVA;KAYSERİ;2628
BORNOVA;KIRKLARELİ;804
BORNOVA;KIRŞEHİR;1690
BORNOVA;KOCAELİ;767
BORNOVA;KONYA;16388
BORNOVA;KÜTAHYA;10783
BORNOVA;MALATYA;3976
BORNOVA;MANİSA;39182
BORNOVA;KAHRAMANMARAŞ;1658
BORNOVA;MARDİN;8275
BORNOVA;MUĞLA;3269
BORNOVA;MUŞ;6471
BORNOVA;NEVŞEHİR;1796
BORNOVA;NİĞDE;3577
BORNOVA;ORDU;2014
BORNOVA;RİZE;1183
BORNOVA;SAKARYA;894
BORNOVA;SAMSUN;3619
BORNOVA;SİİRT;744
BORNOVA;SİNOP;1452
BORNOVA;SİVAS;6241
BORNOVA;TEKİRDAĞ;1244
BORNOVA;TOKAT;3552
BORNOVA;TRABZON;2230
BORNOVA;TUNCELİ;2606
BORNOVA;ŞANLIURFA;3878
BORNOVA;UŞAK;5296
BORNOVA;VAN;6530
BORNOVA;YOZGAT;4243
BORNOVA;ZONGULDAK;923
BORNOVA;AKSARAY;1444
BORNOVA;BAYBURT;528
BORNOVA;KARAMAN;1307
BORNOVA;KIRIKKALE;793
BORNOVA;BATMAN;2325
BORNOVA;ŞIRNAK;1123
BORNOVA;BARTIN;256
BORNOVA;ARDAHAN;2727
BORNOVA;IĞDIR;3127
BORNOVA;YALOVA;136
BORNOVA;KARABÜK;354
BORNOVA;KİLİS;426
BORNOVA;OSMANİYE;866
BORNOVA;DÜZCE;524
ÇEŞME;ADANA;438
ÇEŞME;ADIYAMAN;273
ÇEŞME;AFYONKARAHİSAR;1145
ÇEŞME;AĞRI;1440
ÇEŞME;AMASYA;390
ÇEŞME;ANKARA;711
ÇEŞME;ANTALYA;118
ÇEŞME;ARTVİN;144
ÇEŞME;AYDIN;848
ÇEŞME;BALIKESİR;630
ÇEŞME;BİLECİK;44
ÇEŞME;BİNGÖL;74
ÇEŞME;BİTLİS;1061
ÇEŞME;BOLU;142
ÇEŞME;BURDUR;69
ÇEŞME;BURSA;326
ÇEŞME;ÇANAKKALE;164
ÇEŞME;ÇANKIRI;102
ÇEŞME;ÇORUM;1108
ÇEŞME;DENİZLİ;482
ÇEŞME;DİYARBAKIR;552
ÇEŞME;EDİRNE;80
ÇEŞME;ELAZIĞ;260
ÇEŞME;ERZİNCAN;159
ÇEŞME;ERZURUM;506
ÇEŞME;ESKİŞEHİR;304
ÇEŞME;GAZİANTEP;282
ÇEŞME;GİRESUN;133
ÇEŞME;GÜMÜŞHANE;65
ÇEŞME;HAKKARİ;28
ÇEŞME;HATAY;231
ÇEŞME;ISPARTA;184
ÇEŞME;MERSİN;257
ÇEŞME;İSTANBUL;1388
ÇEŞME;İZMİR;19302
ÇEŞME;KARS;531
ÇEŞME;KASTAMONU;99
ÇEŞME;KAYSERİ;352
ÇEŞME;KIRKLARELİ;64
ÇEŞME;KIRŞEHİR;247
ÇEŞME;KOCAELİ;110
ÇEŞME;KONYA;930
ÇEŞME;KÜTAHYA;422
ÇEŞME;MALATYA;386
ÇEŞME;MANİSA;2611
ÇEŞME;KAHRAMANMARAŞ;438
ÇEŞME;MARDİN;845
ÇEŞME;MUĞLA;200
ÇEŞME;MUŞ;197
ÇEŞME;NEVŞEHİR;190
ÇEŞME;NİĞDE;250
ÇEŞME;ORDU;405
ÇEŞME;RİZE;236
ÇEŞME;SAKARYA;157
ÇEŞME;SAMSUN;316
ÇEŞME;SİİRT;58
ÇEŞME;SİNOP;102
ÇEŞME;SİVAS;1040
ÇEŞME;TEKİRDAĞ;106
ÇEŞME;TOKAT;469
ÇEŞME;TRABZON;242
ÇEŞME;TUNCELİ;116
ÇEŞME;ŞANLIURFA;210
ÇEŞME;UŞAK;283
ÇEŞME;VAN;513
ÇEŞME;YOZGAT;358
ÇEŞME;ZONGULDAK;107
ÇEŞME;AKSARAY;115
ÇEŞME;BAYBURT;45
ÇEŞME;KARAMAN;119
ÇEŞME;KIRIKKALE;123
ÇEŞME;BATMAN;164
ÇEŞME;ŞIRNAK;270
ÇEŞME;BARTIN;54
ÇEŞME;ARDAHAN;110
ÇEŞME;IĞDIR;295
ÇEŞME;YALOVA;30
ÇEŞME;KARABÜK;46
ÇEŞME;KİLİS;59
ÇEŞME;OSMANİYE;119
ÇEŞME;DÜZCE;61
DİKİLİ;ADANA;223
DİKİLİ;ADIYAMAN;120
DİKİLİ;AFYONKARAHİSAR;325
DİKİLİ;AĞRI;899
DİKİLİ;AMASYA;225
DİKİLİ;ANKARA;917
DİKİLİ;ANTALYA;111
DİKİLİ;ARTVİN;170
DİKİLİ;AYDIN;316
DİKİLİ;BALIKESİR;1474
DİKİLİ;BİLECİK;71
DİKİLİ;BİNGÖL;125
DİKİLİ;BİTLİS;216
DİKİLİ;BOLU;70
DİKİLİ;BURDUR;46
DİKİLİ;BURSA;353
DİKİLİ;ÇANAKKALE;326
DİKİLİ;ÇANKIRI;232
DİKİLİ;ÇORUM;543
DİKİLİ;DENİZLİ;214
DİKİLİ;DİYARBAKIR;445
DİKİLİ;EDİRNE;75
DİKİLİ;ELAZIĞ;290
DİKİLİ;ERZİNCAN;522
DİKİLİ;ERZURUM;563
DİKİLİ;ESKİŞEHİR;317
DİKİLİ;GAZİANTEP;170
DİKİLİ;GİRESUN;156
DİKİLİ;GÜMÜŞHANE;94
DİKİLİ;HAKKARİ;17
DİKİLİ;HATAY;142
DİKİLİ;ISPARTA;104
DİKİLİ;MERSİN;131
DİKİLİ;İSTANBUL;1340
DİKİLİ;İZMİR;22784
DİKİLİ;KARS;357
DİKİLİ;KASTAMONU;177
DİKİLİ;KAYSERİ;290
DİKİLİ;KIRKLARELİ;84
DİKİLİ;KIRŞEHİR;242
DİKİLİ;KOCAELİ;122
DİKİLİ;KONYA;369
DİKİLİ;KÜTAHYA;337
DİKİLİ;MALATYA;447
DİKİLİ;MANİSA;2598
DİKİLİ;KAHRAMANMARAŞ;272
DİKİLİ;MARDİN;298
DİKİLİ;MUĞLA;134
DİKİLİ;MUŞ;1220
DİKİLİ;NEVŞEHİR;149
DİKİLİ;NİĞDE;164
DİKİLİ;ORDU;277
DİKİLİ;RİZE;212
DİKİLİ;SAKARYA;120
DİKİLİ;SAMSUN;413
DİKİLİ;SİİRT;97
DİKİLİ;SİNOP;77
DİKİLİ;SİVAS;766
DİKİLİ;TEKİRDAĞ;100
DİKİLİ;TOKAT;436
DİKİLİ;TRABZON;417
DİKİLİ;TUNCELİ;307
DİKİLİ;ŞANLIURFA;186
DİKİLİ;UŞAK;260
DİKİLİ;VAN;223
DİKİLİ;YOZGAT;312
DİKİLİ;ZONGULDAK;129
DİKİLİ;AKSARAY;96
DİKİLİ;BAYBURT;74
DİKİLİ;KARAMAN;99
DİKİLİ;KIRIKKALE;183
DİKİLİ;BATMAN;55
DİKİLİ;ŞIRNAK;8
DİKİLİ;BARTIN;36
DİKİLİ;ARDAHAN;246
DİKİLİ;IĞDIR;72
DİKİLİ;YALOVA;25
DİKİLİ;KARABÜK;40
DİKİLİ;KİLİS;36
DİKİLİ;OSMANİYE;93
DİKİLİ;DÜZCE;70
FOÇA;ADANA;423
FOÇA;ADIYAMAN;162
FOÇA;AFYONKARAHİSAR;428
FOÇA;AĞRI;665
FOÇA;AMASYA;212
FOÇA;ANKARA;637
FOÇA;ANTALYA;106
FOÇA;ARTVİN;88
FOÇA;AYDIN;482
FOÇA;BALIKESİR;880
FOÇA;BİLECİK;93
FOÇA;BİNGÖL;51
FOÇA;BİTLİS;398
FOÇA;BOLU;75
FOÇA;BURDUR;106
FOÇA;BURSA;306
FOÇA;ÇANAKKALE;279
FOÇA;ÇANKIRI;139
FOÇA;ÇORUM;335
FOÇA;DENİZLİ;284
FOÇA;DİYARBAKIR;503
FOÇA;EDİRNE;148
FOÇA;ELAZIĞ;216
FOÇA;ERZİNCAN;152
FOÇA;ERZURUM;714
FOÇA;ESKİŞEHİR;295
FOÇA;GAZİANTEP;247
FOÇA;GİRESUN;146
FOÇA;GÜMÜŞHANE;81
FOÇA;HAKKARİ;33
FOÇA;HATAY;348
FOÇA;ISPARTA;182
FOÇA;MERSİN;235
FOÇA;İSTANBUL;1110
FOÇA;İZMİR;12985
FOÇA;KARS;484
FOÇA;KASTAMONU;156
FOÇA;KAYSERİ;256
FOÇA;KIRKLARELİ;94
FOÇA;KIRŞEHİR;117
FOÇA;KOCAELİ;154
FOÇA;KONYA;573
FOÇA;KÜTAHYA;321
FOÇA;MALATYA;310
FOÇA;MANİSA;1595
FOÇA;KAHRAMANMARAŞ;347
FOÇA;MARDİN;587
FOÇA;MUĞLA;214
FOÇA;MUŞ;295
FOÇA;NEVŞEHİR;135
FOÇA;NİĞDE;143
FOÇA;ORDU;276
FOÇA;RİZE;172
FOÇA;SAKARYA;120
FOÇA;SAMSUN;333
FOÇA;SİİRT;171
FOÇA;SİNOP;90
FOÇA;SİVAS;378
FOÇA;TEKİRDAĞ;92
FOÇA;TOKAT;381
FOÇA;TRABZON;181
FOÇA;TUNCELİ;91
FOÇA;ŞANLIURFA;325
FOÇA;UŞAK;209
FOÇA;VAN;287
FOÇA;YOZGAT;279
FOÇA;ZONGULDAK;110
FOÇA;AKSARAY;124
FOÇA;BAYBURT;75
FOÇA;KARAMAN;77
FOÇA;KIRIKKALE;198
FOÇA;BATMAN;231
FOÇA;ŞIRNAK;53
FOÇA;BARTIN;28
FOÇA;ARDAHAN;409
FOÇA;IĞDIR;56
FOÇA;YALOVA;29
FOÇA;KARABÜK;51
FOÇA;KİLİS;61
FOÇA;OSMANİYE;190
FOÇA;DÜZCE;64
KARABURUN;ADANA;62
KARABURUN;ADIYAMAN;78
KARABURUN;AFYONKARAHİSAR;123
KARABURUN;AĞRI;193
KARABURUN;AMASYA;46
KARABURUN;ANKARA;161
KARABURUN;ANTALYA;43
KARABURUN;ARTVİN;26
KARABURUN;AYDIN;249
KARABURUN;BALIKESİR;148
KARABURUN;BİLECİK;8
KARABURUN;BİNGÖL;16
KARABURUN;BİTLİS;51
KARABURUN;BOLU;28
KARABURUN;BURDUR;13
KARABURUN;BURSA;55
KARABURUN;ÇANAKKALE;59
KARABURUN;ÇANKIRI;26
KARABURUN;ÇORUM;83
KARABURUN;DENİZLİ;141
KARABURUN;DİYARBAKIR;176
KARABURUN;EDİRNE;26
KARABURUN;ELAZIĞ;36
KARABURUN;ERZİNCAN;37
KARABURUN;ERZURUM;156
KARABURUN;ESKİŞEHİR;64
KARABURUN;GAZİANTEP;34
KARABURUN;GİRESUN;30
KARABURUN;GÜMÜŞHANE;23
KARABURUN;HAKKARİ;C
KARABURUN;HATAY;91
KARABURUN;ISPARTA;44
KARABURUN;MERSİN;55
KARABURUN;İSTANBUL;312
KARABURUN;İZMİR;6251
KARABURUN;KARS;103
KARABURUN;KASTAMONU;22
KARABURUN;KAYSERİ;80
KARABURUN;KIRKLARELİ;6
KARABURUN;KIRŞEHİR;39
KARABURUN;KOCAELİ;19
KARABURUN;KONYA;173
KARABURUN;KÜTAHYA;76
KARABURUN;MALATYA;72
KARABURUN;MANİSA;496
KARABURUN;KAHRAMANMARAŞ;66
KARABURUN;MARDİN;124
KARABURUN;MUĞLA;66
KARABURUN;MUŞ;48
KARABURUN;NEVŞEHİR;54
KARABURUN;NİĞDE;46
KARABURUN;ORDU;66
KARABURUN;RİZE;49
KARABURUN;SAKARYA;27
KARABURUN;SAMSUN;69
KARABURUN;SİİRT;25
KARABURUN;SİNOP;35
KARABURUN;SİVAS;287
KARABURUN;TEKİRDAĞ;20
KARABURUN;TOKAT;222
KARABURUN;TRABZON;55
KARABURUN;TUNCELİ;29
KARABURUN;ŞANLIURFA;52
KARABURUN;UŞAK;71
KARABURUN;VAN;105
KARABURUN;YOZGAT;103
KARABURUN;ZONGULDAK;19
KARABURUN;AKSARAY;25
KARABURUN;BAYBURT;24
KARABURUN;KARAMAN;44
KARABURUN;KIRIKKALE;55
KARABURUN;BATMAN;31
KARABURUN;ŞIRNAK;111
KARABURUN;BARTIN;4
KARABURUN;ARDAHAN;22
KARABURUN;IĞDIR;3
KARABURUN;YALOVA;4
KARABURUN;KARABÜK;15
KARABURUN;KİLİS;6
KARABURUN;OSMANİYE;25
KARABURUN;DÜZCE;14
KARŞIYAKA;ADANA;2550
KARŞIYAKA;ADIYAMAN;665
KARŞIYAKA;AFYONKARAHİSAR;6330
KARŞIYAKA;AĞRI;3322
KARŞIYAKA;AMASYA;2649
KARŞIYAKA;ANKARA;6196
KARŞIYAKA;ANTALYA;1357
KARŞIYAKA;ARTVİN;1292
KARŞIYAKA;AYDIN;9241
KARŞIYAKA;BALIKESİR;8588
KARŞIYAKA;BİLECİK;744
KARŞIYAKA;BİNGÖL;743
KARŞIYAKA;BİTLİS;2429
KARŞIYAKA;BOLU;603
KARŞIYAKA;BURDUR;1087
KARŞIYAKA;BURSA;2776
KARŞIYAKA;ÇANAKKALE;2445
KARŞIYAKA;ÇANKIRI;1049
KARŞIYAKA;ÇORUM;6245
KARŞIYAKA;DENİZLİ;5023
KARŞIYAKA;DİYARBAKIR;6653
KARŞIYAKA;EDİRNE;1042
KARŞIYAKA;ELAZIĞ;2842
KARŞIYAKA;ERZİNCAN;1863
KARŞIYAKA;ERZURUM;6602
KARŞIYAKA;ESKİŞEHİR;5594
KARŞIYAKA;GAZİANTEP;1986
KARŞIYAKA;GİRESUN;1250
KARŞIYAKA;GÜMÜŞHANE;1135
KARŞIYAKA;HAKKARİ;115
KARŞIYAKA;HATAY;2079
KARŞIYAKA;ISPARTA;1902
KARŞIYAKA;MERSİN;2256
KARŞIYAKA;İSTANBUL;7618
KARŞIYAKA;İZMİR;125081
KARŞIYAKA;KARS;4352
KARŞIYAKA;KASTAMONU;1249
KARŞIYAKA;KAYSERİ;3224
KARŞIYAKA;KIRKLARELİ;805
KARŞIYAKA;KIRŞEHİR;1595
KARŞIYAKA;KOCAELİ;970
KARŞIYAKA;KONYA;6621
KARŞIYAKA;KÜTAHYA;3132
KARŞIYAKA;MALATYA;4023
KARŞIYAKA;MANİSA;20598
KARŞIYAKA;KAHRAMANMARAŞ;2032
KARŞIYAKA;MARDİN;4330
KARŞIYAKA;MUĞLA;3362
KARŞIYAKA;MUŞ;2569
KARŞIYAKA;NEVŞEHİR;1252
KARŞIYAKA;NİĞDE;1582
KARŞIYAKA;ORDU;1707
KARŞIYAKA;RİZE;3645
KARŞIYAKA;SAKARYA;955
KARŞIYAKA;SAMSUN;2763
KARŞIYAKA;SİİRT;2141
KARŞIYAKA;SİNOP;696
KARŞIYAKA;SİVAS;5063
KARŞIYAKA;TEKİRDAĞ;1065
KARŞIYAKA;TOKAT;3969
KARŞIYAKA;TRABZON;2773
KARŞIYAKA;TUNCELİ;1492
KARŞIYAKA;ŞANLIURFA;2998
KARŞIYAKA;UŞAK;3759
KARŞIYAKA;VAN;1588
KARŞIYAKA;YOZGAT;2010
KARŞIYAKA;ZONGULDAK;953
KARŞIYAKA;AKSARAY;779
KARŞIYAKA;BAYBURT;557
KARŞIYAKA;KARAMAN;797
KARŞIYAKA;KIRIKKALE;890
KARŞIYAKA;BATMAN;710
KARŞIYAKA;ŞIRNAK;154
KARŞIYAKA;BARTIN;230
KARŞIYAKA;ARDAHAN;1171
KARŞIYAKA;IĞDIR;624
KARŞIYAKA;YALOVA;185
KARŞIYAKA;KARABÜK;453
KARŞIYAKA;KİLİS;421
KARŞIYAKA;OSMANİYE;637
KARŞIYAKA;DÜZCE;412
KEMALPAŞA;ADANA;386
KEMALPAŞA;ADIYAMAN;183
KEMALPAŞA;AFYONKARAHİSAR;1532
KEMALPAŞA;AĞRI;2401
KEMALPAŞA;AMASYA;385
KEMALPAŞA;ANKARA;364
KEMALPAŞA;ANTALYA;222
KEMALPAŞA;ARTVİN;2669
KEMALPAŞA;AYDIN;952
KEMALPAŞA;BALIKESİR;1243
KEMALPAŞA;BİLECİK;81
KEMALPAŞA;BİNGÖL;73
KEMALPAŞA;BİTLİS;665
KEMALPAŞA;BOLU;252
KEMALPAŞA;BURDUR;124
KEMALPAŞA;BURSA;226
KEMALPAŞA;ÇANAKKALE;236
KEMALPAŞA;ÇANKIRI;82
KEMALPAŞA;ÇORUM;378
KEMALPAŞA;DENİZLİ;548
KEMALPAŞA;DİYARBAKIR;722
KEMALPAŞA;EDİRNE;92
KEMALPAŞA;ELAZIĞ;291
KEMALPAŞA;ERZİNCAN;440
KEMALPAŞA;ERZURUM;13669
KEMALPAŞA;ESKİŞEHİR;273
KEMALPAŞA;GAZİANTEP;238
KEMALPAŞA;GİRESUN;214
KEMALPAŞA;GÜMÜŞHANE;485
KEMALPAŞA;HAKKARİ;24
KEMALPAŞA;HATAY;297
KEMALPAŞA;ISPARTA;418
KEMALPAŞA;MERSİN;224
KEMALPAŞA;İSTANBUL;319
KEMALPAŞA;İZMİR;52792
KEMALPAŞA;KARS;1880
KEMALPAŞA;KASTAMONU;83
KEMALPAŞA;KAYSERİ;431
KEMALPAŞA;KIRKLARELİ;52
KEMALPAŞA;KIRŞEHİR;349
KEMALPAŞA;KOCAELİ;74
KEMALPAŞA;KONYA;2565
KEMALPAŞA;KÜTAHYA;3111
KEMALPAŞA;MALATYA;538
KEMALPAŞA;MANİSA;6375
KEMALPAŞA;KAHRAMANMARAŞ;210
KEMALPAŞA;MARDİN;849
KEMALPAŞA;MUĞLA;249
KEMALPAŞA;MUŞ;1533
KEMALPAŞA;NEVŞEHİR;337
KEMALPAŞA;NİĞDE;397
KEMALPAŞA;ORDU;323
KEMALPAŞA;RİZE;205
KEMALPAŞA;SAKARYA;86
KEMALPAŞA;SAMSUN;899
KEMALPAŞA;SİİRT;69
KEMALPAŞA;SİNOP;128
KEMALPAŞA;SİVAS;989
KEMALPAŞA;TEKİRDAĞ;37
KEMALPAŞA;TOKAT;921
KEMALPAŞA;TRABZON;343
KEMALPAŞA;TUNCELİ;158
KEMALPAŞA;ŞANLIURFA;526
KEMALPAŞA;UŞAK;920
KEMALPAŞA;VAN;479
KEMALPAŞA;YOZGAT;971
